lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.573,0.558,0.861
2,0.181,0.391,0.643
3,0.022,0.253,0.431
4,0.02,0.141,0.241
5,0.066,0.052,0.077
6,0.047,-0.017,-0.065
7,-0.013,-0.069,-0.173
8,-0.065,-0.105,-0.246
9,-0.063,-0.128,-0.29
10,-0.051,-0.14,-0.314
11,-0.061,-0.142,-0.328
12,-0.079,-0.137,-0.337
13,-0.087,-0.126,-0.34
14,-0.083,-0.11,-0.34
15,-0.071,-0.091,-0.339
16,-0.063,-0.07,-0.337
17,-0.072,-0.047,-0.337
18,-0.083,-0.024,-0.334
19,-0.082,-0.001,-0.324
20,-0.061,0.021,-0.304
21,-0.035,0.04,-0.267
22,-0.05,0.058,-0.211
23,-0.041,0.074,-0.126
24,0.008,0.086,-0.007
25,0.12,0.096,0.157
26,0.273,0.09,0.362
27,0.319,0.087,0.572
28,0.127,0.091,0.726
29,-0.041,0.095,0.824
30,-0.031,0.094,0.826
31,0.178,0.089,0.73
32,0.303,0.085,0.562
33,0.2,0.083,0.345
34,0.052,0.076,0.145
35,-0.029,0.055,-0.011
36,-0.035,0.026,-0.124
37,-0.02,0.0,-0.206
38,-0.039,-0.018,-0.266
39,-0.066,-0.032,-0.303
40,-0.075,-0.046,-0.322
41,-0.071,-0.058,-0.33
42,-0.061,-0.068,-0.333
43,-0.066,-0.073,-0.335
44,-0.079,-0.073,-0.337
45,-0.092,-0.07,-0.339
46,-0.09,-0.063,-0.338
47,-0.074,-0.053,-0.333
48,-0.059,-0.038,-0.325
49,-0.058,-0.019,-0.312
50,-0.063,0.003,-0.287
51,-0.056,0.022,-0.244
52,0.0,0.035,-0.169
53,0.059,0.043,-0.06
54,0.048,0.054,0.074
55,-0.001,0.073,0.236
56,0.023,0.091,0.422
57,0.199,0.099,0.628
58,0.436,0.099,0.814
59,0.452,0.097,0.88
60,0.209,0.096,0.775
61,-0.031,0.09,0.588
62,-0.083,0.075,0.4
63,0.015,0.056,0.228
64,0.067,0.042,0.069
65,0.021,0.035,-0.07
66,-0.035,0.025,-0.173
67,-0.06,0.008,-0.24
68,-0.05,-0.012,-0.282
69,-0.047,-0.031,-0.307
70,-0.059,-0.046,-0.322
71,-0.075,-0.057,-0.33
72,-0.084,-0.066,-0.334
73,-0.075,-0.072,-0.333
74,-0.067,-0.074,-0.333
75,-0.068,-0.072,-0.333
76,-0.077,-0.066,-0.332
77,-0.082,-0.056,-0.329
78,-0.074,-0.043,-0.32
79,-0.049,-0.03,-0.3
80,-0.02,-0.014,-0.262
81,-0.02,0.008,-0.206
82,-0.021,0.032,-0.125
83,0.032,0.051,-0.009
84,0.14,0.057,0.15
85,0.233,0.055,0.344
86,0.185,0.056,0.532
87,-0.013,0.063,0.677
88,-0.128,0.068,0.768
89,0.007,0.066,0.783
90,0.215,0.062,0.698
91,0.255,0.06,0.526
92,0.118,0.059,0.317
93,0.003,0.048,0.132
94,-0.041,0.027,-0.012
95,-0.018,0.004,-0.117
96,-0.005,-0.015,-0.198
97,-0.033,-0.027,-0.258
98,-0.064,-0.036,-0.296
99,-0.07,-0.047,-0.315
100,-0.066,-0.058,-0.324
101,-0.061,-0.065,-0.327
102,-0.066,-0.069,-0.33
103,-0.081,-0.068,-0.332
104,-0.09,-0.064,-0.333
105,-0.083,-0.057,-0.331
106,-0.069,-0.049,-0.326
107,-0.061,-0.036,-0.319
108,-0.066,-0.021,-0.308
109,-0.068,-0.004,-0.285
110,-0.049,0.008,-0.242
111,0.001,0.015,-0.17
112,0.048,0.022,-0.067
113,0.027,0.034,0.06
114,-0.019,0.053,0.21
115,0.044,0.068,0.391
116,0.234,0.073,0.593
117,0.388,0.072,0.761
118,0.295,0.072,0.804
119,0.043,0.072,0.714
120,-0.095,0.065,0.559
121,-0.054,0.051,0.392
122,0.057,0.036,0.23
123,0.089,0.028,0.073
124,0.023,0.023,-0.062
125,-0.048,0.014,-0.162
126,-0.059,-0.003,-0.227
127,-0.05,-0.022,-0.271
128,-0.05,-0.038,-0.3
129,-0.062,-0.051,-0.316
130,-0.075,-0.061,-0.324
131,-0.08,-0.069,-0.328
132,-0.073,-0.074,-0.328
133,-0.064,-0.076,-0.327
134,-0.071,-0.074,-0.328
135,-0.082,-0.068,-0.328
136,-0.086,-0.059,-0.325
137,-0.073,-0.048,-0.315
138,-0.055,-0.037,-0.296
139,-0.04,-0.022,-0.262
140,-0.038,-0.001,-0.209
141,-0.024,0.019,-0.132
142,0.039,0.032,-0.02
143,0.138,0.034,0.13
144,0.186,0.035,0.308
145,0.067,0.04,0.474
146,-0.101,0.049,0.614
147,-0.102,0.054,0.718
148,0.062,0.052,0.746
149,0.259,0.048,0.678
150,0.237,0.046,0.513
151,0.069,0.045,0.313
152,-0.024,0.033,0.14
153,-0.028,0.013,0.006
154,-0.004,-0.005,-0.101
155,-0.013,-0.017,-0.187
156,-0.041,-0.024,-0.248
157,-0.063,-0.03,-0.286
158,-0.064,-0.039,-0.306
159,-0.06,-0.049,-0.316
160,-0.06,-0.056,-0.321
161,-0.078,-0.061,-0.326
162,-0.089,-0.062,-0.328
163,-0.091,-0.061,-0.328
164,-0.083,-0.058,-0.326
165,-0.068,-0.053,-0.322
166,-0.064,-0.043,-0.316
167,-0.068,-0.031,-0.305
168,-0.062,-0.02,-0.283
169,-0.026,-0.012,-0.24
170,0.012,-0.008,-0.173
171,0.036,-0.0,-0.078
172,0.003,0.015,0.038
173,-0.011,0.032,0.181
174,0.052,0.044,0.355
175,0.201,0.046,0.548
176,0.32,0.044,0.708
177,0.13,0.045,0.75
178,-0.095,0.045,0.684
179,-0.142,0.038,0.559
180,-0.048,0.026,0.409
181,0.078,0.017,0.253
182,0.097,0.014,0.094
183,0.032,0.013,-0.042
184,-0.027,0.004,-0.143
185,-0.033,-0.012,-0.212
186,-0.031,-0.028,-0.261
187,-0.045,-0.041,-0.293
188,-0.067,-0.05,-0.311
189,-0.081,-0.057,-0.32
190,-0.079,-0.064,-0.323
191,-0.068,-0.069,-0.323
192,-0.064,-0.07,-0.322
193,-0.07,-0.068,-0.323
194,-0.078,-0.062,-0.323
195,-0.08,-0.054,-0.32
196,-0.064,-0.046,-0.311
197,-0.042,-0.036,-0.293
198,-0.035,-0.022,-0.261
199,-0.036,-0.006,-0.211
200,-0.018,0.009,-0.139
201,0.037,0.017,-0.035
202,0.11,0.016,0.105
203,0.102,0.018,0.268
204,-0.032,0.026,0.423
205,-0.126,0.036,0.57
206,-0.07,0.042,0.692
207,0.128,0.043,0.746
208,0.272,0.042,0.689
209,0.175,0.042,0.528
210,0.029,0.038,0.338
211,-0.029,0.025,0.168
212,-0.007,0.008,0.031
213,0.029,-0.006,-0.081
214,0.011,-0.011,-0.173
215,-0.029,-0.015,-0.239
216,-0.064,-0.023,-0.28
217,-0.071,-0.034,-0.302
218,-0.064,-0.045,-0.313
219,-0.069,-0.054,-0.318
220,-0.078,-0.06,-0.322
221,-0.087,-0.063,-0.324
222,-0.086,-0.065,-0.324
223,-0.074,-0.064,-0.322
224,-0.064,-0.059,-0.319
225,-0.064,-0.052,-0.314
226,-0.069,-0.043,-0.303
227,-0.066,-0.034,-0.282
228,-0.039,-0.029,-0.242
229,-0.011,-0.023,-0.18
230,-0.01,-0.013,-0.093
231,-0.034,0.004,0.016
232,-0.016,0.021,0.155
233,0.086,0.031,0.332
234,0.207,0.032,0.523
235,0.195,0.033,0.674
236,0.013,0.036,0.732
237,-0.145,0.037,0.694
238,-0.112,0.033,0.59
239,0.072,0.025,0.455
240,0.18,0.02,0.29
241,0.116,0.021,0.116
242,0.024,0.02,-0.028
243,-0.025,0.008,-0.131
244,-0.029,-0.009,-0.205
245,-0.033,-0.027,-0.257
246,-0.055,-0.04,-0.29
247,-0.078,-0.049,-0.309
248,-0.088,-0.058,-0.317
249,-0.081,-0.066,-0.32
250,-0.07,-0.071,-0.319
251,-0.067,-0.073,-0.319
252,-0.076,-0.071,-0.32
253,-0.082,-0.066,-0.32
254,-0.077,-0.059,-0.316
255,-0.061,-0.05,-0.307
256,-0.045,-0.039,-0.291
257,-0.037,-0.024,-0.261
258,-0.045,-0.008,-0.216
259,-0.031,0.005,-0.149
260,0.019,0.011,-0.049
261,0.062,0.015,0.086
262,0.035,0.022,0.242
263,-0.077,0.036,0.401
264,-0.114,0.05,0.561
265,0.031,0.056,0.705
266,0.271,0.055,0.78
267,0.341,0.055,0.725
268,0.185,0.056,0.557
269,0.025,0.051,0.365
270,-0.026,0.037,0.192
271,0.017,0.02,0.05
272,0.034,0.009,-0.07
273,-0.002,0.004,-0.168
274,-0.047,-0.002,-0.236
275,-0.064,-0.012,-0.276
276,-0.067,-0.026,-0.298
277,-0.066,-0.04,-0.308
278,-0.072,-0.05,-0.313
279,-0.084,-0.058,-0.317
280,-0.089,-0.064,-0.318
281,-0.078,-0.067,-0.317
282,-0.065,-0.067,-0.315
283,-0.064,-0.064,-0.313
284,-0.068,-0.058,-0.309
285,-0.073,-0.05,-0.3
286,-0.06,-0.042,-0.279
287,-0.037,-0.035,-0.242
288,-0.013,-0.025,-0.182
289,-0.019,-0.009,-0.101
290,-0.046,0.012,0.003
291,-0.006,0.03,0.144
292,0.1,0.038,0.325
293,0.211,0.038,0.52
294,0.165,0.039,0.673
295,-0.028,0.043,0.743
296,-0.137,0.044,0.724
297,-0.034,0.039,0.632
298,0.147,0.033,0.491
299,0.197,0.032,0.311
300,0.108,0.034,0.128
301,0.011,0.029,-0.019
302,-0.025,0.013,-0.125
303,-0.029,-0.007,-0.201
304,-0.039,-0.025,-0.253
305,-0.063,-0.038,-0.286
306,-0.081,-0.048,-0.303
307,-0.081,-0.058,-0.31
308,-0.076,-0.067,-0.313
309,-0.068,-0.072,-0.312
310,-0.07,-0.074,-0.312
311,-0.076,-0.072,-0.313
312,-0.08,-0.067,-0.313
313,-0.074,-0.06,-0.31
314,-0.058,-0.052,-0.301
315,-0.045,-0.04,-0.286
316,-0.048,-0.025,-0.26
317,-0.057,-0.008,-0.218
318,-0.04,0.005,-0.152
319,0.009,0.011,-0.053
320,0.043,0.016,0.081
321,-0.012,0.027,0.233
322,-0.102,0.044,0.398
323,-0.061,0.056,0.569
324,0.141,0.061,0.731
325,0.367,0.061,0.815
326,0.346,0.063,0.741
327,0.135,0.064,0.565
328,-0.012,0.057,0.374
329,-0.026,0.042,0.201
330,0.03,0.026,0.056
331,0.029,0.017,-0.069
332,-0.011,0.011,-0.166
333,-0.056,0.001,-0.233
334,-0.06,-0.013,-0.27
335,-0.057,-0.03,-0.291
336,-0.062,-0.044,-0.302
337,-0.074,-0.055,-0.308
338,-0.084,-0.062,-0.311
339,-0.083,-0.067,-0.312
340,-0.073,-0.069,-0.31
341,-0.061,-0.068,-0.308
342,-0.06,-0.064,-0.307
343,-0.069,-0.055,-0.303
344,-0.071,-0.044,-0.294
345,-0.058,-0.033,-0.275
346,-0.038,-0.022,-0.238
347,-0.027,-0.006,-0.181
348,-0.047,0.016,-0.104
349,-0.041,0.04,0.003
350,0.03,0.058,0.148
351,0.175,0.064,0.335
352,0.273,0.064,0.532
353,0.15,0.068,0.682
354,-0.025,0.073,0.763
355,-0.048,0.075,0.747
356,0.086,0.071,0.652
357,0.24,0.067,0.502
358,0.219,0.067,0.308
359,0.098,0.067,0.123
360,0.006,0.053,-0.022
361,-0.022,0.028,-0.125
362,-0.026,0.002,-0.199
363,-0.038,-0.02,-0.25
364,-0.066,-0.036,-0.281
365,-0.082,-0.051,-0.297
366,-0.082,-0.063,-0.304
367,-0.072,-0.073,-0.306
368,-0.062,-0.078,-0.306
369,-0.07,-0.079,-0.306
370,-0.081,-0.075,-0.307
371,-0.087,-0.068,-0.307
372,-0.079,-0.059,-0.304
373,-0.064,-0.046,-0.295
374,-0.055,-0.028,-0.281
375,-0.062,-0.006,-0.256
376,-0.078,0.016,-0.216
377,-0.046,0.039,-0.149
378,0.018,0.061,-0.049
379,0.039,0.081,0.082
380,-0.002,0.099,0.233
381,-0.028,0.114,0.399
382,0.092,0.125,0.579
383,0.358,0.133,0.752
384,0.536,0.136,0.831
385,0.359,0.134,0.731
386,0.124,0.127,0.551
387,0.005,0.116,0.36
388,0.008,0.1,0.192
389,0.043,0.08,0.046
390,0.023,0.057,-0.077
391,-0.029,0.031,-0.169
392,-0.06,0.003,-0.229
393,-0.058,-0.025,-0.265
394,-0.053,-0.051,-0.284
395,-0.06,-0.074,-0.295
396,-0.077,-0.092,-0.301
397,-0.084,-0.102,-0.304
398,-0.08,-0.101,-0.304
399,-0.068,-0.085,-0.302
400,-0.064,-0.052,-0.301
