gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2686,270,3.11832237243652,31.5988826751709,65.8210144042969,3670144,2684,141,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-02 20:25:30.627404,92.62309836401339,65.76240483669113,53.84421183095279,0.02540680338125139,2.0,-65.79,3.0,-66.04,1.2013,2.1757,4.5707,0.4459,1.2844,1.3905,0.6749136905754322,0
101119,npp,1644,3388,1.98572492599487,31.5941715240479,65.8271713256836,3670144,1643,2737,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-02 22:06:00.567402,-73.33493179863123,57.0829105891146,48.01937499182831,0.003319927772563976,18.0,57.1,2.2013981571160284,56.75,0.9324,1.5605,3.3832,0.6217,1.1633,1.2345,1.1409937518240372,0
101613,npp,1869,1054,7.58277559280396,31.5980587005615,65.8236923217773,3670144,1868,774,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-06 20:50:44.517530,95.71362932665953,46.683727069826546,40.11108070128415,0.1740827618669957,6.0,-46.73,1.646109783506203,-47.15,0.7728,1.4501,3.5669,0.6691,4.6958,5.0733,0.17023371379553254,0
101994,npp,1733,2425,2.42192339897156,31.5945129394531,65.8211517333984,3670144,1733,1963,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-09 21:34:43.427146,-77.6429095492292,22.043721250783694,19.41183805594136,0.0426178699662308,13.0,22.03,1.0837787002826917,21.325,0.577,1.0682,2.3083,0.9082,2.2192,2.1996,0.9992614990465152,0
102241,npp,266,1253,2.29433584213257,31.5956268310547,65.8270874023438,3670144,266,934,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-11 20:57:00.936410,96.36975586066556,39.64525310051458,34.401864738572634,0.008721753578747096,7.0,-39.68,1.4276677814245327,-40.21,0.6701,1.3124,2.9488,0.7392,1.6579,1.696,1.450350542983627,0
102482,npp,1783,76,1.104402422904968,31.5987644195557,65.8242263793945,3670176,1784,33,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-13 20:19:07.772748,92.01405269676044,69.0370485578405,55.78171828029773,1.2565746428552865e-07,1.0,-69.06,3.5496478698597698,-69.29,1.3846,2.2589,4.3345,0.4295,0.6449,0.4743,0.4743,0
102490,npp,787,3200,2.29451704025269,31.5941066741943,65.8279800415039,3670144,789,2547,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-13 21:59:43.049898,-74.79988568202702,52.202197249559156,44.407840423947505,0.0025417677031761075,17.0,52.21,1.847645286154319,51.78,0.8674,1.5554,3.2891,0.6237,1.3702,1.4312,1.3596107432628637,0
539,npp,108,2619,0.795065939426422,31.5939903259277,65.824577331543,3670176,107,2114,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-14 21:40:56.254704,-76.35431430344221,31.441627440859914,27.511908960367784,0.00016519366272185748,14.0,31.44,1.2365102219381485,30.795,0.6672,1.2704,2.6781,0.7637,0.5857,0.6072,0.6072,0
102980,npp,2877,3948,2.21422004699707,31.5942649841309,65.8249435424805,3670176,2875,3141,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-17 22:24:35.571405,-70.73480237129284,68.10719057343128,55.260113015855715,4.4047247035760943e-10,21.0,68.12,3.3166247903554,67.85,1.2221,2.2128,4.4982,0.4384,0.9706,0.9708,0.9708,0
103338,npp,852,2232,0.487692713737488,31.5969772338867,65.8216400146484,3670176,852,1790,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-20 21:28:22.316735,-78.59691953174195,11.488791413653262,10.15905789553414,5.584234980933483e-24,12.0,11.46,1.015504800579495,10.73,0.5069,0.8762,2.6375,1.1072,0.5876,0.54,0.54,0
103574,npp,2454,1054,1.27838706970215,31.5926361083984,65.8280715942383,3670176,2454,774,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-22 20:50:38.067672,96.35919374084882,46.67063686975817,40.10315162492106,2.892814724713915e-24,6.0,-46.73,1.646109783506203,-47.15,0.7728,1.4501,3.5669,0.6691,0.8659,0.8553,0.8553,0
103694,npp,1679,464,1.28593611717224,31.5950469970703,65.8255462646484,3670176,1676,274,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-23 20:31:40.611149,93.34079493417408,62.03717606255861,51.458518968471395,2.408631099110391e-22,3.0,-62.08,2.5331140255951103,-62.32,1.1459,2.0899,3.991,0.4642,0.6528,0.597,0.597,0
103702,npp,590,3575,1.71492254734039,31.5929851531982,65.8251647949219,3670176,587,2901,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-23 22:12:05.213235,-72.52142668976198,61.2896242491424,50.963064569480274,1.7105950499677359e-22,19.0,61.3,2.5331140255951103,61.01,1.097,1.6373,3.4132,0.5925,1.0008,1.0161,1.0161,0
103818,npp,3000,3006,0.67303729057312,31.5943012237549,65.824104309082,3670176,3000,2421,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-24 21:53:21.992990,-74.80803146155061,46.357350436833705,39.85659473288605,5.14440541344818e-22,16.0,46.38,1.646109783506203,45.925,0.8383,1.5555,3.0838,0.6237,0.4341,0.4198,0.4198,0
103936,npp,2295,2425,0.569587826728821,31.5922660827637,65.8275833129883,3670176,2295,1962,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-25 21:34:35.213454,-77.58102015836717,22.044141065464306,19.413086669899577,2.7988402333126584e-20,13.0,22.03,1.0837787002826917,21.325,0.577,1.0682,2.3083,0.9082,0.5101,0.5173,0.5173,0
104287,npp,73,658,0.791338682174683,31.5935554504395,65.8243103027344,3670176,73,440,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-28 20:37:57.080368,94.55938443710902,57.711340168954074,48.469350325553464,3.766665542755412e-08,4.0,-57.76,2.2013981571160284,-58.05,1.0446,1.8703,4.1098,0.5187,0.48,0.4105,0.4105,0
104405,npp,2351,73,2.50170516967773,31.597749710083,65.8255233764648,3670144,2357,31,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-04-29 20:18:57.846553,91.72486951791083,69.07191231628885,55.80358665789724,0.0006072929262031848,1.0,-69.1,3.5496478698597698,-69.29,1.3846,2.2589,4.3345,0.4295,1.0386,1.0745,1.0745,0
105575,npp,3022,2036,1.91534090042114,31.5968399047852,65.8290252685547,3670144,3023,1602,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-01 21:21:57.790921,4.383326001385737,0.9989172167595033,0.884598768136743,0.002115017243444022,11.0,0.27,1.0,-0.69,0.5862,0.9702,3.2375,1.0,1.9153,1.9153,1.8557302319778535,0
105748,npp,2290,1449,1.82526338100433,31.5959033966064,65.8267593383789,3670144,2291,1087,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-02 21:03:07.461324,98.13127351453777,31.43483717532769,27.50617624627134,0.015252146731051795,8.0,-31.49,1.2365102219381485,-32.03,0.7253,1.2907,2.8403,0.7517,1.4025,1.372,0.9424210708329666,0
105927,npp,1531,853,2.92754411697388,31.5982418060303,65.8242034912109,3670144,1530,643,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-03 20:44:11.798088,94.96531314849717,52.703380419354126,44.785795119536346,0.0406230732675383,5.0,-52.75,1.9513309067639726,-53.05,0.7701,1.2658,3.5123,0.7664,1.8217,2.2438,1.0996452379549302,0
106297,npp,2103,2811,0.12500000764053443,31.5958023071289,65.827995300293,3670144,2103,2263,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-05 21:46:59.310059,-76.06340577288739,39.44847458136552,34.24188828948699,0.10821299976687221,15.0,39.46,1.4276677814245327,38.97,0.6663,1.2398,3.0707,0.7825,0.1893,0.0978,-2.950034864266332,0
106655,npp,679,1644,4.1241888999939,31.5959053039551,65.8281478881836,3670144,679,1239,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-07 21:09:20.440199,98.35596571156587,21.941569606844133,19.32311195595049,0.06970004380833911,9.0,-22.0,1.0837787002826917,-22.555,0.6197,1.046,2.4891,0.9275,3.8104,3.8253,1.8621881371221338,0
106773,npp,2985,1050,3.50641942024231,31.5940132141113,65.8208847045898,3670144,2985,771,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-08 20:50:26.553733,95.95327886938601,46.809821169709885,40.213586751553756,0.0441409137759298,6.0,-46.86,1.646109783506203,-47.15,0.7728,1.4501,3.5669,0.6691,2.2194,2.346,1.1027647488131227,0
106874,npp,2208,461,2.88402628898621,31.5939083099365,65.8239517211914,3670144,2213,272,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-09 20:31:29.111408,93.4538109242155,62.09858190436727,51.49957164735801,0.023378395932057098,3.0,-62.14,2.5331140255951103,-62.32,1.1459,2.0899,3.991,0.4642,1.2837,1.3388,0.6803440811561441,0
106888,npp,1119,3572,3.90152311325073,31.595458984375,65.8254623413086,3670144,1124,2900,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-09 22:11:53.715267,-72.32949147639711,61.22320879807432,50.91868033593846,0.035440720829856304,19.0,61.24,2.5331140255951103,61.01,1.097,1.6373,3.4132,0.5925,1.864,2.3118,1.313606947476989,0
107228,npp,2836,2422,1.47870409488678,31.5931854248047,65.8268814086914,3670144,2836,1960,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-11 21:34:23.734201,-77.45320376052577,21.865262328290562,19.257612082006858,0.010837154747293092,13.0,21.87,1.0837787002826917,21.325,0.577,1.0682,2.3083,0.9082,1.3489,1.343,1.0377699616551905,0
107400,npp,2119,1837,0.569651901721954,31.5936241149902,65.8230819702148,3670144,2119,1413,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-12 21:15:33.406562,98.54427536374885,11.378891894941475,10.062335830597668,0.003469248198924222,10.0,-11.41,1.015504800579495,-11.92,0.5653,0.9948,2.5524,0.9752,0.5515,0.5555,0.45778812031591604,0
107744,npp,607,654,0.944640159606934,31.5978832244873,65.8212661743164,3670176,612,437,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-14 20:37:43.855251,94.03824738537138,57.828892668601064,48.553977356028405,2.8343086945471396e-08,4.0,-57.86,2.2013981571160284,-58.05,1.0446,1.8703,4.1098,0.5187,0.5497,0.49,0.49,0
108103,npp,1189,2614,0.715143024921417,31.5983467102051,65.8275833129883,3670176,1190,2110,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-16 21:40:34.923011,-76.48167895540304,31.21011824790442,27.315138810755105,1.086394465451577e-08,14.0,31.22,1.2365102219381485,30.795,0.6672,1.2704,2.6781,0.7637,0.5211,0.5461,0.5461,0
108281,npp,480,2031,0.5929369628429411,31.6001110076904,65.8238143920898,3670176,480,1598,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-17 21:21:44.600793,24.66138391799696,0.9507844307017249,0.8419699708688652,1.1129836991820326e-13,11.0,-0.3,1.0,-0.69,0.5862,0.9702,3.2375,1.0,0.5929,0.5929,0.5929,0
108455,npp,2818,1445,0.851485431194305,31.5927486419678,65.8273620605469,3670176,2818,1084,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-18 21:02:54.277187,98.28688724088133,31.605233989657556,27.650636567380666,3.860028024753235e-18,8.0,-31.67,1.2365102219381485,-32.03,0.7253,1.2907,2.8403,0.7517,0.615,0.64,0.64,0
108632,npp,2057,849,0.815155625343323,31.5956516265869,65.8246078491211,3670176,2057,641,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-19 20:43:58.615080,95.14595305104699,52.810332618208164,44.86582666478189,7.190898878318427e-22,5.0,-52.86,1.9513309067639726,-53.05,0.7701,1.2658,3.5123,0.7664,0.7392,0.6248,0.6248,0
108802,npp,1270,263,1.14476227760315,31.5983848571777,65.8240814208984,3670176,1271,136,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-20 20:25:01.170224,92.98229776395887,65.87324641930925,53.9171113585467,4.401492488336215e-26,2.0,-65.92,3.0,-66.04,1.2013,2.1757,4.5707,0.4459,0.6265,0.5105,0.5105,0
108816,npp,229,3382,0.783379375934601,31.593334197998,65.8222351074219,3670176,230,2731,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-20 22:05:31.111118,-73.80925992116518,56.941323871090965,47.92174383312125,1.1803257882834736e-22,18.0,56.95,2.1127631471468895,56.75,0.9324,1.5605,3.3832,0.6217,0.6024,0.487,0.487,0
109157,npp,1924,2225,0.37254483997821797,31.5973892211914,65.8246078491211,3670176,1924,1783,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-22 21:27:57.574480,-78.3666650282485,11.083453342850218,9.801662209048898,6.557507045614707e-23,12.0,11.06,1.015504800579495,10.73,0.5069,0.8762,2.6375,1.1072,0.4742,0.4125,0.4125,0
109679,npp,2723,457,1.043952107429504,31.5952434539795,65.8210983276367,3670176,2725,269,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-25 20:31:15.874338,93.69145743472781,62.189262969350835,51.55696803650448,1.0143355647782028e-17,3.0,-62.22,2.5331140255951103,-62.32,1.1459,2.0899,3.991,0.4642,0.5573,0.4846,0.4846,0
109691,npp,1635,3567,0.972740411758423,31.5943965911865,65.8222961425781,3670176,1637,2895,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-25 22:11:40.477172,-72.9006090102581,61.1236680610859,50.84858260765532,1.4836041373444384e-22,19.0,61.14,2.5331140255951103,61.01,1.097,1.6373,3.4132,0.5925,0.7078,0.5764,0.5764,0
109866,npp,968,2998,2.30443096160889,31.5965938568115,65.8283157348633,3670176,968,2414,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-26 21:52:55.487537,-75.11308191668584,46.098795488935885,39.64851541963716,1.1968347587938897e-20,16.0,46.11,1.5732132722552272,45.925,0.8383,1.5555,3.0838,0.6237,1.4462,1.4373,1.4373,0
2276,npp,275,2417,1.113097369670868,31.5937919616699,65.8286056518555,3670176,275,1956,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-27 21:34:08.723213,-77.59896970106381,21.60468332624469,19.029533959098472,1.9973564109253358e-17,13.0,21.61,1.0837787002826917,21.325,0.577,1.0682,2.3083,0.9082,1.0116,1.0109,1.0109,0
110213,npp,2628,1832,0.884959101676941,31.5939254760742,65.8241729736328,3670176,2628,1408,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-28 21:15:18.399141,99.61988420734073,11.65161231599642,10.302200346527385,6.313491452067395e-13,10.0,-11.69,1.015504800579495,-11.92,0.5653,0.9948,2.5524,0.9752,0.862,0.863,0.863,0
110385,npp,1867,1242,0.793175876140594,31.595666885376,65.8220138549805,3670176,1866,925,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-29 20:56:24.517274,96.55687068651267,40.04832878388242,34.73378858711826,1.3560428543708354e-07,7.0,-40.09,1.4276677814245327,-40.21,0.6701,1.3124,2.9488,0.7392,0.6065,0.5863,0.5863,0
110735,npp,299,65,3.82255148887634,31.5960941314697,65.8268127441406,3670144,298,27,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-05-31 20:18:29.638541,91.86978939400453,69.1992230088739,55.87010210730824,0.012363654125750067,1.0,-69.23,3.5496478698597698,-69.29,1.3846,2.2589,4.3345,0.4295,1.4107,1.6418,1.2935758848255565,0
112076,npp,1691,2607,1.028464436531067,31.5978183746338,65.8232498168945,3670144,1691,2106,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-01 21:40:18.155349,-76.65194708191699,30.91426312632315,27.061314992192408,0.006369749592702116,14.0,30.91,1.2365102219381485,30.795,0.6672,1.2704,2.6781,0.7637,0.7745,0.7854,0.6059950770507421,0
112248,npp,980,2026,2.5893816947937,31.5951919555664,65.8280792236328,3670144,980,1593,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-02 21:21:29.616031,81.78107581235565,0.5361538925035201,0.4747634758447015,0.034178116857979696,11.0,-0.53,1.0,-0.69,0.5862,0.9702,3.2375,1.0,2.5894,2.5894,1.6267683718302277,0
112417,npp,244,1439,5.39576101303101,31.5922203063965,65.8267593383789,3670144,244,1080,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-03 21:02:37.517100,97.87128787045916,31.880163622491246,27.882660306524706,0.09004722557467805,8.0,-31.94,1.2365102219381485,-32.03,0.7253,1.2907,2.8403,0.7517,4.2901,4.0559,1.5197068057607153,0
112582,npp,2553,843,6.14770460128784,31.5953674316406,65.8224105834961,3670144,2553,635,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-04 20:43:41.864328,95.01536576835541,52.97794042199423,44.988540771340304,0.12496674377862928,5.0,-53.02,1.9513309067639726,-53.05,0.7701,1.2658,3.5123,0.7664,3.472,4.7118,1.1920935009390239,0
2663,npp,30,2798,2.95658898353577,31.5992279052734,65.8224105834961,3670144,29,2252,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-06 21:46:27.618200,-75.37720014245158,38.96454357507432,33.838214306723295,0.06113301534223878,15.0,38.97,1.4276677814245327,38.97,0.6663,1.2398,3.0707,0.7825,2.1727,2.3137,0.5918797388557007,0
113099,npp,2399,2218,2.70815515518188,31.5955371856689,65.8252105712891,3670144,2399,1777,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-07 21:27:39.081029,-75.67505540196058,10.721787603090494,9.48197667671193,0.04421112851032635,12.0,10.67,1.015504800579495,10.73,0.5069,0.8762,2.6375,1.1072,2.7741,2.9985,1.7532871406150314,0
113271,npp,1670,1633,1.58542442321777,31.5971069335938,65.8254547119141,3670144,1670,1230,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-08 21:08:48.767515,98.0453047023205,22.5477493004912,19.848824172956505,0.027904503804543172,9.0,-22.58,1.0837787002826917,-22.555,0.6197,1.046,2.4891,0.9275,1.4679,1.4705,0.6845655951802248,0
113441,npp,916,1040,2.00813746452332,31.5933933258057,65.8238220214844,3670144,917,764,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-09 20:49:54.898218,96.0111845898039,47.15364261284669,40.481773926544875,0.014549591616320124,6.0,-47.18,1.646109783506203,-47.15,0.7728,1.4501,3.5669,0.6691,1.3092,1.3436,0.9338086377367658,0
113609,npp,135,452,2.96171545982361,31.5945663452148,65.8281860351562,3670144,136,264,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-10 20:30:57.466038,93.65060654706811,62.298926933828405,51.62547830582076,0.0053265524994025515,3.0,-62.32,2.6065528283652384,-62.32,1.1459,2.0899,3.991,0.4642,1.3046,1.3749,1.2248768747840035,0
113959,npp,756,2409,0.891722142696381,31.5976276397705,65.8229751586914,3670144,756,1949,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-12 21:33:50.327883,-78.04381722014259,21.198941207022685,18.674943303321093,0.0024267569585386395,13.0,21.19,1.0837787002826917,21.325,0.577,1.0682,2.3083,0.9082,0.8073,0.8099,0.7415500375992785,0
2933,npp,19,1825,0.592490255832672,31.5959930419922,65.8249664306641,3670176,19,1402,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-13 21:15:00.012276,100.57662824102509,12.027222533584427,10.632552060077543,0.0002811836000483022,10.0,-12.09,1.015504800579495,-11.92,0.5653,0.9948,2.5524,0.9752,0.574,0.5778,0.5778,0
114267,npp,2344,1236,1.2974865436554,31.5968341827393,65.8283462524414,3670176,2344,919,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-14 20:56:06.140041,97.01254457998638,40.26396681523672,34.90871905469526,1.1892167526178407e-07,7.0,-40.32,1.4276677814245327,-40.21,0.6701,1.3124,2.9488,0.7392,0.9597,0.9591,0.9591,0
114382,npp,1572,644,1.4005982875824,31.5941410064697,65.8278427124023,3670176,1574,426,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-15 20:37:10.491608,94.58501213783181,58.05933893652077,48.70902873657296,1.0406612640919816e-12,4.0,-58.1,2.2013981571160284,-58.05,1.0446,1.8703,4.1098,0.5187,0.7568,0.7265,0.7265,0
114496,npp,773,59,1.94017112255096,31.5925750732422,65.8235244750977,3670176,775,25,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-16 20:18:11.283771,92.10776401691957,69.29667981726432,55.918585902185946,3.165349873591676e-17,1.0,-69.32,3.5496478698597698,-69.29,1.3846,2.2589,4.3345,0.4295,0.8804,0.8333,0.8333,0
114731,npp,1450,2017,0.571485847234726,31.5993328094482,65.8219833374023,3670176,1450,1585,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-18 21:21:09.493559,75.7706675094788,1.1228715399541382,0.9942317130629139,1.9869002767049576e-20,11.0,-1.02,1.0,-0.69,0.5862,0.9702,3.2375,1.0,0.5715,0.5715,0.5715,0
114845,npp,712,1431,1.20809412002563,31.5927600860596,65.8254089355469,3670176,712,1074,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-19 21:02:17.403567,97.5047947149036,32.23582134297445,28.18349386091736,1.7721790566954067e-24,8.0,-32.3,1.2365102219381485,-32.03,0.7253,1.2907,2.8403,0.7517,0.9034,0.9081,0.9081,0
114958,npp,3003,836,0.959029495716095,31.5940589904785,65.8274002075195,3670176,3002,627,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-20 20:43:21.751768,94.9213497882769,53.16901686711237,45.129552754602976,2.4763755132055584e-24,5.0,-53.21,1.9513309067639726,-53.05,0.7701,1.2658,3.5123,0.7664,0.8129,0.735,0.735,0
115096,npp,499,2790,0.712521135807037,31.5987548828125,65.8216171264648,3670176,500,2245,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-22 21:46:08.734208,-76.16317837546649,38.64934726358926,33.574459819225225,6.106780066651705e-25,15.0,38.66,1.357151599901897,38.97,0.6663,1.2398,3.0707,0.7825,0.5817,0.5576,0.5576,0
115209,npp,2866,2211,0.806388020515442,31.5979061126709,65.8286437988281,3670176,2866,1770,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-23 21:27:20.147767,-80.22887936809614,10.280867926419091,9.092555104090424,3.1509101782525413e-24,12.0,10.26,1.0,10.73,0.5069,0.8762,2.6375,1.1072,0.9003,0.8928,0.8928,0
115321,npp,2136,1625,0.838128805160522,31.5926971435547,65.8245544433594,3670176,2136,1223,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-24 21:08:28.047216,98.5482279702213,22.9467441886306,20.194658915893033,5.397564121062862e-22,9.0,-23.0,1.0837787002826917,-22.555,0.6197,1.046,2.4891,0.9275,0.7784,0.7774,0.7774,0
115436,npp,1363,1032,0.730621099472046,31.598030090332,65.8239288330078,3670176,1365,758,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-25 20:49:34.172063,96.42192342511274,47.39821953427626,40.672752506419656,2.6712305764103656e-18,6.0,-47.44,1.646109783506203,-47.15,0.7728,1.4501,3.5669,0.6691,0.5331,0.4888,0.4888,0
115564,npp,582,444,0.908567786216736,31.5935764312744,65.8251495361328,3670176,583,259,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-26 20:30:36.736848,93.59916427421683,62.463368536467875,51.73062925169967,2.240819729355699e-13,3.0,-62.48,2.6065528283652384,-62.32,1.1459,2.0899,3.991,0.4642,0.517,0.4218,0.4218,0
115828,npp,1233,2403,1.38915824890137,31.5948791503906,65.8273773193359,3670176,1233,1944,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-28 21:33:33.156568,-79.9339836898818,20.89989783659954,18.413319452052427,2.4145039170787513e-11,13.0,20.87,1.0837787002826917,21.325,0.577,1.0682,2.3083,0.9082,1.2663,1.2617,1.2617,0
115957,npp,525,1819,1.093242585659027,31.5966033935547,65.8284454345703,3670176,525,1396,196611,3866787,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-29 21:14:42.836116,95.09462408537506,12.423443694949507,10.981128412529955,7.398785004535552e-05,10.0,-12.42,1.015504800579495,-11.92,0.5653,0.9948,2.5524,0.9752,1.0671,1.0662,1.0662,0
116089,npp,2864,1230,1.53906190395355,31.5964508056641,65.8236618041992,3670144,2867,915,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-06-30 20:55:50.739914,95.1841242760276,40.51269137749534,35.11219836288,0.008809991251651586,7.0,-40.55,1.4276677814245327,-40.21,0.6701,1.3124,2.9488,0.7392,1.1289,1.1377,0.889565316103313,0
119142,npp,2089,639,3.60212779045105,31.599157333374,65.8215026855469,3670144,2089,422,196611,3866755,3848,afg_kandahar_104_27,31.59582866,65.82501967,104,27,afg_kandahar,2012-07-01 20:36:54.866520,93.81589659194489,58.213008202842396,48.81616199618277,0.036802356720789645,4.0,-58.22,2.2013981571160284,-58.05,1.0446,1.8703,4.1098,0.5187,1.7569,1.8685,0.8319562747319067,0
