lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.551,0.538,0.847
2,0.155,0.377,0.619
3,-0.011,0.245,0.409
4,0.011,0.14,0.231
5,0.061,0.057,0.077
6,0.074,-0.006,-0.053
7,0.03,-0.052,-0.156
8,-0.027,-0.083,-0.231
9,-0.041,-0.101,-0.276
10,-0.029,-0.11,-0.3
11,-0.042,-0.11,-0.316
12,-0.053,-0.103,-0.324
13,-0.059,-0.091,-0.329
14,-0.048,-0.076,-0.328
15,-0.042,-0.058,-0.327
16,-0.027,-0.038,-0.324
17,-0.041,-0.018,-0.324
18,-0.049,0.001,-0.321
19,-0.048,0.02,-0.311
20,-0.028,0.037,-0.29
21,-0.018,0.053,-0.253
22,-0.038,0.066,-0.199
23,-0.027,0.076,-0.117
24,0.031,0.084,0.002
25,0.148,0.09,0.166
26,0.278,0.08,0.363
27,0.271,0.075,0.55
28,0.045,0.077,0.683
29,-0.152,0.08,0.765
30,-0.1,0.078,0.77
31,0.142,0.073,0.691
32,0.301,0.071,0.544
33,0.223,0.072,0.344
34,0.082,0.068,0.151
35,-0.021,0.05,-0.007
36,-0.027,0.025,-0.116
37,-0.005,0.002,-0.193
38,-0.015,-0.013,-0.25
39,-0.041,-0.024,-0.29
40,-0.055,-0.033,-0.311
41,-0.059,-0.042,-0.321
42,-0.055,-0.049,-0.325
43,-0.051,-0.052,-0.326
44,-0.058,-0.052,-0.328
45,-0.066,-0.048,-0.329
46,-0.063,-0.042,-0.326
47,-0.056,-0.033,-0.321
48,-0.048,-0.02,-0.313
49,-0.045,-0.003,-0.299
50,-0.043,0.015,-0.273
51,-0.02,0.03,-0.226
52,0.032,0.037,-0.151
53,0.063,0.041,-0.048
54,0.031,0.05,0.075
55,-0.036,0.068,0.222
56,-0.024,0.086,0.396
57,0.168,0.096,0.6
58,0.43,0.096,0.79
59,0.466,0.095,0.855
60,0.215,0.093,0.742
61,-0.027,0.088,0.555
62,-0.088,0.073,0.374
63,-0.006,0.055,0.215
64,0.056,0.043,0.069
65,0.041,0.039,-0.06
66,0.001,0.034,-0.157
67,-0.033,0.021,-0.226
68,-0.042,0.004,-0.271
69,-0.038,-0.013,-0.296
70,-0.042,-0.027,-0.31
71,-0.057,-0.038,-0.319
72,-0.067,-0.047,-0.323
73,-0.06,-0.054,-0.324
74,-0.054,-0.058,-0.323
75,-0.051,-0.058,-0.321
76,-0.056,-0.054,-0.319
77,-0.059,-0.047,-0.315
78,-0.053,-0.039,-0.305
79,-0.039,-0.03,-0.285
80,-0.017,-0.017,-0.246
81,-0.028,0.002,-0.193
82,-0.016,0.025,-0.112
83,0.04,0.043,0.003
84,0.144,0.048,0.159
85,0.216,0.044,0.342
86,0.142,0.044,0.507
87,-0.07,0.048,0.629
88,-0.197,0.052,0.711
89,-0.058,0.052,0.727
90,0.185,0.049,0.656
91,0.258,0.049,0.505
92,0.158,0.05,0.314
93,0.031,0.043,0.134
94,-0.028,0.025,-0.007
95,-0.014,0.004,-0.108
96,0.004,-0.012,-0.183
97,-0.017,-0.021,-0.243
98,-0.049,-0.028,-0.283
99,-0.056,-0.035,-0.303
100,-0.054,-0.042,-0.311
101,-0.05,-0.047,-0.315
102,-0.054,-0.049,-0.318
103,-0.065,-0.047,-0.32
104,-0.066,-0.043,-0.32
105,-0.068,-0.037,-0.319
106,-0.06,-0.029,-0.313
107,-0.047,-0.018,-0.304
108,-0.046,-0.004,-0.291
109,-0.038,0.009,-0.266
110,-0.015,0.018,-0.221
111,0.026,0.021,-0.15
112,0.046,0.024,-0.053
113,0.007,0.035,0.063
114,-0.029,0.052,0.204
115,0.025,0.067,0.376
116,0.202,0.073,0.568
117,0.382,0.072,0.732
118,0.323,0.07,0.774
119,0.062,0.069,0.672
120,-0.098,0.061,0.516
121,-0.071,0.046,0.362
122,0.028,0.03,0.217
123,0.059,0.021,0.075
124,0.031,0.017,-0.049
125,-0.029,0.01,-0.147
126,-0.061,-0.005,-0.215
127,-0.057,-0.024,-0.259
128,-0.05,-0.039,-0.287
129,-0.056,-0.051,-0.303
130,-0.072,-0.06,-0.312
131,-0.076,-0.067,-0.316
132,-0.072,-0.071,-0.316
133,-0.07,-0.073,-0.316
134,-0.069,-0.071,-0.316
135,-0.072,-0.065,-0.314
136,-0.081,-0.057,-0.311
137,-0.07,-0.048,-0.301
138,-0.056,-0.037,-0.282
139,-0.05,-0.021,-0.247
140,-0.039,-0.001,-0.193
141,-0.01,0.02,-0.115
142,0.049,0.034,-0.006
143,0.147,0.038,0.141
144,0.19,0.038,0.306
145,0.078,0.043,0.454
146,-0.108,0.051,0.572
147,-0.139,0.055,0.669
148,0.048,0.055,0.703
149,0.247,0.053,0.644
150,0.248,0.052,0.496
151,0.105,0.051,0.31
152,-0.012,0.041,0.139
153,-0.026,0.022,0.011
154,0.002,0.003,-0.086
155,0.01,-0.009,-0.164
156,-0.009,-0.015,-0.225
157,-0.042,-0.021,-0.268
158,-0.057,-0.029,-0.291
159,-0.058,-0.038,-0.302
160,-0.059,-0.046,-0.308
161,-0.065,-0.05,-0.312
162,-0.079,-0.051,-0.315
163,-0.08,-0.05,-0.316
164,-0.079,-0.046,-0.314
165,-0.068,-0.04,-0.309
166,-0.055,-0.03,-0.3
167,-0.056,-0.018,-0.288
168,-0.043,-0.007,-0.264
169,-0.002,-0.0,-0.218
170,0.035,0.003,-0.151
171,0.037,0.009,-0.064
172,-0.005,0.023,0.041
173,-0.02,0.041,0.174
174,0.058,0.054,0.342
175,0.231,0.057,0.529
176,0.334,0.056,0.679
177,0.167,0.055,0.714
178,-0.077,0.054,0.639
179,-0.15,0.046,0.515
180,-0.044,0.034,0.384
181,0.088,0.025,0.247
182,0.109,0.022,0.104
183,0.041,0.02,-0.028
184,-0.027,0.01,-0.13
185,-0.042,-0.007,-0.198
186,-0.034,-0.025,-0.245
187,-0.047,-0.04,-0.277
188,-0.056,-0.05,-0.294
189,-0.076,-0.058,-0.305
190,-0.078,-0.065,-0.309
191,-0.07,-0.07,-0.31
192,-0.069,-0.072,-0.311
193,-0.069,-0.069,-0.31
194,-0.08,-0.063,-0.31
195,-0.076,-0.056,-0.305
196,-0.067,-0.047,-0.296
197,-0.044,-0.036,-0.277
198,-0.038,-0.021,-0.245
199,-0.038,-0.003,-0.195
200,-0.01,0.015,-0.123
201,0.059,0.024,-0.02
202,0.119,0.026,0.114
203,0.092,0.028,0.259
204,-0.037,0.037,0.397
205,-0.141,0.048,0.527
206,-0.071,0.055,0.647
207,0.169,0.057,0.712
208,0.319,0.057,0.664
209,0.223,0.057,0.513
210,0.059,0.054,0.329
211,-0.025,0.041,0.164
212,-0.013,0.023,0.035
213,0.032,0.009,-0.066
214,0.04,0.003,-0.149
215,-0.006,-0.001,-0.219
216,-0.045,-0.009,-0.263
217,-0.058,-0.02,-0.286
218,-0.059,-0.031,-0.297
219,-0.067,-0.041,-0.305
220,-0.074,-0.048,-0.309
221,-0.082,-0.053,-0.312
222,-0.075,-0.054,-0.311
223,-0.072,-0.054,-0.31
224,-0.065,-0.05,-0.306
225,-0.058,-0.044,-0.3
226,-0.062,-0.036,-0.29
227,-0.049,-0.029,-0.267
228,-0.025,-0.025,-0.225
229,-0.004,-0.02,-0.163
230,-0.013,-0.01,-0.082
231,-0.033,0.008,0.019
232,-0.01,0.026,0.153
233,0.106,0.035,0.324
234,0.233,0.036,0.504
235,0.217,0.035,0.641
236,0.003,0.036,0.685
237,-0.168,0.036,0.644
238,-0.12,0.031,0.548
239,0.048,0.024,0.431
240,0.164,0.02,0.288
241,0.128,0.02,0.127
242,0.035,0.017,-0.014
243,-0.023,0.004,-0.12
244,-0.05,-0.015,-0.195
245,-0.052,-0.033,-0.246
246,-0.062,-0.047,-0.279
247,-0.078,-0.056,-0.296
248,-0.084,-0.064,-0.305
249,-0.075,-0.071,-0.307
250,-0.071,-0.075,-0.308
251,-0.077,-0.076,-0.31
252,-0.075,-0.074,-0.309
253,-0.084,-0.069,-0.309
254,-0.079,-0.062,-0.306
255,-0.07,-0.052,-0.297
256,-0.049,-0.04,-0.278
257,-0.048,-0.025,-0.249
258,-0.042,-0.008,-0.203
259,-0.012,0.005,-0.133
260,0.03,0.012,-0.037
261,0.042,0.015,0.085
262,0.01,0.022,0.227
263,-0.081,0.037,0.372
264,-0.102,0.051,0.521
265,0.056,0.058,0.667
266,0.307,0.059,0.753
267,0.346,0.06,0.699
268,0.179,0.06,0.536
269,0.008,0.054,0.349
270,-0.041,0.04,0.184
271,-0.002,0.024,0.051
272,0.04,0.015,-0.058
273,0.023,0.012,-0.15
274,-0.025,0.009,-0.22
275,-0.041,0.001,-0.261
276,-0.05,-0.011,-0.284
277,-0.054,-0.023,-0.295
278,-0.063,-0.033,-0.303
279,-0.07,-0.04,-0.307
280,-0.066,-0.045,-0.307
281,-0.066,-0.048,-0.307
282,-0.06,-0.048,-0.306
283,-0.05,-0.045,-0.302
284,-0.051,-0.04,-0.297
285,-0.047,-0.034,-0.286
286,-0.033,-0.028,-0.264
287,-0.011,-0.021,-0.225
288,0.004,-0.013,-0.167
289,-0.018,0.002,-0.093
290,-0.031,0.021,0.006
291,0.027,0.036,0.145
292,0.146,0.041,0.32
293,0.239,0.039,0.5
294,0.153,0.038,0.636
295,-0.075,0.039,0.694
296,-0.195,0.038,0.672
297,-0.072,0.033,0.588
298,0.128,0.028,0.469
299,0.19,0.028,0.309
300,0.12,0.031,0.136
301,0.027,0.026,-0.008
302,-0.026,0.009,-0.116
303,-0.043,-0.011,-0.191
304,-0.044,-0.028,-0.242
305,-0.06,-0.039,-0.276
306,-0.075,-0.048,-0.293
307,-0.068,-0.054,-0.299
308,-0.061,-0.059,-0.302
309,-0.057,-0.062,-0.303
310,-0.057,-0.062,-0.303
311,-0.058,-0.058,-0.303
312,-0.063,-0.053,-0.303
313,-0.059,-0.045,-0.299
314,-0.04,-0.036,-0.29
315,-0.04,-0.024,-0.275
316,-0.045,-0.009,-0.249
317,-0.034,0.006,-0.204
318,-0.003,0.016,-0.137
319,0.03,0.019,-0.042
320,0.037,0.022,0.079
321,-0.038,0.031,0.214
322,-0.109,0.046,0.364
323,-0.052,0.058,0.532
324,0.17,0.063,0.701
325,0.398,0.064,0.795
326,0.358,0.064,0.725
327,0.121,0.063,0.543
328,-0.05,0.054,0.351
329,-0.052,0.038,0.189
330,0.006,0.023,0.053
331,0.017,0.016,-0.063
332,0.003,0.013,-0.153
333,-0.029,0.008,-0.219
334,-0.045,-0.002,-0.259
335,-0.051,-0.015,-0.281
336,-0.051,-0.028,-0.292
337,-0.062,-0.038,-0.299
338,-0.064,-0.045,-0.302
339,-0.065,-0.05,-0.303
340,-0.059,-0.053,-0.302
341,-0.05,-0.053,-0.299
342,-0.046,-0.049,-0.297
343,-0.053,-0.043,-0.294
344,-0.048,-0.036,-0.283
345,-0.035,-0.028,-0.261
346,-0.014,-0.02,-0.223
347,-0.025,-0.006,-0.171
348,-0.043,0.013,-0.099
349,-0.021,0.035,0.007
350,0.066,0.05,0.152
351,0.193,0.052,0.331
352,0.253,0.05,0.51
353,0.093,0.05,0.638
354,-0.116,0.054,0.703
355,-0.148,0.054,0.691
356,0.022,0.051,0.609
357,0.199,0.049,0.475
358,0.214,0.052,0.305
359,0.119,0.053,0.13
360,0.022,0.042,-0.015
361,-0.023,0.019,-0.119
362,-0.023,-0.004,-0.19
363,-0.035,-0.022,-0.239
364,-0.046,-0.035,-0.271
365,-0.062,-0.045,-0.287
366,-0.06,-0.054,-0.294
367,-0.052,-0.06,-0.296
368,-0.054,-0.063,-0.298
369,-0.057,-0.061,-0.297
370,-0.062,-0.057,-0.298
371,-0.071,-0.05,-0.298
372,-0.063,-0.041,-0.294
373,-0.054,-0.029,-0.285
374,-0.049,-0.012,-0.27
375,-0.049,0.006,-0.244
376,-0.047,0.024,-0.202
377,-0.016,0.042,-0.136
378,0.032,0.058,-0.039
379,0.021,0.074,0.079
380,-0.034,0.087,0.218
381,-0.06,0.098,0.373
382,0.07,0.107,0.55
383,0.351,0.112,0.73
384,0.531,0.114,0.814
385,0.352,0.112,0.712
386,0.089,0.107,0.524
387,-0.025,0.098,0.34
388,-0.009,0.085,0.182
389,0.028,0.07,0.044
390,0.026,0.051,-0.07
391,-0.008,0.031,-0.158
392,-0.036,0.009,-0.217
393,-0.047,-0.013,-0.255
394,-0.044,-0.035,-0.276
395,-0.059,-0.054,-0.288
396,-0.066,-0.069,-0.293
397,-0.072,-0.079,-0.296
398,-0.062,-0.081,-0.296
399,-0.056,-0.073,-0.294
400,-0.047,-0.052,-0.292
