lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.702,1.0
1,0.525,0.513,0.849
2,0.092,0.354,0.618
3,-0.072,0.225,0.406
4,0.005,0.12,0.235
5,0.09,0.037,0.083
6,0.048,-0.026,-0.059
7,-0.014,-0.072,-0.166
8,-0.051,-0.103,-0.236
9,-0.051,-0.122,-0.278
10,-0.044,-0.131,-0.303
11,-0.052,-0.131,-0.318
12,-0.067,-0.124,-0.327
13,-0.07,-0.112,-0.33
14,-0.067,-0.096,-0.33
15,-0.061,-0.077,-0.329
16,-0.055,-0.057,-0.328
17,-0.058,-0.035,-0.327
18,-0.06,-0.014,-0.323
19,-0.055,0.007,-0.313
20,-0.043,0.027,-0.293
21,-0.023,0.044,-0.257
22,-0.043,0.06,-0.203
23,-0.052,0.073,-0.121
24,-0.028,0.084,-0.008
25,0.077,0.091,0.151
26,0.266,0.082,0.359
27,0.342,0.077,0.567
28,0.103,0.082,0.705
29,-0.135,0.088,0.782
30,-0.078,0.087,0.789
31,0.23,0.079,0.716
32,0.382,0.076,0.561
33,0.211,0.079,0.34
34,0.027,0.076,0.139
35,-0.056,0.057,-0.013
36,-0.03,0.029,-0.118
37,-0.007,0.006,-0.196
38,-0.03,-0.008,-0.256
39,-0.053,-0.019,-0.292
40,-0.06,-0.031,-0.311
41,-0.055,-0.043,-0.32
42,-0.055,-0.052,-0.324
43,-0.057,-0.056,-0.326
44,-0.065,-0.058,-0.327
45,-0.073,-0.057,-0.329
46,-0.071,-0.053,-0.328
47,-0.065,-0.046,-0.324
48,-0.052,-0.035,-0.316
49,-0.048,-0.019,-0.302
50,-0.05,0.0,-0.277
51,-0.041,0.018,-0.235
52,0.005,0.028,-0.162
53,0.078,0.032,-0.052
54,0.067,0.041,0.081
55,-0.042,0.061,0.224
56,-0.074,0.08,0.395
57,0.107,0.087,0.601
58,0.446,0.083,0.802
59,0.503,0.081,0.871
60,0.176,0.083,0.749
61,-0.112,0.081,0.553
62,-0.111,0.065,0.379
63,0.035,0.045,0.224
64,0.097,0.034,0.075
65,0.028,0.031,-0.064
66,-0.03,0.026,-0.165
67,-0.047,0.011,-0.23
68,-0.034,-0.007,-0.27
69,-0.038,-0.023,-0.297
70,-0.052,-0.035,-0.313
71,-0.063,-0.043,-0.321
72,-0.066,-0.05,-0.324
73,-0.062,-0.056,-0.324
74,-0.056,-0.058,-0.323
75,-0.055,-0.057,-0.323
76,-0.06,-0.052,-0.322
77,-0.062,-0.044,-0.319
78,-0.057,-0.034,-0.31
79,-0.041,-0.025,-0.29
80,-0.018,-0.014,-0.254
81,-0.019,0.004,-0.199
82,-0.033,0.027,-0.121
83,0.0,0.046,-0.01
84,0.127,0.05,0.15
85,0.271,0.044,0.345
86,0.225,0.043,0.525
87,-0.051,0.051,0.644
88,-0.218,0.058,0.72
89,-0.065,0.054,0.741
90,0.237,0.047,0.679
91,0.288,0.046,0.516
92,0.095,0.048,0.305
93,-0.037,0.042,0.122
94,-0.059,0.021,-0.013
95,-0.013,-0.001,-0.112
96,0.009,-0.016,-0.189
97,-0.021,-0.024,-0.249
98,-0.055,-0.031,-0.286
99,-0.055,-0.04,-0.304
100,-0.054,-0.049,-0.313
101,-0.054,-0.055,-0.318
102,-0.06,-0.058,-0.32
103,-0.071,-0.058,-0.323
104,-0.076,-0.055,-0.324
105,-0.071,-0.049,-0.322
106,-0.063,-0.042,-0.319
107,-0.059,-0.031,-0.312
108,-0.057,-0.017,-0.299
109,-0.054,-0.002,-0.275
110,-0.038,0.009,-0.234
111,0.017,0.013,-0.161
112,0.071,0.014,-0.057
113,0.041,0.024,0.064
114,-0.056,0.042,0.2
115,-0.043,0.058,0.367
116,0.166,0.061,0.57
117,0.409,0.057,0.747
118,0.325,0.057,0.787
119,-0.027,0.06,0.674
120,-0.15,0.055,0.522
121,-0.067,0.04,0.372
122,0.086,0.024,0.228
123,0.103,0.017,0.077
124,0.017,0.017,-0.058
125,-0.044,0.01,-0.155
126,-0.053,-0.006,-0.22
127,-0.046,-0.023,-0.263
128,-0.046,-0.037,-0.291
129,-0.059,-0.046,-0.308
130,-0.067,-0.053,-0.315
131,-0.068,-0.059,-0.318
132,-0.066,-0.063,-0.319
133,-0.064,-0.064,-0.319
134,-0.066,-0.061,-0.319
135,-0.068,-0.056,-0.318
136,-0.067,-0.048,-0.315
137,-0.061,-0.039,-0.306
138,-0.046,-0.03,-0.287
139,-0.035,-0.019,-0.254
140,-0.038,-0.002,-0.203
141,-0.033,0.018,-0.127
142,0.024,0.031,-0.019
143,0.136,0.031,0.131
144,0.234,0.027,0.309
145,0.11,0.033,0.465
146,-0.124,0.043,0.586
147,-0.183,0.048,0.678
148,0.029,0.043,0.719
149,0.291,0.038,0.665
150,0.236,0.038,0.499
151,0.024,0.039,0.297
152,-0.069,0.028,0.13
153,-0.042,0.008,0.006
154,0.014,-0.01,-0.092
155,0.004,-0.019,-0.178
156,-0.035,-0.022,-0.24
157,-0.055,-0.028,-0.277
158,-0.061,-0.037,-0.298
159,-0.058,-0.046,-0.308
160,-0.06,-0.052,-0.313
161,-0.07,-0.055,-0.317
162,-0.074,-0.057,-0.318
163,-0.075,-0.056,-0.318
164,-0.07,-0.053,-0.317
165,-0.063,-0.047,-0.314
166,-0.057,-0.038,-0.308
167,-0.058,-0.026,-0.296
168,-0.053,-0.014,-0.274
169,-0.023,-0.006,-0.233
170,0.026,-0.005,-0.164
171,0.055,-0.001,-0.069
172,0.0,0.011,0.04
173,-0.064,0.03,0.169
174,-0.001,0.042,0.333
175,0.196,0.042,0.528
176,0.362,0.039,0.693
177,0.144,0.04,0.723
178,-0.139,0.042,0.643
179,-0.199,0.036,0.52
180,-0.02,0.022,0.394
181,0.135,0.013,0.254
182,0.111,0.013,0.098
183,0.014,0.015,-0.04
184,-0.035,0.006,-0.138
185,-0.034,-0.009,-0.205
186,-0.026,-0.025,-0.253
187,-0.046,-0.036,-0.285
188,-0.064,-0.043,-0.303
189,-0.068,-0.05,-0.31
190,-0.066,-0.056,-0.313
191,-0.062,-0.061,-0.314
192,-0.061,-0.063,-0.314
193,-0.063,-0.061,-0.315
194,-0.066,-0.057,-0.313
195,-0.067,-0.051,-0.31
196,-0.065,-0.044,-0.302
197,-0.05,-0.037,-0.284
198,-0.037,-0.026,-0.253
199,-0.032,-0.011,-0.203
200,-0.017,0.005,-0.133
201,0.028,0.012,-0.033
202,0.118,0.009,0.107
203,0.132,0.009,0.264
204,-0.039,0.018,0.404
205,-0.209,0.031,0.53
206,-0.141,0.037,0.647
207,0.144,0.035,0.717
208,0.338,0.033,0.676
209,0.175,0.036,0.511
210,-0.012,0.036,0.319
211,-0.073,0.023,0.157
212,-0.007,0.005,0.032
213,0.052,-0.006,-0.072
214,0.028,-0.008,-0.163
215,-0.023,-0.009,-0.232
216,-0.05,-0.016,-0.272
217,-0.058,-0.027,-0.294
218,-0.058,-0.038,-0.305
219,-0.063,-0.046,-0.31
220,-0.07,-0.052,-0.314
221,-0.072,-0.056,-0.315
222,-0.068,-0.057,-0.314
223,-0.065,-0.056,-0.313
224,-0.06,-0.053,-0.31
225,-0.06,-0.047,-0.306
226,-0.061,-0.039,-0.295
227,-0.061,-0.032,-0.274
228,-0.038,-0.028,-0.235
229,0.002,-0.026,-0.172
230,0.005,-0.018,-0.086
231,-0.049,-0.0,0.015
232,-0.063,0.019,0.143
233,0.035,0.029,0.313
234,0.225,0.027,0.511
235,0.248,0.027,0.664
236,-0.013,0.032,0.703
237,-0.213,0.036,0.655
238,-0.134,0.031,0.561
239,0.101,0.022,0.444
240,0.229,0.019,0.294
241,0.13,0.024,0.121
242,0.019,0.024,-0.024
243,-0.034,0.013,-0.128
244,-0.027,-0.004,-0.198
245,-0.027,-0.019,-0.249
246,-0.044,-0.029,-0.281
247,-0.06,-0.036,-0.299
248,-0.064,-0.044,-0.306
249,-0.064,-0.051,-0.31
250,-0.06,-0.056,-0.31
251,-0.059,-0.058,-0.31
252,-0.064,-0.058,-0.311
253,-0.067,-0.054,-0.31
254,-0.067,-0.049,-0.307
255,-0.059,-0.042,-0.299
256,-0.042,-0.035,-0.282
257,-0.033,-0.023,-0.253
258,-0.036,-0.008,-0.207
259,-0.027,0.005,-0.142
260,0.015,0.009,-0.044
261,0.087,0.008,0.09
262,0.063,0.015,0.239
263,-0.1,0.03,0.379
264,-0.168,0.045,0.525
265,-0.017,0.05,0.671
266,0.305,0.047,0.768
267,0.368,0.047,0.716
268,0.144,0.051,0.541
269,-0.044,0.048,0.346
270,-0.055,0.034,0.185
271,0.029,0.016,0.055
272,0.059,0.007,-0.06
273,0.012,0.005,-0.159
274,-0.036,0.002,-0.228
275,-0.048,-0.008,-0.267
276,-0.052,-0.021,-0.288
277,-0.058,-0.033,-0.3
278,-0.063,-0.042,-0.306
279,-0.067,-0.048,-0.308
280,-0.067,-0.052,-0.309
281,-0.064,-0.053,-0.308
282,-0.06,-0.053,-0.307
283,-0.058,-0.05,-0.305
284,-0.057,-0.044,-0.301
285,-0.055,-0.037,-0.291
286,-0.051,-0.029,-0.27
287,-0.026,-0.023,-0.233
288,0.004,-0.016,-0.172
289,-0.012,-0.002,-0.094
290,-0.058,0.019,0.004
291,-0.037,0.038,0.135
292,0.097,0.043,0.314
293,0.283,0.04,0.516
294,0.229,0.041,0.668
295,-0.05,0.047,0.722
296,-0.198,0.049,0.692
297,-0.058,0.043,0.608
298,0.187,0.036,0.487
299,0.234,0.037,0.314
300,0.101,0.042,0.13
301,-0.005,0.037,-0.017
302,-0.035,0.019,-0.121
303,-0.024,-0.002,-0.193
304,-0.026,-0.018,-0.244
305,-0.046,-0.029,-0.276
306,-0.058,-0.038,-0.293
307,-0.061,-0.048,-0.301
308,-0.062,-0.056,-0.304
309,-0.06,-0.061,-0.304
310,-0.063,-0.062,-0.305
311,-0.064,-0.061,-0.305
312,-0.065,-0.057,-0.304
313,-0.064,-0.05,-0.302
314,-0.053,-0.043,-0.294
315,-0.044,-0.032,-0.278
316,-0.039,-0.017,-0.251
317,-0.049,0.0,-0.21
318,-0.033,0.014,-0.146
319,0.016,0.018,-0.048
320,0.071,0.02,0.085
321,0.006,0.03,0.228
322,-0.125,0.047,0.373
323,-0.106,0.061,0.536
324,0.155,0.063,0.711
325,0.441,0.061,0.812
326,0.376,0.063,0.736
327,0.084,0.067,0.547
328,-0.07,0.061,0.354
329,-0.039,0.044,0.195
330,0.055,0.028,0.064
331,0.057,0.021,-0.058
332,-0.004,0.019,-0.158
333,-0.044,0.011,-0.224
334,-0.048,-0.004,-0.261
335,-0.049,-0.02,-0.282
336,-0.054,-0.033,-0.294
337,-0.063,-0.043,-0.3
338,-0.065,-0.05,-0.302
339,-0.069,-0.055,-0.303
340,-0.065,-0.058,-0.302
341,-0.058,-0.057,-0.301
342,-0.056,-0.054,-0.299
343,-0.056,-0.047,-0.295
344,-0.053,-0.039,-0.285
345,-0.045,-0.029,-0.266
346,-0.023,-0.02,-0.23
347,-0.009,-0.008,-0.173
348,-0.042,0.012,-0.1
349,-0.067,0.037,-0.002
350,0.004,0.054,0.139
351,0.169,0.056,0.326
352,0.32,0.053,0.526
353,0.159,0.057,0.661
354,-0.103,0.064,0.722
355,-0.147,0.065,0.705
356,0.066,0.058,0.628
357,0.283,0.054,0.497
358,0.227,0.057,0.306
359,0.069,0.061,0.12
360,-0.015,0.048,-0.02
361,-0.028,0.025,-0.12
362,-0.013,0.0,-0.19
363,-0.028,-0.017,-0.24
364,-0.052,-0.029,-0.272
365,-0.06,-0.041,-0.287
366,-0.061,-0.052,-0.295
367,-0.06,-0.06,-0.298
368,-0.06,-0.064,-0.299
369,-0.064,-0.065,-0.3
370,-0.068,-0.062,-0.3
371,-0.07,-0.057,-0.3
372,-0.067,-0.049,-0.297
373,-0.058,-0.039,-0.289
374,-0.052,-0.024,-0.274
375,-0.052,-0.005,-0.248
376,-0.059,0.014,-0.209
377,-0.03,0.033,-0.143
378,0.039,0.051,-0.043
379,0.069,0.068,0.086
380,-0.02,0.083,0.222
381,-0.104,0.095,0.372
382,0.024,0.105,0.55
383,0.325,0.112,0.733
384,0.575,0.115,0.826
385,0.337,0.114,0.717
386,0.04,0.109,0.526
387,-0.066,0.1,0.343
388,0.014,0.088,0.192
389,0.08,0.072,0.057
390,0.043,0.053,-0.067
391,-0.018,0.032,-0.161
392,-0.041,0.009,-0.219
393,-0.04,-0.014,-0.254
394,-0.044,-0.036,-0.275
395,-0.053,-0.056,-0.287
396,-0.064,-0.072,-0.294
397,-0.067,-0.082,-0.296
398,-0.065,-0.083,-0.297
399,-0.063,-0.074,-0.296
400,-0.056,-0.051,-0.295
