gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,385,860,1.71514809131622,31.6637649536133,65.8645172119141,3670144,388,648,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-01 20:44:28.092766,95.78881595442293,52.503363317911884,44.62995756378402,0.008483798381600495,5.0,-52.56,1.847645286154319,-52.94,0.3451,0.605,3.0672,0.7447,1.0514,1.2773,0.9655811886566519,0
101110,npp,2676,275,2.64816665649414,31.6658382415771,65.8667831420898,3670144,2678,143,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-02 20:25:30.627404,92.97043172607525,65.66858787172546,53.78634360652503,0.025354373794834174,2.0,-65.7,3.0,-65.97,0.4085,0.8336,3.3994,0.5405,1.0554,1.4314,0.499808405506021,0
101119,npp,1633,3390,0.842140316963196,31.6619358062744,65.8662033081055,3670144,1636,2739,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-02 22:06:00.567402,-73.77665788642489,57.12698273759887,48.05107345244214,0.0033023649058610376,19.0,57.14,2.2013981571160284,56.79,0.3529,0.6278,2.7599,0.7178,0.548,0.6045,0.48316174833791975,0
134,npp,269,2235,3.49461913108826,31.6639022827148,65.8685455322266,3670144,269,1792,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-04 21:28:26.987593,-74.53764699823667,11.68314904597158,10.329897270215653,0.05205330261839525,12.0,11.63,1.015504800579495,10.84,0.2862,0.4362,2.3279,1.0329,3.4623,3.6097,1.6971140462964807,0
101490,npp,2605,1650,6.03033876419067,31.6613483428955,65.8687286376953,3670144,2605,1245,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-05 21:09:36.641452,97.17022049512383,21.642641786448685,19.06200194747655,0.10337171284276686,9.0,-21.68,1.0837787002826917,-22.42,0.2857,0.446,2.2981,1.0104,5.6033,6.0928,2.294630123196039,0
101613,npp,1859,1058,8.82698440551758,31.6621360778809,65.8642120361328,3670144,1860,777,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-06 20:50:44.517530,96.31476482792839,46.548049057547075,40.00326213340731,0.17378209323578434,6.0,-46.6,1.646109783506203,-47.05,0.3394,0.4978,2.84,0.9051,5.5105,7.9893,1.6040530740825973,0
101744,npp,3068,3576,5.37330484390259,31.6651039123535,65.8635864257812,3670144,3067,2902,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-07 22:12:11.661208,-72.45140870510889,61.310056371181226,50.973017729632936,0.0901890098239569,20.0,61.32,2.5331140255951103,61.03,0.2816,0.6171,2.7949,0.7301,2.3282,3.9232,0.6094000163123074,0
101994,npp,1722,2428,2.79518270492554,31.6604442596436,65.8692398071289,3670144,1722,1965,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-09 21:34:41.647865,-76.6128390133562,22.202346086176796,19.549919373881007,0.042544167502103776,13.0,22.19,1.0837787002826917,21.45,0.2977,0.4243,2.0122,1.0619,2.6382,2.9681,1.4049066369764194,0
102117,npp,1009,1845,1.79672980308533,31.6652164459229,65.8681564331055,3670144,1009,1420,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-10 21:15:53.073369,101.36451366500819,10.900646259894442,9.640136410977325,0.022913294894810126,10.0,-10.96,1.015504800579495,-11.75,0.2817,0.4361,2.3258,1.0332,1.7904,1.8564,1.014500566833324,0
102241,npp,255,1256,0.91462504863739,31.6639652252197,65.8670959472656,3670144,254,937,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-11 20:56:59.157129,96.5154600021519,39.5175117386792,34.29631842622571,0.008592326183579873,7.0,-39.57,1.4276677814245327,-40.09,0.3141,0.4761,2.3429,0.9465,0.7578,0.8657,0.5499935694430591,0
102360,npp,2564,664,0.795843601226807,31.6594867706299,65.867317199707,3670144,2565,446,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-12 20:38:05.241743,94.73907138834451,57.57419615071452,48.37023172015299,0.0010775218977762283,4.0,-57.62,2.2013981571160284,-57.96,0.3843,0.6886,3.3073,0.6543,0.4993,0.5208,0.48120878978221676,0
102369,npp,1426,3763,1.35144639015198,31.6668262481689,65.8640670776367,3670144,1429,3035,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-12 22:18:24.505344,-71.97906925951786,64.9513224844751,53.350899130567534,0.00883949824181391,21.0,64.97,2.898275349237888,64.69,0.3953,0.8045,2.7905,0.5601,0.6393,0.757,0.4322117670799685,0
102482,npp,1773,80,0.301734536886215,31.6598644256592,65.8699417114258,3670176,1770,34,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-13 20:19:05.993512,91.78157140287787,68.9700908274997,55.74417775016752,1.2861101085935674e-07,1.0,-69.0,3.5496478698597698,-69.23,0.4861,0.9658,4.0689,0.4666,0.2635,0.1408,0.1408,0
102490,npp,776,3201,0.794446170330048,31.6603851318359,65.8642807006836,3670144,776,2548,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-13 21:59:41.270618,-74.42642109064799,52.22592596043173,44.42601145127347,0.0025404219309801343,18.0,52.24,1.847645286154319,51.81,0.3889,0.6242,2.7886,0.7219,0.5427,0.5735,0.48015769399315844,0
539,npp,97,2622,0.382492631673813,31.6618709564209,65.8665084838867,3670176,98,2116,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-14 21:40:56.254704,-77.40111335159168,31.568948160876108,27.620348925388743,0.0001660387106944328,14.0,31.58,1.2365102219381485,30.86,0.3154,0.4924,2.2309,0.9151,0.3617,0.35,0.35,0
102972,npp,978,860,0.487720310688019,31.6649742126465,65.8698501586914,3670176,980,647,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-17 20:44:21.645069,95.48180448047606,52.502799709459914,44.63297632335574,3.7495502739572545e-19,5.0,-52.56,1.847645286154319,-52.94,0.3451,0.605,3.0672,0.7447,0.3871,0.3632,0.3632,0
102980,npp,2866,3950,0.70640367269516,31.6625747680664,65.8683929443359,3670176,2869,3142,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-17 22:24:35.571405,-71.04534925043914,68.13639541582694,55.277029655124686,4.624627008006171e-10,22.0,68.16,3.3166247903554,67.87,0.4822,0.917,3.0251,0.4914,0.3871,0.3471,0.3471,0
103338,npp,841,2235,0.30390964448451996,31.6632041931152,65.8678512573242,3670176,841,1793,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-20 21:28:20.537455,-76.57867583787699,11.66313891463402,10.312785552081266,5.9766817712257645e-24,12.0,11.63,1.015504800579495,10.84,0.2862,0.4362,2.3279,1.0329,0.3203,0.3139,0.3139,0
103574,npp,2443,1057,0.2048114314675331,31.66139793396,65.8678665161133,3670176,2442,776,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-22 20:50:36.288397,95.96018980364626,46.57790790251493,40.02958896716759,3.068329601264018e-24,6.0,-46.63,1.646109783506203,-47.05,0.3394,0.4978,2.84,0.9051,0.2726,0.1854,0.1854,0
103694,npp,1669,468,0.33877369761467,31.6620311737061,65.865119934082,3670176,1670,277,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-23 20:31:40.611149,93.7276848417127,61.94771681728805,51.398853460877035,2.5286977175566804e-22,3.0,-61.99,2.5331140255951103,-62.24,0.3798,0.837,3.3563,0.5384,0.2539,0.1824,0.1824,0
103702,npp,579,3577,0.31270968914032,31.6606254577637,65.8655395507812,3670176,581,2903,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.90716268090227,61.327855365081085,50.98888060634717,1.8240295935638988e-22,20.0,61.34,2.5331140255951103,61.03,0.2816,0.6171,2.7949,0.7301,0.3304,0.2283,0.2283,0
103818,npp,2989,3008,0.450181216001511,31.6604785919189,65.8667297363281,3670176,2988,2422,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-24 21:53:20.213709,-74.89845142397616,46.43058461952872,39.91495306008704,5.4296581547516695e-22,17.0,46.44,1.646109783506203,45.98,0.3492,0.5542,2.0693,0.8131,0.3874,0.366,0.366,0
104054,npp,1569,1844,0.277034431695938,31.6617603302002,65.868537902832,3670176,1569,1419,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-26 21:15:44.875261,99.3463318647284,10.980182207052344,9.710604562711664,2.8271641105059253e-17,10.0,-11.01,1.015504800579495,-11.75,0.2817,0.4361,2.3258,1.0332,0.2939,0.2862,0.2862,0
104170,npp,828,1255,0.319552093744278,31.6649627685547,65.870475769043,3670176,828,935,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-27 20:56:50.976045,96.24498894064202,39.56541860014964,34.33673133496001,3.774721256984021e-13,7.0,-39.61,1.4276677814245327,-40.09,0.3141,0.4761,2.3429,0.9465,0.341,0.3025,0.3025,0
104287,npp,62,661,0.235634997487068,31.6619186401367,65.8626937866211,3670176,60,443,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-28 20:37:55.301095,94.26957511469055,57.64207094129945,48.42008234914507,3.753073719263466e-08,4.0,-57.69,2.2013981571160284,-57.96,0.3843,0.6886,3.3073,0.6543,0.2448,0.1542,0.1542,0
104295,npp,1997,3762,0.1250000003040513,31.6638851165771,65.8632354736328,3670176,1995,3034,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-28 22:18:14.566237,-71.5858747671531,64.92301298084435,53.33503615480621,2.1006254291204825e-16,21.0,64.95,2.898275349237888,64.69,0.3953,0.8045,2.7905,0.5601,0.2162,0.07,0.07,0
104405,npp,2341,78,0.780789434909821,31.6643905639648,65.869384765625,3670144,2343,33,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-29 20:18:57.846553,92.03328004204276,68.99069439639636,55.75781968467927,0.0006034589802131618,1.0,-69.03,3.5496478698597698,-69.23,0.4861,0.9658,4.0689,0.4666,0.3985,0.3643,0.3643,0
104414,npp,1344,3200,0.366616010665894,31.6605567932129,65.8682022094727,3670176,1341,2547,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-29 21:59:31.345631,-73.95278229390573,52.1935992295559,44.40310029455325,4.557218804633731e-12,18.0,52.21,1.847645286154319,51.81,0.3889,0.6242,2.7886,0.7219,0.3112,0.2647,0.2647,0
104530,npp,663,2620,0.431655734777451,31.662181854248,65.865364074707,3670176,663,2115,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-04-30 21:40:46.346254,-76.81776472590342,31.48022805035742,27.54577870616183,6.815153651747143e-07,14.0,31.49,1.2365102219381485,30.86,0.3154,0.4924,2.2309,0.9151,0.4015,0.395,0.395,0
105575,npp,3012,2039,0.597322344779968,31.6615467071533,65.8695755004883,3670144,3012,1605,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-01 21:21:57.790921,-41.73148832946536,0.49711671973310845,0.4402291275033927,0.002096752028083888,11.0,0.39,1.0,-0.53,0.3003,0.4506,3.2563,1.0,0.5973,0.5973,0.5202593844081004,0
105748,npp,2279,1452,1.52805137634277,31.664041519165,65.8683242797852,3670144,2279,1089,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-02 21:03:05.682043,97.46085410489587,31.309686112858795,27.399623665581196,0.015183149861293179,8.0,-31.36,1.2365102219381485,-31.87,0.3099,0.498,2.3823,0.9048,1.2836,1.3826,0.8247280169181296,0
105927,npp,1521,857,3.07187223434448,31.6642284393311,65.8636703491211,3670144,1524,646,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-03 20:44:11.798088,95.47653930317598,52.589514691831695,44.69966137535259,0.040503350982543894,5.0,-52.64,1.847645286154319,-52.94,0.3451,0.605,3.0672,0.7447,1.7857,2.2877,0.7994920233602787,0
105940,npp,337,3948,1.60666620731354,31.6638641357422,65.8671188354492,3670144,341,3141,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-03 22:24:25.726217,-71.05878000016648,68.1034890157863,55.25984681984919,0.007054212660317633,22.0,68.12,3.3166247903554,67.87,0.4822,0.917,3.0251,0.4914,0.6585,0.7895,0.5303082221512465,0
106297,npp,2092,2813,0.12500000759709007,31.6625423431396,65.8695220947266,3670144,2091,2265,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-05 21:46:57.530779,-75.52959341866048,39.52070299220106,34.30173620317462,0.10786829742409822,15.0,39.53,1.4276677814245327,39.08,0.3106,0.4862,2.2362,0.9268,0.1976,0.1158,-3.8475871459740247,0
106478,npp,1393,2233,7.53495025634766,31.6626281738281,65.8695755004883,3670144,1393,1790,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-06 21:28:10.763918,-78.26629745695229,11.529084483041872,10.194713384172061,0.10082939306986101,12.0,11.51,1.015504800579495,10.84,0.2862,0.4362,2.3279,1.0329,7.4409,7.783,4.078242161297231,0
106773,npp,2974,1054,3.54451251029968,31.6620788574219,65.8686981201172,3670144,2973,774,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-08 20:50:24.774452,95.558827103952,46.68570521804049,40.11517180279991,0.04406646934153454,6.0,-46.73,1.646109783506203,-47.05,0.3394,0.4978,2.84,0.9051,2.3014,3.2081,1.5889729503718077,0
106874,npp,2198,465,2.4764232635498,31.6609916687012,65.8638458251953,3670144,2199,275,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-09 20:31:29.111408,93.84107689413635,62.00892838779345,51.439843133584766,0.023345735890551157,3.0,-62.05,2.5331140255951103,-62.24,0.3798,0.837,3.3563,0.5384,1.0978,1.3332,0.47541145831079235,0
106888,npp,1108,3574,2.92582559585571,31.6630249023438,65.8657073974609,3670144,1110,2900,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-09 22:11:53.715267,-72.71585458597525,61.26050918123154,50.94389751161991,0.03538064023992335,20.0,61.28,2.5331140255951103,61.03,0.2816,0.6171,2.7949,0.7301,1.362,2.1362,0.836214943297731,0
107056,npp,444,3005,1.6027284860611,31.6618957519531,65.8675079345703,3670144,443,2420,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-10 21:53:08.726474,-74.73139386030599,46.32529699832269,39.83179076864749,0.02190245231897845,17.0,46.34,1.646109783506203,45.98,0.3492,0.5542,2.0693,0.8131,1.0876,1.3032,0.49844178967012287,0
107228,npp,2825,2424,0.802138447761536,31.6606464385986,65.867073059082,3670144,2825,1962,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-11 21:34:21.954921,-76.41705968203802,21.972834799407764,19.35131190183067,0.010830961212789975,13.0,21.98,1.0837787002826917,21.45,0.2977,0.4243,2.0122,1.0619,0.7992,0.8518,0.4538397700304771,0
107400,npp,2108,1840,0.5929266512393949,31.6613216400146,65.8674621582031,3670144,2108,1416,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-12 21:15:31.627283,96.50639903307793,11.235806971558999,9.936195420578299,0.0034740447711177195,10.0,-11.24,1.015504800579495,-11.75,0.2817,0.4361,2.3258,1.0332,0.605,0.6126,0.48495374322956364,0
107573,npp,1365,1251,0.305465027689934,31.6657581329346,65.8642425537109,3670176,1366,933,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-13 20:56:39.520407,97.02253234681366,39.70461936075543,34.452260256641104,0.00031871767278159063,7.0,-39.76,1.4276677814245327,-40.09,0.3141,0.4761,2.3429,0.9465,0.3311,0.2891,0.2891,0
107744,npp,597,659,0.27779120206832897,31.6632843017578,65.8694534301758,3670176,598,441,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-14 20:37:43.855251,94.47837155517136,57.70240215521064,48.46379542860467,2.9776178846220248e-08,4.0,-57.74,2.2013981571160284,-57.96,0.3843,0.6886,3.3073,0.6543,0.264,0.1818,0.1818,0
107756,npp,2533,3759,0.12500000058819477,31.6618576049805,65.8641052246094,3670144,2535,3032,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-14 22:18:03.121334,-72.03330150511712,64.87892914165943,53.30827959330089,0.0014318274200775917,21.0,64.89,2.898275349237888,64.69,0.3953,0.8045,2.7905,0.5601,0.2162,0.07,0.017390600134559238,0
107933,npp,1878,3197,0.12499999999887859,31.6592884063721,65.8695526123047,3670176,1879,2545,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-15 21:59:19.910135,-74.23158299737293,52.104233607287966,44.33503958217137,0.00011457728098684368,18.0,52.12,1.847645286154319,51.81,0.3889,0.6242,2.7886,0.7219,0.1804,0.0902,0.0902,0
108103,npp,1178,2616,0.1496937461197376,31.6652603149414,65.8679656982422,3670176,1178,2112,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-16 21:40:33.143731,-76.64851907652827,31.31211254614516,27.402114212600075,1.146836058266846e-08,14.0,31.31,1.2365102219381485,30.86,0.3154,0.4924,2.2309,0.9151,0.1734,0.137,0.137,0
108281,npp,469,2035,0.24688698351383198,31.6632881164551,65.8714447021484,3670176,469,1601,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-17 21:21:44.600793,-7.198546563456708,0.3456247893445915,0.30607168732757467,1.1920356499175245e-13,11.0,0.24,1.0,-0.53,0.3003,0.4506,3.2563,1.0,0.2469,0.2469,0.2469,0
108455,npp,2807,1448,0.263889402151108,31.6608409881592,65.8689956665039,3670176,2807,1086,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-18 21:02:52.497914,97.6212630813861,31.47897992500058,27.543205373298644,4.143715526219112e-18,8.0,-31.54,1.2365102219381485,-31.87,0.3099,0.498,2.3823,0.9048,0.2613,0.2388,0.2388,0
108632,npp,2046,853,0.369120523333549,31.6640796661377,65.8706512451172,3670176,2044,643,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-19 20:43:56.835799,94.81823895390364,52.70756627573823,44.78834064581937,7.735597407103767e-22,5.0,-52.75,1.9513309067639726,-52.94,0.3451,0.605,3.0672,0.7447,0.3297,0.2749,0.2749,0
108645,npp,863,3943,0.30886982381343797,31.6604671478271,65.8685836791992,3670176,869,3139,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-19 22:24:10.763717,-70.63681541443255,68.03002147441855,55.216658138176214,1.7291043192998637e-15,22.0,68.04,3.3166247903554,67.87,0.4822,0.917,3.0251,0.4914,0.2672,0.1518,0.1518,0
108802,npp,1260,267,0.041976146399974795,31.6590633392334,65.8676452636719,3670176,1258,139,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-20 20:24:59.390951,92.72318838831941,65.80402088901205,53.87475715467948,4.4897645939576167e-26,2.0,-65.84,3.0,-65.97,0.4085,0.8336,3.3994,0.5405,0.1867,0.0227,0.0227,0
108816,npp,217,3384,0.338402971625328,31.6622295379639,65.8706130981445,3670176,217,2733,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-20 22:05:29.331888,-73.51084520080767,56.99091226274342,47.9576604859134,1.276792651489264e-22,19.0,57.0,2.1127631471468895,56.79,0.3529,0.6278,2.7599,0.7178,0.3136,0.2429,0.2429,0
108985,npp,2615,2808,0.1250000003190682,31.659610748291,65.8647079467773,3670176,2615,2261,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-21 21:46:44.343441,-76.04341409717502,39.34119755083573,34.15289132313746,2.245970373671757e-22,15.0,39.34,1.4276677814245327,39.08,0.3106,0.4862,2.2362,0.9268,0.1976,0.1158,0.1158,0
109157,npp,1913,2228,0.281721234321594,31.6636791229248,65.8707122802734,3670176,1913,1786,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-22 21:27:55.795199,-76.28014247773724,11.259833490668505,9.9572324296021,6.974792051545583e-23,12.0,11.23,1.015504800579495,10.84,0.2862,0.4362,2.3279,1.0329,0.2984,0.291,0.291,0
109679,npp,2712,461,0.448975682258606,31.6625232696533,65.8674240112305,3670176,2712,271,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-25 20:31:14.095058,93.76153899066081,62.09516226334037,51.49448934386092,1.0311472672974133e-17,3.0,-62.14,2.5331140255951103,-62.24,0.3798,0.837,3.3563,0.5384,0.2974,0.2417,0.2417,0
109691,npp,1623,3568,0.28722634911537204,31.6658611297607,65.8649520874023,3670176,1624,2896,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-25 22:11:38.697937,-72.6436851193127,61.14629470957258,50.86410755052748,1.548428306682828e-22,20.0,61.16,2.5331140255951103,61.03,0.2816,0.6171,2.7949,0.7301,0.3204,0.2097,0.2097,0
109866,npp,957,2999,0.397612422704697,31.663402557373,65.8637084960938,3670176,956,2416,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-26 21:52:53.708256,-74.67021523277187,46.130707910470385,39.6741006984566,1.2278141762119513e-20,17.0,46.15,1.5732132722552272,45.98,0.3492,0.5542,2.0693,0.8131,0.3511,0.3233,0.3233,0
2276,npp,264,2419,0.266472309827805,31.6612854003906,65.8687515258789,3670176,264,1957,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-27 21:34:06.943932,-76.55013609263628,21.711675314461043,19.122764849928398,2.0067790456640275e-17,13.0,21.72,1.0837787002826917,21.45,0.2977,0.4243,2.0122,1.0619,0.3049,0.283,0.283,0
110213,npp,2617,1835,0.329711616039276,31.6614303588867,65.8692626953125,3670176,2617,1411,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-28 21:15:16.619904,97.64310151650412,11.49538261387501,10.16450759631057,6.190941058546136e-13,10.0,-11.52,1.015504800579495,-11.75,0.2817,0.4361,2.3258,1.0332,0.3458,0.3407,0.3407,0
110385,npp,1856,1246,0.226921550929546,31.6634063720703,65.8706130981445,3670176,1859,928,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-29 20:56:22.737993,96.06505629029404,39.905018199472956,34.61565697793933,1.300773072780962e-07,7.0,-39.94,1.4276677814245327,-40.09,0.3141,0.4761,2.3429,0.9465,0.2761,0.2148,0.2148,0
110560,npp,1086,653,0.896357834339142,31.6597785949707,65.8644561767578,3670144,1084,436,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-30 20:37:27.076290,94.35435709111096,57.8381004487391,48.55649573835989,0.0013656772090479563,4.0,-57.88,2.2013981571160284,-57.96,0.3843,0.6886,3.3073,0.6543,0.545,0.5865,0.5363211464800488,0
110735,npp,289,69,2.13164138793945,31.6632137298584,65.8631210327148,3670144,293,30,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-31 20:18:29.638541,92.17423178439877,69.1334911503479,55.8332245699232,0.012298092774424002,1.0,-69.16,3.5496478698597698,-69.23,0.4861,0.9658,4.0689,0.4666,0.7791,0.9946,0.5427331958869044,0
110745,npp,2365,3190,0.12500000006361897,31.6646137237549,65.8662414550781,3670176,2364,2542,196611,3866787,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-05-31 21:59:03.138252,-74.24383903603983,51.917207765931806,44.18982783443492,7.410600330957312e-06,18.0,51.92,1.847645286154319,51.81,0.3889,0.6242,2.7886,0.7219,0.1804,0.0902,0.0902,0
112076,npp,1680,2609,1.014620065689087,31.6652317047119,65.8638610839844,3670144,1682,2108,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-06-01 21:40:16.376075,-75.94561950126584,31.002979146618696,27.137077150432052,0.00629847185856094,14.0,31.0,1.2365102219381485,30.86,0.3154,0.4924,2.2309,0.9151,0.8729,0.9284,0.6969762823774517,0
112248,npp,969,2028,2.55293774604797,31.6657466888428,65.8653182983398,3670144,969,1595,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-06-02 21:21:27.836750,43.645506806280096,0.7816174794380999,0.6921206923284594,0.034009483931528174,11.0,-0.43,1.0,-0.53,0.3003,0.4506,3.2563,1.0,2.5529,2.5529,1.3032951144656182,0
112417,npp,233,1442,4.92593574523926,31.6605091094971,65.8689498901367,3670144,233,1082,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-06-03 21:02:35.737818,97.21513449685185,31.753469975921558,27.774954234445616,0.08975237238104025,8.0,-31.8,1.2365102219381485,-31.87,0.3099,0.498,2.3823,0.9048,4.0316,4.4569,1.1591433142045777,0
112582,npp,2542,847,7.11159086227417,31.6631927490234,65.8679275512695,3670144,2540,639,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-06-04 20:43:40.085046,95.11300067609508,52.86048326138667,44.9000269179808,0.12466057011563803,5.0,-52.91,1.9513309067639726,-52.94,0.3451,0.605,3.0672,0.7447,3.785,5.2962,0.715817134925369,0
112750,npp,1737,262,4.81044387817383,31.6652736663818,65.8671112060547,3670144,1737,136,196611,3866755,1554,afg_kandahar_114_11,31.66249533,65.86668634,114,11,afg_kandahar,2012-06-05 20:24:42.653692,92.71381098364854,65.90627998606952,53.93260855223603,0.08057347234463308,2.0,-65.93,3.0,-65.97,0.4085,0.8336,3.3994,0.5405,1.7762,2.6001,-0.3603978684485072,0
