lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.458,0.615,0.72
2,0.427,0.504,0.597
3,0.232,0.413,0.386
4,0.339,0.34,0.304
5,0.245,0.283,0.146
6,0.34,0.239,0.088
7,0.194,0.207,-0.046
8,0.272,0.185,-0.061
9,0.152,0.17,-0.145
10,0.252,0.163,-0.12
11,0.142,0.16,-0.178
12,0.245,0.162,-0.134
13,0.137,0.167,-0.184
14,0.23,0.173,-0.147
15,0.148,0.181,-0.183
16,0.252,0.19,-0.135
17,0.141,0.198,-0.182
18,0.227,0.206,-0.145
19,0.136,0.213,-0.176
20,0.227,0.218,-0.122
21,0.143,0.222,-0.132
22,0.224,0.225,-0.05
23,0.116,0.225,-0.034
24,0.24,0.224,0.097
25,0.185,0.221,0.173
26,0.292,0.204,0.342
27,0.209,0.202,0.442
28,0.247,0.194,0.586
29,0.142,0.194,0.622
30,0.202,0.185,0.64
31,0.157,0.181,0.535
32,0.256,0.171,0.45
33,0.168,0.167,0.28
34,0.207,0.155,0.179
35,0.084,0.147,0.028
36,0.155,0.13,-0.021
37,0.06,0.12,-0.122
38,0.125,0.107,-0.138
39,0.055,0.1,-0.193
40,0.114,0.089,-0.181
41,0.045,0.084,-0.214
42,0.107,0.074,-0.192
43,0.034,0.072,-0.223
44,0.102,0.065,-0.198
45,0.031,0.066,-0.227
46,0.092,0.063,-0.2
47,0.017,0.068,-0.227
48,0.101,0.068,-0.187
49,0.02,0.076,-0.21
50,0.096,0.078,-0.159
51,0.036,0.086,-0.151
52,0.116,0.087,-0.065
53,0.051,0.092,-0.019
54,0.113,0.093,0.102
55,0.031,0.098,0.181
56,0.125,0.099,0.34
57,0.115,0.103,0.456
58,0.227,0.101,0.601
59,0.164,0.102,0.616
60,0.174,0.097,0.576
61,0.05,0.094,0.42
62,0.075,0.085,0.309
63,0.045,0.08,0.172
64,0.093,0.07,0.081
65,0.034,0.066,-0.036
66,0.084,0.058,-0.085
67,0.002,0.052,-0.165
68,0.052,0.041,-0.175
69,-0.015,0.034,-0.22
70,0.039,0.023,-0.211
71,-0.03,0.019,-0.242
72,0.055,0.012,-0.207
73,-0.014,0.011,-0.239
74,0.043,0.005,-0.218
75,-0.034,0.007,-0.248
76,0.031,0.005,-0.218
77,-0.025,0.01,-0.241
78,0.049,0.01,-0.204
79,-0.024,0.017,-0.22
80,0.028,0.021,-0.172
81,-0.036,0.032,-0.155
82,0.046,0.038,-0.057
83,0.021,0.047,0.012
84,0.123,0.049,0.155
85,0.069,0.053,0.248
86,0.103,0.052,0.392
87,0.011,0.056,0.471
88,0.062,0.056,0.566
89,0.009,0.057,0.538
90,0.119,0.053,0.504
91,0.075,0.054,0.364
92,0.12,0.051,0.256
93,0.018,0.048,0.102
94,0.05,0.039,0.022
95,-0.012,0.033,-0.082
96,0.062,0.023,-0.109
97,-0.007,0.02,-0.181
98,0.067,0.013,-0.175
99,-0.036,0.011,-0.233
100,0.015,0.004,-0.216
101,-0.037,0.003,-0.24
102,0.019,-0.002,-0.219
103,-0.047,-0.0,-0.249
104,0.007,-0.003,-0.225
105,-0.043,0.001,-0.243
106,0.025,0.003,-0.212
107,-0.037,0.011,-0.234
108,0.029,0.016,-0.194
109,-0.016,0.024,-0.197
110,0.05,0.028,-0.137
111,0.008,0.035,-0.103
112,0.079,0.038,0.001
113,0.004,0.045,0.061
114,0.055,0.048,0.188
115,0.02,0.055,0.287
116,0.134,0.056,0.45
117,0.13,0.06,0.542
118,0.163,0.058,0.594
119,0.046,0.06,0.509
120,0.046,0.056,0.417
121,-0.007,0.054,0.278
122,0.068,0.049,0.193
123,0.04,0.047,0.073
124,0.076,0.041,0.003
125,0.002,0.037,-0.093
126,0.04,0.03,-0.126
127,-0.019,0.025,-0.188
128,0.029,0.017,-0.189
129,-0.033,0.014,-0.226
130,0.01,0.008,-0.208
131,-0.013,0.008,-0.22
132,0.02,0.005,-0.206
133,-0.015,0.007,-0.226
134,0.024,0.008,-0.207
135,-0.003,0.014,-0.218
136,0.05,0.018,-0.191
137,0.032,0.025,-0.197
138,0.045,0.031,-0.177
139,-0.002,0.041,-0.173
140,0.041,0.049,-0.109
141,0.023,0.061,-0.061
142,0.082,0.067,0.038
143,0.082,0.075,0.131
144,0.119,0.077,0.261
145,0.066,0.083,0.361
146,0.073,0.086,0.476
147,0.05,0.091,0.54
148,0.124,0.092,0.575
149,0.129,0.093,0.508
150,0.153,0.092,0.407
151,0.11,0.092,0.272
152,0.113,0.087,0.168
153,0.073,0.083,0.057
154,0.088,0.075,-0.015
155,0.055,0.073,-0.092
156,0.076,0.069,-0.128
157,0.043,0.068,-0.171
158,0.067,0.064,-0.176
159,0.022,0.062,-0.203
160,0.06,0.06,-0.187
161,0.038,0.06,-0.199
162,0.064,0.059,-0.188
163,0.035,0.061,-0.202
164,0.059,0.062,-0.188
165,0.039,0.067,-0.195
166,0.068,0.071,-0.178
167,0.039,0.078,-0.182
168,0.098,0.083,-0.14
169,0.065,0.088,-0.123
170,0.13,0.091,-0.044
171,0.099,0.097,0.009
172,0.113,0.101,0.097
173,0.082,0.108,0.181
174,0.138,0.11,0.316
175,0.152,0.113,0.434
176,0.206,0.113,0.552
177,0.126,0.114,0.566
178,0.109,0.11,0.537
179,0.049,0.107,0.432
180,0.106,0.1,0.348
181,0.099,0.096,0.231
182,0.124,0.091,0.132
183,0.076,0.088,0.023
184,0.073,0.081,-0.042
185,0.035,0.074,-0.111
186,0.063,0.064,-0.143
187,0.028,0.057,-0.184
188,0.051,0.049,-0.185
189,0.029,0.045,-0.198
190,0.047,0.039,-0.191
191,0.028,0.037,-0.2
192,0.059,0.034,-0.188
193,0.037,0.035,-0.198
194,0.048,0.035,-0.19
195,0.026,0.039,-0.198
196,0.053,0.041,-0.181
197,0.023,0.044,-0.185
198,0.04,0.048,-0.154
199,0.014,0.055,-0.122
200,0.068,0.059,-0.046
201,0.068,0.064,0.022
202,0.096,0.064,0.125
203,0.055,0.067,0.218
204,0.063,0.068,0.339
205,0.014,0.071,0.427
206,0.065,0.071,0.523
207,0.089,0.07,0.547
208,0.141,0.068,0.517
209,0.118,0.066,0.41
210,0.101,0.062,0.291
211,0.03,0.057,0.153
212,0.051,0.049,0.066
213,0.024,0.043,-0.027
214,0.063,0.037,-0.074
215,0.025,0.033,-0.141
216,0.023,0.027,-0.172
217,-0.006,0.021,-0.202
218,0.006,0.014,-0.202
219,-0.01,0.008,-0.214
220,0.014,0.002,-0.206
221,-0.007,-0.001,-0.217
222,-0.014,-0.005,-0.221
223,-0.023,-0.006,-0.224
224,-0.011,-0.006,-0.217
225,-0.021,-0.004,-0.221
226,-0.01,-0.002,-0.21
227,-0.016,-0.0,-0.198
228,0.009,0.002,-0.158
229,0.001,0.005,-0.112
230,0.008,0.008,-0.046
231,-0.003,0.014,0.03
232,0.003,0.018,0.128
233,0.031,0.021,0.247
234,0.08,0.022,0.383
235,0.066,0.021,0.481
236,0.032,0.019,0.527
237,-0.011,0.018,0.499
238,-0.011,0.014,0.422
239,0.021,0.011,0.329
240,0.044,0.006,0.218
241,0.039,0.003,0.104
242,0.01,-0.002,-0.001
243,-0.016,-0.008,-0.082
244,-0.031,-0.017,-0.144
245,-0.029,-0.025,-0.187
246,-0.038,-0.033,-0.217
247,-0.046,-0.039,-0.232
248,-0.061,-0.043,-0.239
249,-0.062,-0.046,-0.241
250,-0.062,-0.048,-0.244
251,-0.05,-0.049,-0.24
252,-0.058,-0.047,-0.239
253,-0.048,-0.044,-0.233
254,-0.043,-0.04,-0.231
255,-0.035,-0.034,-0.226
256,-0.037,-0.027,-0.217
257,-0.043,-0.02,-0.197
258,-0.038,-0.011,-0.158
259,-0.0,-0.003,-0.092
260,0.012,0.003,-0.021
261,0.022,0.008,0.072
262,0.022,0.013,0.182
263,-0.006,0.02,0.288
264,-0.004,0.025,0.401
265,0.038,0.028,0.5
266,0.094,0.03,0.549
267,0.121,0.03,0.517
268,0.084,0.029,0.407
269,0.029,0.026,0.272
270,0.008,0.021,0.152
271,0.007,0.015,0.048
272,0.001,0.01,-0.041
273,0.01,0.006,-0.108
274,-0.013,0.003,-0.171
275,-0.014,-0.001,-0.202
276,-0.043,-0.005,-0.23
277,-0.035,-0.01,-0.232
278,-0.04,-0.012,-0.237
279,-0.022,-0.014,-0.231
280,-0.015,-0.015,-0.231
281,-0.022,-0.015,-0.234
282,-0.028,-0.014,-0.236
283,-0.016,-0.011,-0.228
284,-0.011,-0.007,-0.226
285,-0.002,-0.004,-0.218
286,-0.011,0.0,-0.207
287,0.016,0.004,-0.167
288,0.026,0.009,-0.116
289,0.016,0.016,-0.059
290,0.01,0.024,0.015
291,0.048,0.031,0.126
292,0.07,0.034,0.242
293,0.088,0.035,0.37
294,0.067,0.035,0.471
295,0.017,0.035,0.518
296,-0.018,0.034,0.5
297,0.0,0.031,0.434
298,0.033,0.028,0.333
299,0.069,0.025,0.224
300,0.041,0.022,0.099
301,0.003,0.017,-0.01
302,-0.007,0.011,-0.089
303,-0.003,0.003,-0.145
304,-0.012,-0.003,-0.191
305,0.002,-0.009,-0.208
306,-0.008,-0.013,-0.226
307,-0.005,-0.017,-0.227
308,-0.017,-0.018,-0.234
309,-0.013,-0.019,-0.232
310,-0.021,-0.018,-0.237
311,-0.021,-0.015,-0.236
312,-0.033,-0.009,-0.241
313,-0.018,-0.004,-0.233
314,-0.017,0.002,-0.231
315,0.002,0.01,-0.209
316,0.001,0.019,-0.188
317,0.009,0.027,-0.15
318,0.016,0.034,-0.099
319,0.057,0.04,-0.014
320,0.046,0.046,0.07
321,0.053,0.052,0.18
322,0.014,0.06,0.282
323,0.062,0.067,0.416
324,0.106,0.072,0.526
325,0.165,0.074,0.583
326,0.14,0.077,0.523
327,0.124,0.079,0.419
328,0.069,0.078,0.278
329,0.07,0.075,0.164
330,0.059,0.072,0.054
331,0.073,0.069,-0.025
332,0.052,0.068,-0.101
333,0.056,0.065,-0.146
334,0.023,0.061,-0.19
335,0.05,0.057,-0.193
336,0.034,0.053,-0.207
337,0.059,0.051,-0.197
338,0.038,0.051,-0.209
339,0.058,0.051,-0.204
340,0.042,0.054,-0.211
341,0.052,0.056,-0.204
342,0.046,0.061,-0.206
343,0.058,0.066,-0.199
344,0.048,0.073,-0.196
345,0.08,0.078,-0.166
346,0.076,0.087,-0.14
347,0.104,0.094,-0.085
348,0.083,0.104,-0.034
349,0.102,0.112,0.05
350,0.128,0.12,0.152
351,0.184,0.125,0.285
352,0.185,0.13,0.407
353,0.162,0.132,0.511
354,0.1,0.135,0.555
355,0.096,0.134,0.55
356,0.119,0.134,0.477
357,0.192,0.131,0.388
358,0.162,0.13,0.249
359,0.134,0.127,0.126
360,0.098,0.122,0.022
361,0.098,0.112,-0.047
362,0.087,0.103,-0.11
363,0.106,0.093,-0.141
364,0.072,0.085,-0.175
365,0.088,0.076,-0.179
366,0.061,0.07,-0.193
367,0.079,0.064,-0.185
368,0.06,0.06,-0.192
369,0.064,0.056,-0.193
370,0.037,0.057,-0.202
371,0.082,0.057,-0.181
372,0.046,0.061,-0.195
373,0.055,0.064,-0.191
374,0.01,0.069,-0.199
375,0.038,0.075,-0.166
376,0.035,0.081,-0.133
377,0.087,0.087,-0.062
378,0.084,0.093,0.005
379,0.097,0.098,0.1
380,0.057,0.102,0.187
381,0.077,0.105,0.307
382,0.096,0.107,0.426
383,0.183,0.107,0.555
384,0.203,0.106,0.598
385,0.177,0.103,0.533
386,0.109,0.098,0.404
387,0.084,0.092,0.276
388,0.06,0.083,0.153
389,0.069,0.073,0.055
390,0.052,0.062,-0.036
391,0.051,0.05,-0.099
392,0.007,0.037,-0.16
393,0.011,0.023,-0.185
394,-0.031,0.01,-0.216
395,-0.005,-0.002,-0.213
396,-0.018,-0.012,-0.219
397,-0.0,-0.02,-0.214
398,-0.02,-0.024,-0.224
399,0.001,-0.024,-0.214
400,-0.026,-0.017,-0.223
