lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.586,0.579,0.871
2,0.224,0.421,0.663
3,0.073,0.289,0.448
4,0.073,0.18,0.253
5,0.091,0.092,0.081
6,0.072,0.022,-0.064
7,0.03,-0.031,-0.173
8,-0.02,-0.07,-0.25
9,-0.038,-0.096,-0.3
10,-0.036,-0.111,-0.327
11,-0.046,-0.116,-0.342
12,-0.052,-0.113,-0.349
13,-0.054,-0.104,-0.349
14,-0.052,-0.09,-0.347
15,-0.046,-0.072,-0.346
16,-0.044,-0.05,-0.346
17,-0.054,-0.027,-0.348
18,-0.057,-0.003,-0.345
19,-0.047,0.021,-0.334
20,-0.037,0.045,-0.313
21,-0.023,0.068,-0.274
22,-0.036,0.088,-0.214
23,-0.009,0.107,-0.123
24,0.041,0.123,-0.0
25,0.146,0.135,0.163
26,0.269,0.132,0.363
27,0.33,0.131,0.573
28,0.203,0.136,0.738
29,0.058,0.14,0.837
30,0.087,0.139,0.838
31,0.264,0.133,0.738
32,0.338,0.128,0.567
33,0.235,0.123,0.355
34,0.096,0.112,0.158
35,0.018,0.089,-0.001
36,-0.011,0.06,-0.122
37,-0.013,0.034,-0.21
38,-0.027,0.013,-0.273
39,-0.049,-0.005,-0.313
40,-0.059,-0.022,-0.334
41,-0.058,-0.037,-0.344
42,-0.057,-0.049,-0.346
43,-0.059,-0.056,-0.345
44,-0.066,-0.059,-0.345
45,-0.074,-0.057,-0.347
46,-0.077,-0.051,-0.347
47,-0.067,-0.041,-0.345
48,-0.056,-0.026,-0.337
49,-0.042,-0.006,-0.322
50,-0.04,0.017,-0.295
51,-0.017,0.038,-0.246
52,0.028,0.055,-0.168
53,0.067,0.068,-0.059
54,0.078,0.083,0.081
55,0.054,0.102,0.248
56,0.073,0.12,0.436
57,0.232,0.129,0.642
58,0.425,0.129,0.815
59,0.434,0.127,0.874
60,0.228,0.125,0.779
61,0.025,0.118,0.602
62,-0.007,0.104,0.416
63,0.059,0.084,0.239
64,0.079,0.068,0.074
65,0.033,0.056,-0.066
66,-0.015,0.041,-0.17
67,-0.037,0.02,-0.243
68,-0.04,-0.002,-0.291
69,-0.048,-0.024,-0.32
70,-0.053,-0.041,-0.335
71,-0.062,-0.054,-0.341
72,-0.075,-0.064,-0.343
73,-0.079,-0.07,-0.342
74,-0.068,-0.071,-0.34
75,-0.078,-0.068,-0.341
76,-0.082,-0.06,-0.342
77,-0.076,-0.048,-0.339
78,-0.064,-0.034,-0.328
79,-0.045,-0.018,-0.307
80,-0.027,0.002,-0.269
81,-0.013,0.025,-0.207
82,-0.004,0.05,-0.12
83,0.04,0.071,-0.0
84,0.141,0.081,0.16
85,0.229,0.083,0.352
86,0.219,0.087,0.543
87,0.079,0.095,0.695
88,-0.016,0.1,0.784
89,0.085,0.098,0.793
90,0.242,0.092,0.701
91,0.256,0.088,0.531
92,0.134,0.082,0.329
93,0.032,0.07,0.145
94,-0.012,0.047,-0.003
95,-0.009,0.022,-0.116
96,-0.013,0.001,-0.203
97,-0.036,-0.017,-0.265
98,-0.061,-0.032,-0.303
99,-0.071,-0.047,-0.324
100,-0.076,-0.061,-0.335
101,-0.076,-0.071,-0.338
102,-0.077,-0.076,-0.337
103,-0.092,-0.078,-0.338
104,-0.103,-0.076,-0.339
105,-0.092,-0.07,-0.338
106,-0.09,-0.061,-0.336
107,-0.09,-0.048,-0.331
108,-0.085,-0.032,-0.317
109,-0.069,-0.014,-0.289
110,-0.053,0.002,-0.243
111,-0.007,0.014,-0.168
112,0.049,0.024,-0.06
113,0.056,0.039,0.073
114,0.029,0.057,0.231
115,0.06,0.072,0.41
116,0.204,0.078,0.603
117,0.336,0.08,0.761
118,0.294,0.081,0.807
119,0.085,0.081,0.724
120,-0.035,0.074,0.575
121,-0.009,0.06,0.408
122,0.051,0.043,0.239
123,0.055,0.031,0.079
124,-0.001,0.021,-0.057
125,-0.049,0.007,-0.159
126,-0.064,-0.012,-0.23
127,-0.046,-0.033,-0.277
128,-0.06,-0.052,-0.308
129,-0.087,-0.066,-0.325
130,-0.088,-0.078,-0.332
131,-0.088,-0.087,-0.333
132,-0.084,-0.093,-0.332
133,-0.092,-0.094,-0.332
134,-0.098,-0.092,-0.333
135,-0.106,-0.085,-0.334
136,-0.106,-0.075,-0.331
137,-0.098,-0.062,-0.322
138,-0.091,-0.048,-0.304
139,-0.083,-0.032,-0.268
140,-0.066,-0.013,-0.21
141,-0.036,0.008,-0.126
142,0.028,0.023,-0.01
143,0.129,0.03,0.143
144,0.199,0.033,0.322
145,0.12,0.039,0.495
146,-0.026,0.047,0.64
147,-0.06,0.051,0.738
148,0.071,0.049,0.757
149,0.21,0.045,0.68
150,0.184,0.042,0.519
151,0.056,0.039,0.328
152,-0.029,0.027,0.155
153,-0.036,0.007,0.015
154,-0.025,-0.012,-0.098
155,-0.035,-0.026,-0.187
156,-0.056,-0.036,-0.249
157,-0.072,-0.047,-0.289
158,-0.081,-0.06,-0.312
159,-0.086,-0.072,-0.324
160,-0.092,-0.082,-0.329
161,-0.107,-0.088,-0.331
162,-0.11,-0.092,-0.331
163,-0.107,-0.092,-0.33
164,-0.104,-0.088,-0.33
165,-0.1,-0.08,-0.328
166,-0.095,-0.068,-0.323
167,-0.091,-0.053,-0.31
168,-0.084,-0.038,-0.286
169,-0.046,-0.026,-0.241
170,-0.007,-0.018,-0.171
171,0.013,-0.009,-0.074
172,0.002,0.005,0.049
173,-0.008,0.022,0.197
174,0.036,0.035,0.371
175,0.164,0.039,0.556
176,0.265,0.039,0.709
177,0.128,0.04,0.756
178,-0.062,0.039,0.697
179,-0.09,0.032,0.575
180,-0.004,0.021,0.424
181,0.073,0.011,0.261
182,0.071,0.007,0.101
183,0.015,0.001,-0.035
184,-0.034,-0.011,-0.139
185,-0.053,-0.028,-0.214
186,-0.057,-0.045,-0.267
187,-0.081,-0.06,-0.301
188,-0.103,-0.071,-0.32
189,-0.107,-0.082,-0.327
190,-0.105,-0.09,-0.329
191,-0.1,-0.097,-0.328
192,-0.097,-0.099,-0.327
193,-0.098,-0.097,-0.327
194,-0.106,-0.092,-0.327
195,-0.109,-0.084,-0.325
196,-0.099,-0.074,-0.317
197,-0.083,-0.062,-0.3
198,-0.067,-0.047,-0.266
199,-0.048,-0.03,-0.21
200,-0.023,-0.013,-0.132
201,0.022,-0.002,-0.026
202,0.075,0.002,0.114
203,0.064,0.007,0.275
204,-0.023,0.018,0.439
205,-0.11,0.029,0.587
206,-0.054,0.035,0.703
207,0.137,0.036,0.75
208,0.235,0.036,0.687
209,0.156,0.035,0.535
210,0.03,0.029,0.351
211,-0.012,0.017,0.181
212,0.003,0.001,0.039
213,0.013,-0.012,-0.079
214,-0.003,-0.02,-0.174
215,-0.04,-0.027,-0.242
216,-0.082,-0.038,-0.287
217,-0.094,-0.052,-0.311
218,-0.095,-0.065,-0.323
219,-0.101,-0.076,-0.328
220,-0.106,-0.084,-0.329
221,-0.108,-0.089,-0.328
222,-0.104,-0.09,-0.328
223,-0.098,-0.088,-0.328
224,-0.091,-0.083,-0.327
225,-0.092,-0.074,-0.323
226,-0.089,-0.065,-0.311
227,-0.083,-0.055,-0.289
228,-0.062,-0.046,-0.247
229,-0.036,-0.037,-0.18
230,-0.024,-0.024,-0.088
231,-0.03,-0.006,0.028
232,-0.024,0.012,0.171
233,0.065,0.023,0.344
234,0.163,0.027,0.531
235,0.154,0.03,0.678
236,0.02,0.034,0.743
237,-0.098,0.035,0.711
238,-0.047,0.031,0.608
239,0.098,0.023,0.465
240,0.167,0.018,0.295
241,0.107,0.015,0.124
242,0.013,0.01,-0.022
243,-0.034,-0.004,-0.131
244,-0.046,-0.022,-0.209
245,-0.059,-0.039,-0.265
246,-0.085,-0.053,-0.301
247,-0.105,-0.065,-0.32
248,-0.108,-0.075,-0.327
249,-0.1,-0.083,-0.329
250,-0.089,-0.089,-0.327
251,-0.093,-0.091,-0.326
252,-0.1,-0.089,-0.328
253,-0.09,-0.083,-0.327
254,-0.091,-0.074,-0.326
255,-0.082,-0.062,-0.318
256,-0.067,-0.049,-0.3
257,-0.057,-0.033,-0.269
258,-0.049,-0.015,-0.218
259,-0.027,0.001,-0.143
260,0.013,0.012,-0.041
261,0.05,0.021,0.094
262,0.041,0.033,0.252
263,-0.02,0.049,0.419
264,-0.048,0.063,0.578
265,0.075,0.07,0.717
266,0.265,0.07,0.783
267,0.303,0.07,0.724
268,0.182,0.069,0.566
269,0.046,0.063,0.379
270,0.008,0.049,0.204
271,0.038,0.032,0.056
272,0.044,0.018,-0.068
273,0.003,0.009,-0.169
274,-0.042,-0.001,-0.241
275,-0.069,-0.016,-0.286
276,-0.082,-0.033,-0.31
277,-0.086,-0.048,-0.322
278,-0.081,-0.06,-0.326
279,-0.085,-0.069,-0.327
280,-0.085,-0.075,-0.325
281,-0.082,-0.078,-0.325
282,-0.079,-0.076,-0.326
283,-0.084,-0.071,-0.327
284,-0.089,-0.062,-0.324
285,-0.081,-0.05,-0.314
286,-0.071,-0.037,-0.291
287,-0.042,-0.023,-0.249
288,-0.008,-0.008,-0.184
289,-0.012,0.011,-0.098
290,-0.02,0.034,0.013
291,0.025,0.054,0.159
292,0.124,0.065,0.337
293,0.224,0.07,0.527
294,0.198,0.075,0.683
295,0.051,0.08,0.761
296,-0.031,0.082,0.743
297,0.06,0.078,0.648
298,0.19,0.072,0.498
299,0.208,0.069,0.315
300,0.13,0.066,0.136
301,0.044,0.057,-0.013
302,0.001,0.039,-0.125
303,-0.013,0.016,-0.206
304,-0.031,-0.004,-0.263
305,-0.061,-0.022,-0.298
306,-0.074,-0.037,-0.317
307,-0.079,-0.052,-0.325
308,-0.08,-0.064,-0.327
309,-0.078,-0.072,-0.325
310,-0.077,-0.075,-0.323
311,-0.078,-0.074,-0.323
312,-0.078,-0.069,-0.324
313,-0.07,-0.061,-0.322
314,-0.066,-0.05,-0.315
315,-0.057,-0.036,-0.299
316,-0.053,-0.017,-0.27
317,-0.049,0.002,-0.222
318,-0.027,0.02,-0.152
319,0.018,0.033,-0.05
320,0.058,0.044,0.085
321,0.029,0.058,0.242
322,-0.028,0.075,0.41
323,0.015,0.088,0.585
324,0.189,0.093,0.741
325,0.361,0.095,0.816
326,0.35,0.097,0.749
327,0.187,0.097,0.582
328,0.045,0.089,0.387
329,0.039,0.073,0.212
330,0.065,0.057,0.06
331,0.049,0.045,-0.069
332,0.004,0.034,-0.17
333,-0.039,0.019,-0.241
334,-0.05,0.001,-0.284
335,-0.054,-0.019,-0.307
336,-0.065,-0.036,-0.32
337,-0.075,-0.049,-0.324
338,-0.077,-0.059,-0.324
339,-0.08,-0.065,-0.323
340,-0.079,-0.066,-0.321
341,-0.074,-0.064,-0.321
342,-0.066,-0.057,-0.321
343,-0.057,-0.046,-0.316
344,-0.052,-0.032,-0.306
345,-0.036,-0.016,-0.284
346,-0.02,-0.0,-0.244
347,-0.02,0.019,-0.186
348,-0.031,0.044,-0.104
349,-0.014,0.069,0.007
350,0.067,0.089,0.157
351,0.203,0.099,0.342
352,0.29,0.103,0.536
353,0.202,0.108,0.689
354,0.048,0.113,0.774
355,0.047,0.114,0.761
356,0.181,0.109,0.663
357,0.275,0.105,0.503
358,0.232,0.102,0.31
359,0.127,0.097,0.129
360,0.036,0.08,-0.019
361,-0.002,0.054,-0.127
362,-0.024,0.027,-0.208
363,-0.044,0.002,-0.263
364,-0.061,-0.018,-0.296
365,-0.07,-0.036,-0.312
366,-0.071,-0.052,-0.32
367,-0.072,-0.063,-0.321
368,-0.064,-0.07,-0.319
369,-0.071,-0.073,-0.319
370,-0.073,-0.07,-0.319
371,-0.074,-0.064,-0.319
372,-0.067,-0.054,-0.317
373,-0.062,-0.039,-0.31
374,-0.052,-0.02,-0.294
375,-0.046,0.003,-0.265
376,-0.052,0.029,-0.22
377,-0.017,0.055,-0.149
378,0.03,0.08,-0.045
379,0.044,0.103,0.087
380,0.023,0.124,0.241
381,0.029,0.141,0.414
382,0.142,0.154,0.595
383,0.365,0.163,0.756
384,0.503,0.166,0.824
385,0.359,0.164,0.735
386,0.157,0.157,0.566
387,0.062,0.144,0.377
388,0.062,0.126,0.205
389,0.068,0.103,0.053
390,0.039,0.076,-0.075
391,-0.011,0.046,-0.171
392,-0.049,0.014,-0.237
393,-0.056,-0.019,-0.277
394,-0.062,-0.05,-0.301
395,-0.068,-0.077,-0.313
396,-0.078,-0.098,-0.317
397,-0.079,-0.109,-0.317
398,-0.082,-0.108,-0.316
399,-0.079,-0.091,-0.315
400,-0.071,-0.053,-0.314
