lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.574,0.546,0.855
2,0.146,0.393,0.627
3,-0.003,0.268,0.418
4,0.052,0.167,0.243
5,0.113,0.087,0.084
6,0.101,0.026,-0.053
7,0.052,-0.019,-0.158
8,0.016,-0.05,-0.229
9,-0.01,-0.069,-0.277
10,-0.017,-0.078,-0.305
11,-0.022,-0.079,-0.321
12,-0.019,-0.073,-0.328
13,-0.018,-0.063,-0.331
14,-0.016,-0.048,-0.331
15,-0.012,-0.031,-0.329
16,-0.012,-0.013,-0.329
17,-0.016,0.007,-0.328
18,-0.012,0.026,-0.322
19,-0.007,0.044,-0.31
20,-0.002,0.062,-0.29
21,0.008,0.077,-0.253
22,-0.013,0.091,-0.198
23,-0.004,0.102,-0.115
24,0.043,0.111,0.0
25,0.145,0.117,0.158
26,0.278,0.108,0.357
27,0.302,0.103,0.557
28,0.099,0.106,0.7
29,-0.131,0.11,0.774
30,-0.069,0.109,0.781
31,0.228,0.103,0.713
32,0.362,0.1,0.556
33,0.242,0.101,0.344
34,0.088,0.097,0.147
35,0.012,0.078,-0.004
36,0.001,0.052,-0.114
37,0.009,0.03,-0.195
38,0.005,0.015,-0.253
39,-0.012,0.004,-0.291
40,-0.021,-0.007,-0.312
41,-0.03,-0.017,-0.323
42,-0.029,-0.025,-0.328
43,-0.038,-0.029,-0.33
44,-0.048,-0.03,-0.331
45,-0.049,-0.029,-0.331
46,-0.044,-0.024,-0.329
47,-0.04,-0.016,-0.325
48,-0.036,-0.005,-0.317
49,-0.034,0.01,-0.301
50,-0.027,0.025,-0.274
51,-0.005,0.039,-0.228
52,0.039,0.046,-0.156
53,0.074,0.05,-0.053
54,0.058,0.058,0.077
55,-0.007,0.077,0.227
56,-0.022,0.096,0.399
57,0.159,0.103,0.603
58,0.439,0.102,0.795
59,0.49,0.1,0.861
60,0.2,0.1,0.746
61,-0.066,0.095,0.557
62,-0.082,0.081,0.382
63,0.032,0.063,0.224
64,0.072,0.052,0.071
65,0.033,0.047,-0.063
66,-0.005,0.04,-0.16
67,-0.026,0.025,-0.227
68,-0.031,0.005,-0.271
69,-0.036,-0.012,-0.299
70,-0.037,-0.025,-0.314
71,-0.037,-0.034,-0.321
72,-0.039,-0.042,-0.324
73,-0.037,-0.048,-0.324
74,-0.038,-0.05,-0.324
75,-0.055,-0.048,-0.327
76,-0.06,-0.043,-0.325
77,-0.055,-0.035,-0.319
78,-0.045,-0.026,-0.307
79,-0.034,-0.015,-0.287
80,-0.022,-0.001,-0.251
81,-0.016,0.017,-0.194
82,-0.014,0.04,-0.114
83,0.026,0.059,-0.002
84,0.14,0.064,0.154
85,0.236,0.06,0.342
86,0.191,0.059,0.52
87,-0.014,0.066,0.647
88,-0.16,0.071,0.722
89,-0.001,0.068,0.746
90,0.243,0.063,0.676
91,0.274,0.062,0.513
92,0.134,0.063,0.311
93,0.0,0.055,0.13
94,-0.036,0.036,-0.009
95,-0.007,0.014,-0.109
96,0.007,-0.003,-0.187
97,-0.018,-0.014,-0.247
98,-0.039,-0.024,-0.283
99,-0.045,-0.034,-0.303
100,-0.054,-0.044,-0.314
101,-0.064,-0.052,-0.32
102,-0.064,-0.055,-0.322
103,-0.069,-0.055,-0.323
104,-0.07,-0.052,-0.322
105,-0.063,-0.046,-0.319
106,-0.059,-0.037,-0.315
107,-0.061,-0.025,-0.308
108,-0.056,-0.011,-0.293
109,-0.044,0.005,-0.266
110,-0.029,0.017,-0.224
111,0.022,0.024,-0.152
112,0.059,0.03,-0.053
113,0.043,0.042,0.069
114,-0.026,0.061,0.207
115,-0.007,0.076,0.376
116,0.2,0.081,0.575
117,0.402,0.08,0.745
118,0.345,0.08,0.788
119,0.072,0.081,0.686
120,-0.085,0.076,0.529
121,-0.031,0.061,0.378
122,0.068,0.045,0.227
123,0.086,0.038,0.079
124,0.038,0.034,-0.05
125,-0.017,0.025,-0.146
126,-0.044,0.008,-0.214
127,-0.047,-0.01,-0.259
128,-0.051,-0.026,-0.288
129,-0.055,-0.037,-0.303
130,-0.055,-0.046,-0.31
131,-0.058,-0.053,-0.314
132,-0.059,-0.058,-0.314
133,-0.065,-0.06,-0.315
134,-0.07,-0.057,-0.316
135,-0.065,-0.052,-0.314
136,-0.052,-0.043,-0.308
137,-0.037,-0.032,-0.295
138,-0.035,-0.021,-0.277
139,-0.037,-0.006,-0.245
140,-0.03,0.014,-0.191
141,-0.013,0.036,-0.115
142,0.052,0.052,-0.006
143,0.158,0.057,0.141
144,0.23,0.057,0.313
145,0.125,0.063,0.47
146,-0.083,0.073,0.589
147,-0.128,0.078,0.683
148,0.099,0.076,0.727
149,0.299,0.073,0.664
150,0.256,0.073,0.504
151,0.091,0.073,0.311
152,-0.014,0.062,0.144
153,-0.015,0.041,0.016
154,0.024,0.022,-0.083
155,0.035,0.01,-0.162
156,0.005,0.002,-0.224
157,-0.025,-0.007,-0.264
158,-0.037,-0.018,-0.287
159,-0.042,-0.028,-0.299
160,-0.049,-0.037,-0.306
161,-0.058,-0.042,-0.31
162,-0.067,-0.044,-0.312
163,-0.064,-0.044,-0.311
164,-0.06,-0.042,-0.309
165,-0.064,-0.036,-0.307
166,-0.063,-0.026,-0.3
167,-0.059,-0.015,-0.287
168,-0.04,-0.003,-0.262
169,-0.009,0.005,-0.219
170,0.025,0.009,-0.154
171,0.048,0.015,-0.061
172,0.01,0.028,0.048
173,-0.038,0.047,0.177
174,0.038,0.058,0.345
175,0.232,0.06,0.535
176,0.364,0.059,0.692
177,0.184,0.06,0.729
178,-0.07,0.061,0.652
179,-0.127,0.056,0.53
180,0.005,0.045,0.401
181,0.114,0.036,0.254
182,0.107,0.035,0.102
183,0.04,0.034,-0.029
184,-0.016,0.025,-0.128
185,-0.037,0.007,-0.197
186,-0.037,-0.01,-0.246
187,-0.046,-0.023,-0.277
188,-0.049,-0.033,-0.293
189,-0.052,-0.041,-0.302
190,-0.052,-0.048,-0.306
191,-0.053,-0.053,-0.307
192,-0.049,-0.055,-0.306
193,-0.05,-0.053,-0.306
194,-0.048,-0.048,-0.304
195,-0.051,-0.04,-0.3
196,-0.04,-0.032,-0.29
197,-0.03,-0.022,-0.273
198,-0.03,-0.008,-0.244
199,-0.028,0.01,-0.194
200,-0.007,0.028,-0.123
201,0.049,0.038,-0.022
202,0.117,0.038,0.112
203,0.125,0.04,0.267
204,0.003,0.049,0.414
205,-0.145,0.06,0.54
206,-0.079,0.065,0.657
207,0.197,0.064,0.726
208,0.341,0.063,0.674
209,0.227,0.064,0.518
210,0.037,0.06,0.331
211,-0.031,0.047,0.167
212,0.006,0.028,0.04
213,0.041,0.014,-0.065
214,0.033,0.008,-0.154
215,0.003,0.003,-0.219
216,-0.029,-0.005,-0.26
217,-0.051,-0.018,-0.285
218,-0.061,-0.03,-0.299
219,-0.064,-0.039,-0.306
220,-0.064,-0.046,-0.309
221,-0.073,-0.05,-0.31
222,-0.072,-0.052,-0.31
223,-0.07,-0.052,-0.309
224,-0.064,-0.048,-0.306
225,-0.062,-0.042,-0.3
226,-0.057,-0.033,-0.288
227,-0.047,-0.025,-0.265
228,-0.022,-0.018,-0.225
229,-0.007,-0.013,-0.165
230,-0.006,-0.003,-0.081
231,-0.029,0.016,0.023
232,-0.02,0.036,0.154
233,0.09,0.045,0.325
234,0.243,0.046,0.513
235,0.261,0.045,0.662
236,0.044,0.049,0.71
237,-0.16,0.051,0.657
238,-0.104,0.047,0.56
239,0.093,0.04,0.442
240,0.187,0.036,0.288
241,0.131,0.037,0.123
242,0.029,0.034,-0.018
243,-0.024,0.02,-0.12
244,-0.027,0.0,-0.191
245,-0.031,-0.018,-0.243
246,-0.041,-0.031,-0.275
247,-0.051,-0.041,-0.294
248,-0.063,-0.049,-0.305
249,-0.068,-0.056,-0.31
250,-0.068,-0.061,-0.311
251,-0.067,-0.062,-0.311
252,-0.066,-0.06,-0.311
253,-0.065,-0.055,-0.31
254,-0.068,-0.048,-0.307
255,-0.054,-0.038,-0.297
256,-0.037,-0.027,-0.28
257,-0.034,-0.012,-0.25
258,-0.035,0.006,-0.204
259,-0.017,0.02,-0.136
260,0.023,0.028,-0.04
261,0.066,0.03,0.09
262,0.056,0.037,0.24
263,-0.044,0.052,0.389
264,-0.089,0.066,0.536
265,0.064,0.072,0.682
266,0.322,0.071,0.767
267,0.385,0.071,0.714
268,0.197,0.072,0.545
269,-0.003,0.067,0.351
270,-0.035,0.053,0.187
271,0.016,0.035,0.052
272,0.038,0.024,-0.063
273,0.019,0.019,-0.155
274,-0.021,0.013,-0.222
275,-0.042,0.001,-0.264
276,-0.057,-0.013,-0.288
277,-0.062,-0.026,-0.301
278,-0.061,-0.037,-0.308
279,-0.059,-0.045,-0.31
280,-0.06,-0.05,-0.311
281,-0.065,-0.053,-0.312
282,-0.062,-0.053,-0.31
283,-0.062,-0.051,-0.308
284,-0.061,-0.046,-0.303
285,-0.053,-0.038,-0.291
286,-0.048,-0.029,-0.27
287,-0.017,-0.02,-0.23
288,0.006,-0.01,-0.17
289,-0.008,0.005,-0.093
290,-0.031,0.026,0.007
291,-0.002,0.045,0.141
292,0.123,0.051,0.317
293,0.252,0.05,0.508
294,0.207,0.05,0.654
295,-0.026,0.055,0.711
296,-0.164,0.057,0.684
297,-0.036,0.052,0.602
298,0.165,0.047,0.477
299,0.217,0.047,0.307
300,0.122,0.05,0.13
301,0.013,0.045,-0.015
302,-0.018,0.029,-0.117
303,-0.019,0.009,-0.191
304,-0.022,-0.007,-0.243
305,-0.031,-0.019,-0.276
306,-0.04,-0.029,-0.294
307,-0.046,-0.037,-0.304
308,-0.05,-0.044,-0.309
309,-0.056,-0.048,-0.31
310,-0.046,-0.049,-0.309
311,-0.044,-0.046,-0.308
312,-0.046,-0.041,-0.308
313,-0.048,-0.033,-0.305
314,-0.044,-0.025,-0.296
315,-0.03,-0.013,-0.279
316,-0.027,0.002,-0.25
317,-0.03,0.018,-0.207
318,-0.012,0.031,-0.141
319,0.042,0.037,-0.044
320,0.076,0.041,0.084
321,0.025,0.051,0.228
322,-0.079,0.067,0.378
323,-0.064,0.08,0.54
324,0.179,0.084,0.709
325,0.425,0.084,0.802
326,0.377,0.086,0.729
327,0.139,0.088,0.547
328,-0.024,0.081,0.354
329,-0.018,0.063,0.192
330,0.04,0.047,0.054
331,0.057,0.04,-0.063
332,0.026,0.036,-0.156
333,-0.01,0.029,-0.221
334,-0.028,0.015,-0.262
335,-0.036,0.0,-0.287
336,-0.037,-0.014,-0.299
337,-0.034,-0.024,-0.304
338,-0.038,-0.032,-0.307
339,-0.046,-0.037,-0.309
340,-0.051,-0.038,-0.309
341,-0.051,-0.037,-0.308
342,-0.044,-0.033,-0.305
343,-0.04,-0.026,-0.299
344,-0.036,-0.016,-0.287
345,-0.021,-0.006,-0.266
346,-0.005,0.004,-0.227
347,-0.001,0.017,-0.171
348,-0.019,0.037,-0.095
349,-0.012,0.061,0.008
350,0.063,0.077,0.152
351,0.216,0.081,0.336
352,0.317,0.08,0.53
353,0.179,0.082,0.669
354,-0.079,0.087,0.725
355,-0.119,0.087,0.706
356,0.094,0.082,0.629
357,0.267,0.078,0.491
358,0.25,0.08,0.306
359,0.126,0.082,0.124
360,0.021,0.069,-0.02
361,-0.014,0.045,-0.122
362,-0.014,0.021,-0.194
363,-0.026,0.002,-0.245
364,-0.031,-0.012,-0.276
365,-0.039,-0.025,-0.293
366,-0.039,-0.035,-0.302
367,-0.046,-0.044,-0.307
368,-0.046,-0.049,-0.308
369,-0.048,-0.051,-0.307
370,-0.051,-0.049,-0.307
371,-0.053,-0.044,-0.306
372,-0.054,-0.036,-0.302
373,-0.054,-0.025,-0.294
374,-0.05,-0.01,-0.278
375,-0.039,0.008,-0.25
376,-0.034,0.026,-0.207
377,0.001,0.044,-0.139
378,0.048,0.061,-0.041
379,0.054,0.076,0.086
380,-0.013,0.09,0.227
381,-0.076,0.101,0.381
382,0.04,0.11,0.56
383,0.338,0.115,0.74
384,0.534,0.117,0.823
385,0.34,0.115,0.717
386,0.053,0.11,0.525
387,-0.049,0.1,0.341
388,-0.0,0.087,0.185
389,0.049,0.071,0.047
390,0.047,0.052,-0.07
391,0.004,0.031,-0.16
392,-0.031,0.008,-0.221
393,-0.044,-0.015,-0.259
394,-0.052,-0.037,-0.283
395,-0.06,-0.056,-0.296
396,-0.064,-0.071,-0.303
397,-0.067,-0.08,-0.306
398,-0.061,-0.081,-0.304
399,-0.054,-0.071,-0.303
400,-0.053,-0.046,-0.302
