lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.533,0.516,0.851
2,0.116,0.352,0.625
3,-0.064,0.218,0.412
4,-0.023,0.111,0.236
5,0.052,0.027,0.083
6,0.037,-0.036,-0.053
7,-0.014,-0.082,-0.159
8,-0.067,-0.112,-0.234
9,-0.063,-0.13,-0.278
10,-0.049,-0.137,-0.303
11,-0.052,-0.136,-0.319
12,-0.066,-0.128,-0.328
13,-0.074,-0.114,-0.33
14,-0.064,-0.097,-0.327
15,-0.041,-0.077,-0.323
16,-0.036,-0.056,-0.324
17,-0.055,-0.034,-0.327
18,-0.073,-0.012,-0.326
19,-0.071,0.008,-0.316
20,-0.055,0.027,-0.294
21,-0.033,0.044,-0.254
22,-0.052,0.059,-0.197
23,-0.053,0.071,-0.114
24,-0.016,0.081,0.0
25,0.102,0.087,0.159
26,0.265,0.078,0.362
27,0.31,0.073,0.561
28,0.086,0.076,0.699
29,-0.13,0.081,0.778
30,-0.075,0.08,0.784
31,0.199,0.074,0.708
32,0.342,0.072,0.554
33,0.218,0.074,0.345
34,0.051,0.07,0.15
35,-0.043,0.052,-0.003
36,-0.044,0.025,-0.112
37,-0.029,0.002,-0.193
38,-0.033,-0.013,-0.253
39,-0.058,-0.024,-0.293
40,-0.066,-0.036,-0.314
41,-0.063,-0.047,-0.323
42,-0.047,-0.056,-0.324
43,-0.038,-0.061,-0.321
44,-0.05,-0.061,-0.323
45,-0.076,-0.058,-0.328
46,-0.079,-0.053,-0.329
47,-0.07,-0.045,-0.326
48,-0.057,-0.033,-0.317
49,-0.059,-0.015,-0.302
50,-0.064,0.004,-0.277
51,-0.047,0.02,-0.23
52,0.012,0.03,-0.154
53,0.072,0.035,-0.045
54,0.049,0.045,0.083
55,-0.038,0.064,0.228
56,-0.046,0.084,0.398
57,0.158,0.092,0.605
58,0.444,0.09,0.796
59,0.481,0.088,0.856
60,0.198,0.087,0.743
61,-0.065,0.082,0.555
62,-0.093,0.068,0.381
63,0.018,0.049,0.225
64,0.077,0.038,0.077
65,0.014,0.033,-0.06
66,-0.039,0.026,-0.162
67,-0.052,0.012,-0.227
68,-0.04,-0.006,-0.269
69,-0.033,-0.024,-0.296
70,-0.039,-0.037,-0.311
71,-0.062,-0.046,-0.321
72,-0.074,-0.054,-0.325
73,-0.064,-0.059,-0.323
74,-0.047,-0.06,-0.322
75,-0.055,-0.058,-0.325
76,-0.069,-0.051,-0.326
77,-0.072,-0.042,-0.323
78,-0.062,-0.031,-0.311
79,-0.039,-0.021,-0.288
80,-0.011,-0.008,-0.248
81,-0.01,0.012,-0.19
82,-0.021,0.037,-0.111
83,0.027,0.056,0.003
84,0.151,0.06,0.16
85,0.254,0.056,0.347
86,0.197,0.056,0.518
87,-0.025,0.062,0.642
88,-0.158,0.066,0.72
89,-0.016,0.062,0.74
90,0.224,0.055,0.67
91,0.264,0.053,0.51
92,0.11,0.053,0.309
93,-0.009,0.045,0.131
94,-0.05,0.025,-0.007
95,-0.022,0.003,-0.107
96,-0.013,-0.015,-0.185
97,-0.039,-0.026,-0.246
98,-0.062,-0.036,-0.285
99,-0.059,-0.046,-0.305
100,-0.056,-0.055,-0.315
101,-0.054,-0.062,-0.318
102,-0.058,-0.064,-0.319
103,-0.079,-0.063,-0.323
104,-0.087,-0.06,-0.326
105,-0.08,-0.053,-0.326
106,-0.067,-0.045,-0.321
107,-0.061,-0.033,-0.313
108,-0.063,-0.018,-0.3
109,-0.056,-0.002,-0.274
110,-0.028,0.01,-0.227
111,0.027,0.016,-0.152
112,0.07,0.021,-0.049
113,0.027,0.033,0.067
114,-0.041,0.051,0.203
115,-0.001,0.067,0.371
116,0.188,0.071,0.565
117,0.379,0.07,0.73
118,0.317,0.07,0.768
119,0.043,0.071,0.669
120,-0.091,0.065,0.52
121,-0.05,0.051,0.367
122,0.055,0.036,0.221
123,0.072,0.029,0.075
124,0.019,0.026,-0.053
125,-0.029,0.018,-0.147
126,-0.042,0.002,-0.212
127,-0.022,-0.015,-0.256
128,-0.031,-0.03,-0.287
129,-0.053,-0.04,-0.307
130,-0.065,-0.049,-0.316
131,-0.068,-0.055,-0.319
132,-0.062,-0.06,-0.319
133,-0.06,-0.062,-0.319
134,-0.064,-0.06,-0.32
135,-0.074,-0.054,-0.322
136,-0.076,-0.046,-0.318
137,-0.061,-0.038,-0.307
138,-0.044,-0.029,-0.285
139,-0.038,-0.016,-0.249
140,-0.03,0.002,-0.193
141,-0.015,0.022,-0.116
142,0.041,0.035,-0.008
143,0.145,0.037,0.138
144,0.217,0.036,0.307
145,0.087,0.041,0.455
146,-0.106,0.048,0.574
147,-0.137,0.052,0.668
148,0.06,0.049,0.702
149,0.237,0.045,0.641
150,0.212,0.044,0.487
151,0.061,0.043,0.298
152,-0.037,0.032,0.132
153,-0.032,0.013,0.007
154,0.011,-0.005,-0.088
155,0.003,-0.016,-0.169
156,-0.027,-0.021,-0.232
157,-0.049,-0.028,-0.274
158,-0.059,-0.037,-0.298
159,-0.058,-0.046,-0.309
160,-0.06,-0.053,-0.314
161,-0.075,-0.058,-0.319
162,-0.086,-0.059,-0.322
163,-0.089,-0.058,-0.322
164,-0.082,-0.056,-0.321
165,-0.071,-0.05,-0.317
166,-0.066,-0.041,-0.31
167,-0.065,-0.029,-0.297
168,-0.051,-0.018,-0.271
169,-0.007,-0.01,-0.223
170,0.031,-0.008,-0.154
171,0.045,-0.002,-0.064
172,-0.007,0.012,0.041
173,-0.042,0.029,0.171
174,0.024,0.041,0.334
175,0.188,0.043,0.518
176,0.303,0.041,0.667
177,0.126,0.042,0.701
178,-0.094,0.042,0.633
179,-0.15,0.036,0.514
180,-0.032,0.025,0.383
181,0.1,0.016,0.244
182,0.101,0.015,0.097
183,0.031,0.014,-0.034
184,-0.024,0.006,-0.133
185,-0.027,-0.009,-0.2
186,-0.027,-0.024,-0.251
187,-0.042,-0.035,-0.284
188,-0.057,-0.043,-0.303
189,-0.072,-0.05,-0.313
190,-0.077,-0.056,-0.316
191,-0.066,-0.06,-0.316
192,-0.061,-0.062,-0.316
193,-0.067,-0.059,-0.316
194,-0.075,-0.054,-0.316
195,-0.071,-0.047,-0.312
196,-0.058,-0.04,-0.302
197,-0.039,-0.032,-0.282
198,-0.018,-0.02,-0.247
199,-0.014,-0.005,-0.195
200,0.0,0.01,-0.124
201,0.047,0.018,-0.026
202,0.103,0.017,0.107
203,0.094,0.019,0.255
204,-0.038,0.027,0.395
205,-0.146,0.039,0.527
206,-0.088,0.045,0.64
207,0.128,0.044,0.699
208,0.288,0.043,0.653
209,0.176,0.043,0.502
210,0.016,0.04,0.32
211,-0.038,0.028,0.16
212,-0.003,0.01,0.035
213,0.045,-0.002,-0.068
214,0.03,-0.007,-0.157
215,-0.012,-0.01,-0.224
216,-0.054,-0.017,-0.27
217,-0.065,-0.028,-0.295
218,-0.064,-0.039,-0.307
219,-0.066,-0.047,-0.313
220,-0.067,-0.053,-0.315
221,-0.075,-0.056,-0.316
222,-0.077,-0.057,-0.316
223,-0.071,-0.056,-0.315
224,-0.063,-0.053,-0.312
225,-0.064,-0.047,-0.307
226,-0.067,-0.039,-0.295
227,-0.065,-0.032,-0.271
228,-0.032,-0.027,-0.227
229,-0.004,-0.023,-0.164
230,0.006,-0.014,-0.081
231,-0.027,0.003,0.021
232,-0.025,0.021,0.15
233,0.069,0.03,0.316
234,0.192,0.031,0.497
235,0.205,0.03,0.639
236,0.002,0.033,0.686
237,-0.174,0.035,0.645
238,-0.116,0.031,0.553
239,0.079,0.023,0.436
240,0.193,0.02,0.289
241,0.128,0.022,0.124
242,0.03,0.021,-0.017
243,-0.022,0.011,-0.12
244,-0.032,-0.006,-0.194
245,-0.029,-0.022,-0.247
246,-0.046,-0.032,-0.282
247,-0.066,-0.04,-0.302
248,-0.077,-0.048,-0.311
249,-0.077,-0.056,-0.314
250,-0.069,-0.061,-0.314
251,-0.063,-0.063,-0.313
252,-0.066,-0.062,-0.313
253,-0.071,-0.057,-0.312
254,-0.068,-0.05,-0.309
255,-0.053,-0.042,-0.299
256,-0.029,-0.033,-0.279
257,-0.023,-0.019,-0.248
258,-0.026,-0.004,-0.201
259,-0.01,0.009,-0.133
260,0.02,0.015,-0.037
261,0.059,0.017,0.091
262,0.036,0.024,0.237
263,-0.081,0.038,0.379
264,-0.13,0.052,0.524
265,0.012,0.058,0.662
266,0.284,0.057,0.748
267,0.338,0.056,0.7
268,0.178,0.058,0.538
269,-0.005,0.054,0.35
270,-0.04,0.04,0.188
271,0.033,0.023,0.059
272,0.071,0.012,-0.052
273,0.026,0.008,-0.15
274,-0.032,0.004,-0.223
275,-0.053,-0.006,-0.267
276,-0.063,-0.02,-0.291
277,-0.063,-0.033,-0.303
278,-0.068,-0.043,-0.309
279,-0.078,-0.05,-0.313
280,-0.083,-0.055,-0.314
281,-0.078,-0.058,-0.312
282,-0.056,-0.059,-0.307
283,-0.054,-0.057,-0.306
284,-0.057,-0.052,-0.302
285,-0.059,-0.045,-0.291
286,-0.056,-0.038,-0.268
287,-0.035,-0.031,-0.228
288,-0.009,-0.022,-0.167
289,-0.02,-0.007,-0.089
290,-0.053,0.014,0.009
291,-0.015,0.032,0.144
292,0.098,0.039,0.318
293,0.234,0.039,0.508
294,0.195,0.04,0.654
295,-0.042,0.046,0.71
296,-0.176,0.048,0.686
297,-0.052,0.044,0.603
298,0.166,0.037,0.482
299,0.223,0.037,0.316
300,0.12,0.041,0.138
301,0.019,0.036,-0.008
302,-0.026,0.019,-0.113
303,-0.018,-0.002,-0.187
304,-0.019,-0.02,-0.241
305,-0.045,-0.031,-0.277
306,-0.07,-0.041,-0.297
307,-0.075,-0.049,-0.306
308,-0.074,-0.057,-0.309
309,-0.059,-0.063,-0.305
310,-0.059,-0.065,-0.304
311,-0.072,-0.063,-0.305
312,-0.076,-0.059,-0.306
313,-0.07,-0.052,-0.303
314,-0.054,-0.044,-0.294
315,-0.042,-0.033,-0.277
316,-0.046,-0.018,-0.249
317,-0.052,-0.002,-0.206
318,-0.032,0.01,-0.139
319,0.018,0.015,-0.041
320,0.057,0.019,0.088
321,-0.009,0.029,0.228
322,-0.107,0.046,0.377
323,-0.079,0.059,0.541
324,0.155,0.064,0.709
325,0.418,0.064,0.803
326,0.38,0.066,0.737
327,0.12,0.068,0.552
328,-0.058,0.062,0.358
329,-0.045,0.045,0.197
330,0.044,0.029,0.066
331,0.044,0.021,-0.055
332,-0.003,0.018,-0.153
333,-0.043,0.01,-0.221
334,-0.06,-0.003,-0.263
335,-0.058,-0.019,-0.286
336,-0.055,-0.034,-0.297
337,-0.064,-0.044,-0.302
338,-0.072,-0.052,-0.305
339,-0.072,-0.057,-0.304
340,-0.055,-0.06,-0.3
341,-0.046,-0.061,-0.299
342,-0.046,-0.057,-0.298
343,-0.061,-0.051,-0.296
344,-0.066,-0.042,-0.287
345,-0.051,-0.033,-0.264
346,-0.03,-0.024,-0.225
347,-0.029,-0.01,-0.168
348,-0.051,0.01,-0.093
349,-0.051,0.034,0.008
350,0.024,0.05,0.15
351,0.177,0.052,0.331
352,0.286,0.049,0.521
353,0.143,0.051,0.656
354,-0.101,0.057,0.72
355,-0.142,0.057,0.707
356,0.055,0.052,0.629
357,0.244,0.048,0.492
358,0.218,0.049,0.308
359,0.089,0.051,0.127
360,-0.016,0.038,-0.017
361,-0.038,0.014,-0.118
362,-0.026,-0.01,-0.189
363,-0.037,-0.028,-0.241
364,-0.059,-0.042,-0.275
365,-0.077,-0.053,-0.293
366,-0.083,-0.064,-0.302
367,-0.076,-0.073,-0.304
368,-0.068,-0.077,-0.303
369,-0.078,-0.077,-0.303
370,-0.085,-0.073,-0.302
371,-0.085,-0.067,-0.303
372,-0.07,-0.058,-0.298
373,-0.058,-0.046,-0.29
374,-0.053,-0.029,-0.274
375,-0.062,-0.009,-0.247
376,-0.076,0.011,-0.206
377,-0.038,0.031,-0.136
378,0.025,0.049,-0.034
379,0.044,0.067,0.092
380,-0.029,0.082,0.228
381,-0.083,0.095,0.38
382,0.053,0.104,0.556
383,0.337,0.11,0.732
384,0.546,0.113,0.817
385,0.332,0.111,0.715
386,0.061,0.105,0.529
387,-0.039,0.095,0.347
388,0.004,0.081,0.194
389,0.053,0.063,0.057
390,0.024,0.043,-0.064
391,-0.035,0.021,-0.16
392,-0.063,-0.003,-0.221
393,-0.059,-0.027,-0.258
394,-0.054,-0.049,-0.279
395,-0.056,-0.068,-0.29
396,-0.071,-0.082,-0.297
397,-0.082,-0.089,-0.299
398,-0.076,-0.086,-0.296
399,-0.051,-0.07,-0.292
400,-0.041,-0.039,-0.291
