lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.498,0.51,0.846
2,0.099,0.35,0.622
3,-0.044,0.219,0.413
4,-0.003,0.114,0.233
5,0.07,0.03,0.077
6,0.036,-0.033,-0.064
7,-0.024,-0.08,-0.169
8,-0.062,-0.112,-0.238
9,-0.063,-0.131,-0.281
10,-0.049,-0.14,-0.305
11,-0.053,-0.14,-0.32
12,-0.071,-0.133,-0.329
13,-0.079,-0.12,-0.333
14,-0.078,-0.104,-0.334
15,-0.066,-0.084,-0.333
16,-0.056,-0.063,-0.33
17,-0.065,-0.04,-0.33
18,-0.075,-0.018,-0.326
19,-0.068,0.003,-0.315
20,-0.053,0.024,-0.295
21,-0.029,0.042,-0.258
22,-0.051,0.059,-0.205
23,-0.056,0.072,-0.124
24,-0.013,0.084,-0.01
25,0.087,0.092,0.147
26,0.25,0.083,0.351
27,0.338,0.079,0.567
28,0.12,0.084,0.713
29,-0.051,0.09,0.805
30,-0.04,0.089,0.807
31,0.186,0.083,0.717
32,0.329,0.08,0.556
33,0.178,0.081,0.337
34,0.036,0.077,0.141
35,-0.034,0.056,-0.009
36,-0.033,0.028,-0.119
37,-0.012,0.002,-0.197
38,-0.028,-0.015,-0.256
39,-0.055,-0.028,-0.293
40,-0.068,-0.041,-0.313
41,-0.066,-0.052,-0.323
42,-0.059,-0.061,-0.326
43,-0.06,-0.066,-0.328
44,-0.072,-0.066,-0.331
45,-0.084,-0.064,-0.332
46,-0.079,-0.058,-0.33
47,-0.069,-0.05,-0.326
48,-0.057,-0.037,-0.317
49,-0.059,-0.02,-0.304
50,-0.067,0.0,-0.28
51,-0.051,0.019,-0.236
52,-0.007,0.032,-0.166
53,0.061,0.037,-0.059
54,0.048,0.048,0.073
55,-0.024,0.065,0.224
56,-0.014,0.083,0.403
57,0.158,0.09,0.609
58,0.458,0.088,0.805
59,0.502,0.088,0.874
60,0.183,0.089,0.755
61,-0.052,0.084,0.569
62,-0.109,0.069,0.384
63,0.006,0.05,0.221
64,0.07,0.036,0.069
65,0.006,0.03,-0.069
66,-0.045,0.021,-0.168
67,-0.057,0.005,-0.233
68,-0.049,-0.014,-0.273
69,-0.041,-0.032,-0.298
70,-0.053,-0.046,-0.313
71,-0.069,-0.055,-0.322
72,-0.078,-0.063,-0.327
73,-0.075,-0.069,-0.327
74,-0.065,-0.072,-0.326
75,-0.061,-0.07,-0.325
76,-0.075,-0.064,-0.325
77,-0.078,-0.054,-0.322
78,-0.07,-0.042,-0.311
79,-0.051,-0.03,-0.291
80,-0.024,-0.015,-0.254
81,-0.031,0.006,-0.202
82,-0.036,0.031,-0.124
83,0.015,0.05,-0.012
84,0.131,0.056,0.143
85,0.262,0.051,0.338
86,0.217,0.051,0.523
87,-0.021,0.057,0.654
88,-0.145,0.063,0.738
89,-0.03,0.061,0.757
90,0.219,0.055,0.683
91,0.265,0.054,0.515
92,0.09,0.054,0.305
93,-0.005,0.046,0.126
94,-0.051,0.024,-0.013
95,-0.016,0.002,-0.114
96,0.005,-0.016,-0.191
97,-0.03,-0.027,-0.251
98,-0.068,-0.036,-0.288
99,-0.068,-0.046,-0.307
100,-0.066,-0.056,-0.316
101,-0.061,-0.063,-0.32
102,-0.066,-0.066,-0.322
103,-0.079,-0.066,-0.325
104,-0.083,-0.062,-0.326
105,-0.076,-0.056,-0.323
106,-0.064,-0.048,-0.319
107,-0.06,-0.036,-0.311
108,-0.067,-0.02,-0.299
109,-0.062,-0.004,-0.275
110,-0.047,0.009,-0.234
111,0.002,0.015,-0.165
112,0.055,0.02,-0.063
113,0.027,0.031,0.058
114,-0.028,0.049,0.202
115,0.022,0.064,0.375
116,0.2,0.067,0.572
117,0.399,0.065,0.744
118,0.312,0.066,0.785
119,0.012,0.067,0.686
120,-0.103,0.061,0.536
121,-0.068,0.045,0.375
122,0.059,0.029,0.224
123,0.086,0.02,0.074
124,0.013,0.018,-0.059
125,-0.042,0.009,-0.155
126,-0.063,-0.008,-0.221
127,-0.052,-0.026,-0.264
128,-0.047,-0.042,-0.291
129,-0.065,-0.053,-0.308
130,-0.076,-0.061,-0.317
131,-0.08,-0.068,-0.321
132,-0.077,-0.073,-0.322
133,-0.069,-0.075,-0.321
134,-0.074,-0.072,-0.321
135,-0.081,-0.066,-0.32
136,-0.079,-0.057,-0.316
137,-0.068,-0.046,-0.306
138,-0.049,-0.035,-0.287
139,-0.037,-0.021,-0.254
140,-0.043,-0.001,-0.203
141,-0.034,0.019,-0.128
142,0.028,0.033,-0.021
143,0.131,0.035,0.126
144,0.227,0.033,0.304
145,0.101,0.039,0.461
146,-0.109,0.048,0.588
147,-0.142,0.053,0.685
148,0.047,0.051,0.722
149,0.298,0.046,0.669
150,0.223,0.045,0.501
151,0.046,0.045,0.302
152,-0.042,0.034,0.134
153,-0.035,0.014,0.005
154,0.01,-0.004,-0.095
155,0.001,-0.016,-0.18
156,-0.037,-0.022,-0.241
157,-0.06,-0.03,-0.277
158,-0.067,-0.04,-0.298
159,-0.062,-0.051,-0.309
160,-0.061,-0.058,-0.314
161,-0.077,-0.062,-0.319
162,-0.084,-0.063,-0.321
163,-0.085,-0.062,-0.321
164,-0.075,-0.059,-0.318
165,-0.066,-0.053,-0.314
166,-0.066,-0.043,-0.308
167,-0.072,-0.031,-0.297
168,-0.062,-0.018,-0.275
169,-0.027,-0.009,-0.233
170,0.014,-0.005,-0.167
171,0.038,0.001,-0.075
172,-0.001,0.016,0.037
173,-0.026,0.034,0.172
174,0.02,0.047,0.335
175,0.183,0.048,0.526
176,0.356,0.047,0.694
177,0.149,0.049,0.73
178,-0.094,0.05,0.657
179,-0.134,0.044,0.535
180,-0.013,0.032,0.396
181,0.124,0.023,0.25
182,0.102,0.021,0.093
183,0.014,0.019,-0.043
184,-0.035,0.01,-0.141
185,-0.038,-0.006,-0.208
186,-0.025,-0.023,-0.254
187,-0.041,-0.035,-0.284
188,-0.065,-0.045,-0.303
189,-0.075,-0.053,-0.312
190,-0.075,-0.061,-0.315
191,-0.067,-0.067,-0.316
192,-0.063,-0.069,-0.316
193,-0.072,-0.068,-0.316
194,-0.076,-0.063,-0.315
195,-0.072,-0.056,-0.311
196,-0.065,-0.048,-0.302
197,-0.047,-0.039,-0.284
198,-0.044,-0.027,-0.254
199,-0.046,-0.01,-0.206
200,-0.021,0.006,-0.135
201,0.031,0.016,-0.036
202,0.106,0.015,0.102
203,0.116,0.016,0.26
204,-0.038,0.026,0.406
205,-0.138,0.038,0.547
206,-0.079,0.044,0.667
207,0.139,0.041,0.725
208,0.292,0.039,0.672
209,0.175,0.04,0.51
210,0.014,0.039,0.323
211,-0.03,0.026,0.162
212,0.004,0.009,0.032
213,0.039,-0.004,-0.077
214,0.011,-0.009,-0.169
215,-0.032,-0.012,-0.234
216,-0.06,-0.021,-0.273
217,-0.068,-0.032,-0.295
218,-0.066,-0.044,-0.306
219,-0.07,-0.052,-0.311
220,-0.079,-0.058,-0.315
221,-0.086,-0.061,-0.317
222,-0.082,-0.062,-0.317
223,-0.073,-0.06,-0.315
224,-0.062,-0.056,-0.311
225,-0.065,-0.048,-0.306
226,-0.068,-0.039,-0.295
227,-0.061,-0.029,-0.274
228,-0.039,-0.023,-0.236
229,0.015,-0.017,-0.171
230,0.036,-0.006,-0.083
231,-0.028,0.011,0.017
232,-0.04,0.029,0.147
233,0.049,0.039,0.316
234,0.21,0.04,0.512
235,0.248,0.041,0.667
236,0.022,0.046,0.712
237,-0.146,0.048,0.667
238,-0.105,0.042,0.567
239,0.096,0.033,0.442
240,0.214,0.028,0.288
241,0.118,0.029,0.113
242,0.018,0.028,-0.029
243,-0.026,0.015,-0.13
244,-0.031,-0.003,-0.201
245,-0.03,-0.021,-0.25
246,-0.046,-0.033,-0.282
247,-0.068,-0.043,-0.3
248,-0.077,-0.053,-0.309
249,-0.077,-0.061,-0.312
250,-0.068,-0.066,-0.312
251,-0.066,-0.068,-0.312
252,-0.071,-0.066,-0.313
253,-0.075,-0.06,-0.312
254,-0.072,-0.053,-0.308
255,-0.058,-0.045,-0.299
256,-0.039,-0.035,-0.282
257,-0.039,-0.022,-0.254
258,-0.046,-0.005,-0.21
259,-0.027,0.009,-0.143
260,0.015,0.017,-0.046
261,0.084,0.019,0.088
262,0.059,0.026,0.24
263,-0.076,0.041,0.389
264,-0.108,0.055,0.545
265,0.007,0.06,0.686
266,0.289,0.058,0.77
267,0.358,0.057,0.713
268,0.174,0.059,0.542
269,0.024,0.054,0.354
270,-0.03,0.039,0.186
271,0.022,0.022,0.05
272,0.044,0.011,-0.066
273,-0.004,0.007,-0.164
274,-0.052,0.002,-0.231
275,-0.062,-0.01,-0.269
276,-0.065,-0.025,-0.29
277,-0.063,-0.039,-0.301
278,-0.071,-0.05,-0.308
279,-0.078,-0.058,-0.311
280,-0.082,-0.063,-0.312
281,-0.079,-0.066,-0.312
282,-0.068,-0.066,-0.309
283,-0.063,-0.063,-0.306
284,-0.068,-0.057,-0.302
285,-0.07,-0.048,-0.292
286,-0.065,-0.039,-0.272
287,-0.033,-0.031,-0.234
288,0.005,-0.022,-0.172
289,-0.012,-0.006,-0.095
290,-0.051,0.015,0.006
291,-0.009,0.035,0.142
292,0.093,0.042,0.317
293,0.237,0.042,0.515
294,0.187,0.043,0.667
295,-0.057,0.047,0.726
296,-0.148,0.049,0.705
297,-0.041,0.043,0.613
298,0.189,0.037,0.486
299,0.233,0.036,0.31
300,0.109,0.04,0.125
301,0.01,0.035,-0.019
302,-0.035,0.018,-0.123
303,-0.034,-0.003,-0.197
304,-0.033,-0.021,-0.246
305,-0.059,-0.033,-0.278
306,-0.072,-0.044,-0.295
307,-0.075,-0.054,-0.304
308,-0.075,-0.063,-0.307
309,-0.068,-0.069,-0.307
310,-0.069,-0.071,-0.308
311,-0.073,-0.069,-0.308
312,-0.075,-0.064,-0.307
313,-0.068,-0.058,-0.303
314,-0.053,-0.05,-0.294
315,-0.043,-0.039,-0.278
316,-0.047,-0.024,-0.252
317,-0.056,-0.008,-0.21
318,-0.043,0.005,-0.146
319,0.006,0.011,-0.048
320,0.06,0.015,0.086
321,-0.014,0.027,0.229
322,-0.122,0.044,0.384
323,-0.07,0.058,0.555
324,0.132,0.062,0.717
325,0.403,0.061,0.811
326,0.358,0.062,0.737
327,0.115,0.064,0.554
328,-0.036,0.057,0.36
329,-0.032,0.041,0.193
330,0.046,0.026,0.056
331,0.044,0.017,-0.066
332,-0.012,0.013,-0.163
333,-0.052,0.004,-0.227
334,-0.062,-0.01,-0.264
335,-0.057,-0.026,-0.284
336,-0.058,-0.04,-0.295
337,-0.068,-0.05,-0.302
338,-0.076,-0.057,-0.305
339,-0.077,-0.062,-0.306
340,-0.073,-0.065,-0.305
341,-0.063,-0.065,-0.302
342,-0.061,-0.061,-0.3
343,-0.068,-0.053,-0.297
344,-0.066,-0.044,-0.286
345,-0.049,-0.034,-0.265
346,-0.028,-0.024,-0.229
347,-0.022,-0.01,-0.174
348,-0.047,0.011,-0.099
349,-0.048,0.035,0.004
350,0.022,0.052,0.146
351,0.159,0.055,0.328
352,0.286,0.054,0.526
353,0.135,0.057,0.665
354,-0.069,0.063,0.739
355,-0.077,0.064,0.727
356,0.066,0.059,0.635
357,0.255,0.055,0.494
358,0.207,0.056,0.298
359,0.077,0.058,0.115
360,-0.007,0.045,-0.024
361,-0.034,0.021,-0.124
362,-0.024,-0.003,-0.194
363,-0.035,-0.021,-0.243
364,-0.062,-0.035,-0.274
365,-0.075,-0.048,-0.29
366,-0.078,-0.059,-0.298
367,-0.073,-0.067,-0.301
368,-0.063,-0.072,-0.301
369,-0.068,-0.072,-0.302
370,-0.073,-0.069,-0.302
371,-0.073,-0.063,-0.301
372,-0.067,-0.054,-0.297
373,-0.053,-0.043,-0.287
374,-0.05,-0.027,-0.273
375,-0.06,-0.008,-0.248
376,-0.066,0.012,-0.209
377,-0.038,0.032,-0.143
378,0.024,0.051,-0.043
379,0.046,0.069,0.085
380,-0.025,0.084,0.226
381,-0.053,0.097,0.389
382,0.06,0.107,0.566
383,0.318,0.113,0.738
384,0.541,0.115,0.825
385,0.309,0.114,0.713
386,0.058,0.108,0.529
387,-0.03,0.098,0.347
388,0.004,0.084,0.186
389,0.059,0.067,0.048
390,0.026,0.046,-0.074
391,-0.029,0.023,-0.166
392,-0.057,-0.001,-0.224
393,-0.061,-0.026,-0.258
394,-0.052,-0.049,-0.278
395,-0.054,-0.069,-0.289
396,-0.07,-0.085,-0.296
397,-0.076,-0.093,-0.299
398,-0.077,-0.092,-0.3
399,-0.065,-0.078,-0.299
400,-0.058,-0.049,-0.297
