lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.529,0.531,0.85
2,0.154,0.367,0.636
3,-0.025,0.232,0.423
4,0.011,0.123,0.243
5,0.06,0.037,0.083
6,0.029,-0.029,-0.057
7,-0.023,-0.077,-0.165
8,-0.064,-0.11,-0.238
9,-0.064,-0.13,-0.283
10,-0.052,-0.139,-0.308
11,-0.063,-0.14,-0.324
12,-0.077,-0.133,-0.332
13,-0.081,-0.121,-0.335
14,-0.074,-0.104,-0.335
15,-0.065,-0.085,-0.334
16,-0.055,-0.064,-0.333
17,-0.059,-0.042,-0.332
18,-0.068,-0.02,-0.329
19,-0.068,0.002,-0.319
20,-0.052,0.021,-0.298
21,-0.027,0.04,-0.258
22,-0.041,0.055,-0.201
23,-0.041,0.069,-0.117
24,-0.004,0.079,0.0
25,0.088,0.087,0.16
26,0.24,0.079,0.361
27,0.296,0.076,0.563
28,0.091,0.079,0.705
29,-0.111,0.084,0.789
30,-0.059,0.082,0.797
31,0.191,0.077,0.712
32,0.332,0.073,0.556
33,0.194,0.075,0.344
34,0.054,0.071,0.15
35,-0.032,0.052,-0.005
36,-0.026,0.025,-0.115
37,-0.012,0.001,-0.197
38,-0.034,-0.015,-0.258
39,-0.06,-0.028,-0.297
40,-0.068,-0.041,-0.316
41,-0.066,-0.053,-0.325
42,-0.062,-0.062,-0.329
43,-0.063,-0.067,-0.331
44,-0.071,-0.067,-0.333
45,-0.08,-0.065,-0.334
46,-0.079,-0.059,-0.333
47,-0.072,-0.051,-0.329
48,-0.058,-0.038,-0.321
49,-0.055,-0.021,-0.306
50,-0.061,-0.002,-0.28
51,-0.052,0.015,-0.235
52,-0.008,0.027,-0.16
53,0.05,0.033,-0.051
54,0.04,0.044,0.081
55,-0.028,0.063,0.233
56,-0.027,0.082,0.409
57,0.138,0.09,0.61
58,0.421,0.089,0.794
59,0.478,0.088,0.855
60,0.21,0.088,0.747
61,-0.041,0.084,0.564
62,-0.061,0.069,0.389
63,0.031,0.051,0.226
64,0.076,0.038,0.075
65,0.007,0.033,-0.064
66,-0.04,0.026,-0.165
67,-0.058,0.01,-0.233
68,-0.047,-0.008,-0.274
69,-0.045,-0.025,-0.301
70,-0.054,-0.038,-0.316
71,-0.072,-0.049,-0.325
72,-0.075,-0.057,-0.329
73,-0.071,-0.063,-0.329
74,-0.063,-0.065,-0.329
75,-0.062,-0.064,-0.328
76,-0.068,-0.059,-0.328
77,-0.072,-0.051,-0.324
78,-0.064,-0.04,-0.314
79,-0.045,-0.029,-0.292
80,-0.012,-0.015,-0.252
81,-0.011,0.006,-0.195
82,-0.018,0.03,-0.114
83,0.028,0.05,0.001
84,0.132,0.057,0.157
85,0.232,0.054,0.345
86,0.19,0.054,0.522
87,-0.027,0.061,0.649
88,-0.14,0.065,0.733
89,-0.035,0.063,0.746
90,0.218,0.056,0.673
91,0.261,0.054,0.512
92,0.107,0.054,0.311
93,-0.001,0.047,0.134
94,-0.035,0.027,-0.004
95,-0.005,0.005,-0.108
96,-0.0,-0.012,-0.189
97,-0.029,-0.022,-0.25
98,-0.059,-0.031,-0.289
99,-0.06,-0.042,-0.308
100,-0.057,-0.051,-0.317
101,-0.059,-0.059,-0.322
102,-0.063,-0.061,-0.325
103,-0.076,-0.061,-0.327
104,-0.079,-0.057,-0.328
105,-0.076,-0.05,-0.327
106,-0.063,-0.042,-0.322
107,-0.056,-0.03,-0.315
108,-0.058,-0.016,-0.301
109,-0.054,-0.0,-0.275
110,-0.032,0.012,-0.23
111,0.016,0.018,-0.156
112,0.061,0.024,-0.054
113,0.035,0.035,0.067
114,-0.021,0.053,0.211
115,0.007,0.069,0.381
116,0.186,0.073,0.573
117,0.366,0.072,0.736
118,0.317,0.072,0.777
119,0.029,0.074,0.68
120,-0.071,0.069,0.533
121,-0.032,0.055,0.375
122,0.072,0.04,0.224
123,0.089,0.031,0.076
124,0.025,0.028,-0.055
125,-0.033,0.019,-0.153
126,-0.051,0.002,-0.22
127,-0.037,-0.016,-0.264
128,-0.043,-0.03,-0.292
129,-0.06,-0.041,-0.31
130,-0.065,-0.049,-0.317
131,-0.069,-0.057,-0.321
132,-0.063,-0.062,-0.322
133,-0.062,-0.064,-0.322
134,-0.066,-0.063,-0.323
135,-0.071,-0.058,-0.323
136,-0.07,-0.05,-0.318
137,-0.064,-0.041,-0.309
138,-0.047,-0.032,-0.288
139,-0.031,-0.02,-0.252
140,-0.033,-0.002,-0.199
141,-0.027,0.017,-0.121
142,0.024,0.029,-0.012
143,0.116,0.032,0.135
144,0.196,0.031,0.306
145,0.102,0.036,0.462
146,-0.077,0.044,0.589
147,-0.129,0.049,0.68
148,0.049,0.047,0.709
149,0.248,0.042,0.65
150,0.199,0.041,0.492
151,0.031,0.041,0.303
152,-0.04,0.031,0.138
153,-0.028,0.013,0.01
154,0.013,-0.004,-0.091
155,0.002,-0.013,-0.176
156,-0.029,-0.019,-0.238
157,-0.053,-0.027,-0.277
158,-0.06,-0.037,-0.3
159,-0.057,-0.046,-0.31
160,-0.057,-0.052,-0.316
161,-0.071,-0.056,-0.321
162,-0.072,-0.057,-0.321
163,-0.073,-0.056,-0.322
164,-0.066,-0.052,-0.32
165,-0.062,-0.046,-0.317
166,-0.058,-0.037,-0.31
167,-0.062,-0.026,-0.298
168,-0.056,-0.014,-0.274
169,-0.024,-0.005,-0.23
170,0.014,-0.002,-0.162
171,0.039,0.004,-0.068
172,0.006,0.016,0.043
173,-0.029,0.032,0.178
174,0.022,0.043,0.342
175,0.169,0.044,0.525
176,0.311,0.043,0.679
177,0.137,0.044,0.713
178,-0.087,0.046,0.646
179,-0.11,0.04,0.532
180,0.005,0.029,0.394
181,0.112,0.02,0.249
182,0.084,0.018,0.096
183,0.008,0.017,-0.038
184,-0.036,0.007,-0.138
185,-0.04,-0.008,-0.207
186,-0.031,-0.023,-0.255
187,-0.041,-0.034,-0.285
188,-0.061,-0.042,-0.304
189,-0.068,-0.049,-0.313
190,-0.067,-0.056,-0.316
191,-0.061,-0.061,-0.317
192,-0.059,-0.063,-0.317
193,-0.062,-0.061,-0.317
194,-0.067,-0.056,-0.317
195,-0.067,-0.05,-0.313
196,-0.058,-0.042,-0.304
197,-0.044,-0.033,-0.286
198,-0.034,-0.022,-0.253
199,-0.034,-0.007,-0.203
200,-0.014,0.008,-0.13
201,0.026,0.017,-0.03
202,0.092,0.017,0.105
203,0.112,0.019,0.26
204,-0.006,0.028,0.406
205,-0.132,0.038,0.54
206,-0.073,0.042,0.654
207,0.143,0.041,0.707
208,0.283,0.039,0.659
209,0.146,0.04,0.504
210,0.003,0.038,0.326
211,-0.036,0.027,0.167
212,0.008,0.011,0.037
213,0.043,0.0,-0.071
214,0.018,-0.004,-0.163
215,-0.025,-0.007,-0.23
216,-0.057,-0.015,-0.273
217,-0.065,-0.027,-0.296
218,-0.059,-0.038,-0.307
219,-0.061,-0.047,-0.312
220,-0.067,-0.052,-0.316
221,-0.072,-0.056,-0.318
222,-0.067,-0.058,-0.317
223,-0.063,-0.056,-0.316
224,-0.056,-0.053,-0.313
225,-0.057,-0.046,-0.307
226,-0.058,-0.038,-0.295
227,-0.056,-0.029,-0.273
228,-0.031,-0.023,-0.233
229,-0.001,-0.018,-0.169
230,0.006,-0.008,-0.083
231,-0.032,0.008,0.021
232,-0.031,0.025,0.153
233,0.04,0.034,0.317
234,0.181,0.035,0.501
235,0.205,0.036,0.647
236,0.015,0.04,0.697
237,-0.142,0.043,0.66
238,-0.078,0.039,0.566
239,0.11,0.031,0.443
240,0.205,0.027,0.292
241,0.117,0.029,0.123
242,0.026,0.027,-0.019
243,-0.024,0.016,-0.124
244,-0.023,-0.001,-0.197
245,-0.024,-0.015,-0.248
246,-0.045,-0.026,-0.283
247,-0.062,-0.034,-0.302
248,-0.065,-0.042,-0.309
249,-0.064,-0.05,-0.313
250,-0.057,-0.055,-0.314
251,-0.059,-0.057,-0.314
252,-0.064,-0.056,-0.314
253,-0.07,-0.053,-0.314
254,-0.066,-0.047,-0.31
255,-0.056,-0.04,-0.301
256,-0.039,-0.032,-0.282
257,-0.031,-0.02,-0.253
258,-0.035,-0.005,-0.208
259,-0.015,0.008,-0.138
260,0.02,0.014,-0.04
261,0.064,0.017,0.091
262,0.046,0.024,0.239
263,-0.06,0.039,0.388
264,-0.091,0.052,0.541
265,0.021,0.057,0.677
266,0.277,0.055,0.755
267,0.311,0.055,0.7
268,0.139,0.056,0.539
269,-0.007,0.052,0.357
270,-0.021,0.038,0.196
271,0.035,0.022,0.059
272,0.054,0.012,-0.057
273,0.012,0.009,-0.156
274,-0.037,0.004,-0.226
275,-0.052,-0.007,-0.268
276,-0.054,-0.02,-0.291
277,-0.056,-0.033,-0.303
278,-0.063,-0.043,-0.309
279,-0.072,-0.05,-0.313
280,-0.072,-0.056,-0.313
281,-0.067,-0.058,-0.312
282,-0.06,-0.058,-0.311
283,-0.057,-0.055,-0.308
284,-0.058,-0.049,-0.304
285,-0.061,-0.041,-0.294
286,-0.058,-0.033,-0.273
287,-0.033,-0.025,-0.234
288,-0.006,-0.015,-0.173
289,-0.014,0.0,-0.094
290,-0.037,0.02,0.009
291,-0.007,0.038,0.145
292,0.099,0.044,0.319
293,0.233,0.045,0.51
294,0.189,0.047,0.658
295,-0.048,0.053,0.717
296,-0.138,0.055,0.699
297,-0.026,0.051,0.61
298,0.18,0.046,0.483
299,0.226,0.046,0.316
300,0.118,0.048,0.138
301,0.02,0.042,-0.009
302,-0.013,0.025,-0.114
303,-0.013,0.004,-0.19
304,-0.02,-0.013,-0.242
305,-0.049,-0.025,-0.278
306,-0.063,-0.036,-0.296
307,-0.066,-0.046,-0.304
308,-0.059,-0.054,-0.307
309,-0.058,-0.059,-0.307
310,-0.063,-0.061,-0.308
311,-0.069,-0.059,-0.308
312,-0.069,-0.055,-0.307
313,-0.067,-0.049,-0.304
314,-0.055,-0.041,-0.296
315,-0.046,-0.03,-0.28
316,-0.042,-0.016,-0.252
317,-0.048,-0.001,-0.209
318,-0.03,0.011,-0.141
319,0.005,0.017,-0.043
320,0.048,0.021,0.087
321,-0.005,0.032,0.23
322,-0.079,0.048,0.386
323,-0.044,0.061,0.55
324,0.173,0.065,0.711
325,0.404,0.064,0.797
326,0.343,0.065,0.727
327,0.097,0.067,0.552
328,-0.028,0.06,0.367
329,-0.032,0.044,0.201
330,0.03,0.028,0.061
331,0.025,0.021,-0.061
332,-0.02,0.016,-0.159
333,-0.048,0.007,-0.224
334,-0.055,-0.008,-0.263
335,-0.051,-0.024,-0.285
336,-0.055,-0.037,-0.296
337,-0.064,-0.048,-0.303
338,-0.07,-0.056,-0.305
339,-0.069,-0.061,-0.306
340,-0.066,-0.064,-0.305
341,-0.06,-0.064,-0.304
342,-0.06,-0.061,-0.302
343,-0.063,-0.054,-0.298
344,-0.061,-0.045,-0.288
345,-0.052,-0.035,-0.267
346,-0.033,-0.025,-0.23
347,-0.025,-0.01,-0.174
348,-0.041,0.01,-0.095
349,-0.044,0.033,0.009
350,0.018,0.048,0.152
351,0.151,0.051,0.331
352,0.264,0.05,0.522
353,0.133,0.053,0.658
354,-0.072,0.058,0.73
355,-0.104,0.059,0.713
356,0.079,0.055,0.631
357,0.235,0.052,0.491
358,0.197,0.054,0.307
359,0.071,0.055,0.125
360,-0.006,0.042,-0.016
361,-0.026,0.02,-0.118
362,-0.016,-0.003,-0.19
363,-0.031,-0.02,-0.241
364,-0.054,-0.034,-0.275
365,-0.067,-0.046,-0.292
366,-0.068,-0.057,-0.299
367,-0.065,-0.065,-0.301
368,-0.06,-0.069,-0.302
369,-0.067,-0.069,-0.303
370,-0.073,-0.066,-0.303
371,-0.077,-0.06,-0.303
372,-0.07,-0.052,-0.3
373,-0.061,-0.041,-0.291
374,-0.054,-0.027,-0.275
375,-0.058,-0.009,-0.249
376,-0.067,0.01,-0.207
377,-0.043,0.029,-0.139
378,0.015,0.047,-0.037
379,0.036,0.063,0.091
380,-0.016,0.078,0.234
381,-0.052,0.09,0.391
382,0.073,0.099,0.566
383,0.312,0.105,0.728
384,0.503,0.107,0.805
385,0.29,0.106,0.704
386,0.066,0.1,0.532
387,-0.033,0.09,0.351
388,0.01,0.077,0.195
389,0.045,0.06,0.054
390,0.014,0.041,-0.068
391,-0.038,0.019,-0.162
392,-0.06,-0.004,-0.222
393,-0.056,-0.027,-0.258
394,-0.052,-0.049,-0.278
395,-0.059,-0.068,-0.29
396,-0.068,-0.082,-0.296
397,-0.074,-0.09,-0.299
398,-0.069,-0.088,-0.299
399,-0.062,-0.075,-0.299
400,-0.057,-0.046,-0.298
