gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2311,3915,0.12500000007158316,31.4990100860596,65.5130920410156,3670176,2312,3124,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-01 22:24:45.578115,-71.12937866619755,67.59026773718341,54.95290055576819,4.561581891018448e-06,22.0,67.6,3.3166247903554,67.37,0.1934,0.4067,0.709,0.6115,0.1638,0.0764,0
102482,npp,1800,38,0.275137275457382,31.4990921020508,65.5091705322266,3670176,1800,15,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-13 20:19:09.552028,91.90963792724456,69.61949891881352,56.10662406790844,9.763181852092977e-08,1.0,-69.64,3.5496478698597698,-69.85,0.288,0.4379,0.6483,0.5679,0.2028,0.1563,0
539,npp,131,2585,0.261249750852585,31.4986534118652,65.5106887817383,3670176,131,2089,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-14 21:40:59.813265,-76.89851743581461,29.874233925056316,26.17360761613929,0.00015297325983417847,14.0,29.88,1.184412938166907,29.22,0.1853,0.2806,0.3502,0.8865,0.2324,0.2316,0
102972,npp,1007,818,0.285086765885353,31.498649597168,65.5095291137695,3670176,1005,607,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-17 20:44:23.424306,94.78593089621512,53.64909703253618,45.496198755834065,2.691338703289529e-19,5.0,-53.69,1.9513309067639726,-54.04,0.1811,0.2965,0.4041,0.8387,0.2428,0.2391,0
103338,npp,874,2197,0.2613255828619,31.4991207122803,65.5086975097656,3670176,874,1757,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-20 21:28:24.096009,-77.27874162649579,9.500875068879063,8.40513020651508,4.470373368547408e-24,12.0,9.45,1.0,8.76,0.1992,0.2444,0.3213,1.0175,0.2656,0.2659,0
103574,npp,2472,1017,0.13084881519898772,31.5026569366455,65.5104827880859,3670176,2472,748,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-22 20:50:39.846907,95.70682515810425,47.89297170513651,41.07001783029412,2.6540571561652597e-24,6.0,-47.93,1.646109783506203,-48.34,0.1659,0.2958,0.3648,0.8407,0.1485,0.11,0
103694,npp,1697,428,0.36259800195694003,31.5017070770264,65.5109100341797,3670176,1701,247,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-23 20:31:44.169658,93.87915729102707,62.76560113774946,51.940285593510175,2.375171930976882e-22,3.0,-62.8,2.6065528283652384,-63.06,0.1965,0.3619,0.4868,0.6873,0.249,0.2492,0
103702,npp,616,3543,0.466213345527649,31.4960384368896,65.5138931274414,3670176,616,2875,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-23 22:12:08.771795,-72.744099828896,60.619440076063725,50.507491815438335,1.4984529374750818e-22,20.0,60.63,2.4157378735459294,60.31,0.1832,0.3555,0.5225,0.6996,0.2945,0.3262,0
103818,npp,3024,2972,0.320552349090576,31.497745513916,65.5089111328125,3670176,3027,2396,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-24 21:53:23.772269,-74.5875728582159,45.22355369905457,38.95038360610089,4.859092666152963e-22,17.0,45.23,1.5732132722552272,44.79,0.1952,0.2748,0.3838,0.9051,0.2778,0.2901,0
103936,npp,2317,2390,0.245427958667278,31.4990730285645,65.5127944946289,3670176,2317,1933,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-25 21:34:36.992689,-75.64525069592911,20.20730833845162,17.81200256617384,2.86922480323433e-20,13.0,20.19,1.0837787002826917,19.51,0.2064,0.2579,0.3561,0.9645,0.2372,0.2367,0
104170,npp,858,1215,0.2199530079960823,31.5022029876709,65.5163421630859,3670176,858,901,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-27 20:56:54.534605,96.5383352182347,41.06534691019597,35.57219538209778,4.431908870390185e-13,7.0,-41.12,1.4276677814245327,-41.58,0.2036,0.28,0.3903,0.8884,0.2067,0.1954,0
104287,npp,90,622,0.246232882142067,31.5030059814453,65.5114669799805,3670176,90,406,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-28 20:37:58.859604,94.09738716576334,58.587443268244684,49.09055314980814,4.730788006706219e-08,4.0,-58.62,2.253202848596432,-58.9,0.2048,0.3701,0.4939,0.672,0.1937,0.1655,0
104295,npp,2035,3730,0.1250000002222296,31.5009498596191,65.5131988525391,3670176,2038,3013,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-28 22:18:19.904027,-72.05200719748943,64.33196646257133,52.96054545248432,2.3925018561782606e-16,21.0,64.36,2.8345692104261015,64.04,0.2055,0.4457,0.5685,0.5581,0.1356,0.0698,0
104414,npp,1380,3166,0.49565652012825,31.4974880218506,65.5147857666016,3670176,1381,2527,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-29 21:59:36.683421,-74.60777301881275,51.21909892533175,43.65887696110245,5.6810058590279e-12,18.0,51.24,1.847645286154319,50.82,0.1875,0.2665,0.4327,0.9333,0.3727,0.4626,0
104530,npp,697,2583,0.421768456697464,31.498477935791,65.5090255737305,3670176,697,2088,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-04-30 21:40:49.904809,-76.26477711869089,29.78380978993783,26.097154452333406,9.097140010551145e-07,14.0,29.79,1.184412938166907,29.22,0.1853,0.2806,0.3502,0.8865,0.3679,0.3739,0
107573,npp,1396,1212,0.225729584693909,31.4964199066162,65.5148849487305,3670176,1397,898,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-13 20:56:43.078917,97.21769993628793,41.17662660494128,35.66400982197093,0.00029577879124266325,7.0,-41.23,1.4276677814245327,-41.58,0.2036,0.28,0.3903,0.8884,0.2107,0.2005,0
107744,npp,626,619,0.22457955032587051,31.4989356994629,65.5116806030273,3670176,628,403,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-14 20:37:47.413813,94.62175407189176,58.65084519420656,49.1357726051887,2.114761503646479e-08,4.0,-58.69,2.253202848596432,-58.9,0.2048,0.3701,0.4939,0.672,0.1841,0.1509,0
107933,npp,1913,3161,0.12500000014748214,31.5015811920166,65.5096817016602,3670176,1913,2524,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-15 21:59:23.468653,-74.47385099803574,51.08645362318717,43.55705148579364,0.00010516533592032415,18.0,51.1,1.847645286154319,50.82,0.1875,0.2665,0.4327,0.9333,0.1721,0.1167,0
108103,npp,1212,2579,0.18537646159529692,31.5014362335205,65.5107574462891,3670176,1212,2085,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.07490442516338,29.60723142930836,25.945585711094648,7.972207039890393e-09,14.0,29.6,1.184412938166907,29.22,0.1853,0.2806,0.3502,0.8865,0.1683,0.1643,0
108281,npp,501,1996,0.21212251484394068,31.5029106140137,65.5138854980469,3670176,502,1565,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-17 21:21:48.159347,102.07359723706158,2.158616822002654,1.9114799057698588,8.265902556020039e-14,11.0,-2.22,1.0,-2.74,0.193,0.2487,0.3172,1.0,0.2121,0.2121,0
108455,npp,2837,1409,0.350875914096832,31.5019283294678,65.5156631469727,3670176,2838,1058,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-18 21:02:56.056468,98.02084627711997,33.21790251104269,29.020263560564402,2.971516303697443e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2048,0.2736,0.3516,0.9089,0.3112,0.3189,0
108632,npp,2075,812,0.2116394713521004,31.5014152526855,65.5118865966797,3670176,2074,600,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-19 20:44:00.394315,95.00755242725573,53.8113379018691,45.61782307638216,6.479312792231766e-22,5.0,-53.85,1.9513309067639726,-54.04,0.1811,0.2965,0.4041,0.8387,0.2052,0.1775,0
108645,npp,902,3910,0.423807412385941,31.4971599578857,65.5111770629883,3670176,903,3121,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-19 22:24:16.101507,-71.33002401788427,67.50851248049165,54.910828857144715,1.2028377509967802e-15,22.0,67.52,3.3166247903554,67.37,0.1934,0.4067,0.709,0.6115,0.2539,0.2592,0
108802,npp,1287,227,0.397076606750488,31.5017070770264,65.5114059448242,3670176,1288,114,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-20 20:25:02.949461,92.59556408524848,66.53308156311395,54.319239425992926,3.7914354885405725e-26,2.0,-66.56,3.0,-66.68,0.2318,0.4037,0.5349,0.6161,0.2465,0.2447,0
108816,npp,253,3349,0.35110992193222,31.5021553039551,65.5094985961914,3670176,252,2698,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-20 22:05:32.890398,-73.32488412881084,56.12131561957059,47.32745422705606,9.276091216884709e-23,19.0,56.13,2.0682789409984763,55.93,0.2367,0.3255,0.4784,0.7641,0.2611,0.2683,0
108985,npp,2649,2771,0.12500000029619993,31.4997653961182,65.5091018676758,3670176,2649,2227,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-21 21:46:47.901995,-75.68682537818407,37.89649562019258,32.953260532963405,1.7476286964688625e-22,15.0,37.9,1.357151599901897,37.66,0.2007,0.2967,0.374,0.8383,0.1222,0.1048,0
109157,npp,1946,2190,0.28062474727630604,31.4997634887695,65.5099105834961,3670176,1946,1750,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-22 21:27:59.353715,-76.92315548617248,9.079646980053777,8.0331983227352,5.860904054024098e-23,12.0,9.05,1.0,8.76,0.1992,0.2444,0.3213,1.0175,0.2849,0.2855,0
109679,npp,2740,421,0.725611567497253,31.5016174316406,65.5166702270508,3670176,2742,241,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-25 20:31:17.653619,93.59552579671836,62.910694906356014,52.03290160244857,1.1498903806388048e-17,3.0,-62.94,2.6065528283652384,-63.06,0.1965,0.3619,0.4868,0.6873,0.3883,0.4987,0
109691,npp,1660,3534,0.152234485372901,31.5014610290527,65.509895324707,3670176,1659,2868,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-25 22:11:42.256447,-72.81126587315089,60.43328835269869,50.37801340895758,1.5109107561857094e-22,20.0,60.44,2.4157378735459294,60.31,0.1832,0.3555,0.5225,0.6996,0.1646,0.1065,0
109866,npp,992,2964,0.25190374255180403,31.5002918243408,65.5117797851562,3670176,995,2390,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-26 21:52:57.266767,-74.9006572035666,44.95020045552741,38.728962625668046,1.3246343091216583e-20,17.0,44.96,1.5732132722552272,44.79,0.1952,0.2748,0.3838,0.9051,0.2342,0.228,0
2276,npp,297,2382,0.27634330093860604,31.4998760223389,65.5158462524414,3670176,297,1926,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-27 21:34:10.502494,-77.06539170077446,19.781307686181453,17.439135731944198,2.3881672858688194e-17,13.0,19.77,1.0837787002826917,19.51,0.2064,0.2579,0.3561,0.9645,0.2658,0.2665,0
110213,npp,2648,1796,0.321219071745872,31.5033855438232,65.5099334716797,3670176,2648,1375,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-28 21:15:20.178415,98.96324605161433,13.677328227050937,12.086258480661682,8.081178265031775e-13,10.0,-13.72,1.015504800579495,-13.95,0.1977,0.2434,0.3231,1.0219,0.3254,0.3282,0
110385,npp,1886,1206,0.210224024951458,31.5013027191162,65.5145492553711,3670176,1885,893,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-29 20:56:26.296555,96.36557290445124,41.40280318215269,35.847255437333814,1.793055051679582e-07,7.0,-41.45,1.4867838833500562,-41.58,0.2036,0.28,0.3903,0.8884,0.2018,0.1868,0
110745,npp,2401,3156,0.12500000000338807,31.5001201629639,65.5154342651367,3670176,2403,2521,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-05-31 21:59:08.476050,-74.9039050958607,50.94617668906966,43.446437380498054,1.0627475973976712e-05,18.0,50.96,1.847645286154319,50.82,0.1875,0.2665,0.4327,0.9333,0.1721,0.1167,0
2933,npp,40,1790,0.272546574473381,31.497745513916,65.5157165527344,3670176,40,1369,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-13 21:15:01.791514,97.47868356498664,14.042174486342168,12.406441446632249,0.0002625023468101958,10.0,-14.06,1.015504800579495,-13.95,0.1977,0.2434,0.3231,1.0219,0.2774,0.2785,0
114267,npp,2363,1199,0.301896810531616,31.5027713775635,65.5136795043945,3670176,2363,887,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-14 20:56:07.919322,96.18609152887595,41.667440647900506,36.06104870767161,8.728035737656472e-08,7.0,-41.7,1.4867838833500562,-41.58,0.2036,0.28,0.3903,0.8884,0.2635,0.2682,0
114382,npp,1590,608,0.0367761328816414,31.4963607788086,65.515625,3670176,1591,393,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-15 20:37:12.270882,94.44027231582577,58.908545720826304,49.30804552843469,7.736845833162424e-13,4.0,-58.95,2.253202848596432,-58.9,0.2048,0.3701,0.4939,0.672,0.1008,0.0247,0
114496,npp,789,22,0.924499273300171,31.4997081756592,65.5113220214844,3670176,791,7,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-16 20:18:13.063044,92.03088759026883,69.86832367431758,56.234729485945735,2.4535473131167816e-17,1.0,-69.89,3.5496478698597698,-69.85,0.288,0.4379,0.6483,0.5679,0.3858,0.525,0
114617,npp,2187,2566,0.12500000005891904,31.4961624145508,65.5143203735352,3670176,2186,2075,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-17 21:40:01.585285,-76.309743269618,29.00011226610528,25.422144267815128,2.776030525699269e-15,14.0,28.99,1.184412938166907,29.22,0.1853,0.2806,0.3502,0.8865,0.1174,0.1108,0
114731,npp,1472,1982,0.341530993580818,31.4976463317871,65.5146865844727,3670176,1472,1551,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-18 21:21:11.272789,87.43940248068391,3.080721938670249,2.7275301240950895,1.5761489398662523e-20,11.0,-3.02,1.0,-2.74,0.193,0.2487,0.3172,1.0,0.3415,0.3415,0
114845,npp,731,1395,0.413669496774673,31.5015316009521,65.5125045776367,3670176,731,1049,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-19 21:02:19.182841,97.27745448086256,33.837177700713255,29.540640248219,1.5115748527241686e-24,8.0,-33.9,1.2937979144666532,-33.6,0.2048,0.2736,0.3516,0.9089,0.357,0.376,0
114958,npp,3021,799,0.309143349528313,31.4996109008789,65.5101776123047,3670176,3019,585,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-20 20:43:23.531004,94.78343584840785,54.17379127759088,45.88140023975312,2.275820761245317e-24,5.0,-54.21,1.9513309067639726,-54.04,0.1811,0.2965,0.4041,0.8387,0.2552,0.2593,0
115096,npp,522,2756,0.18951527774333948,31.5040016174316,65.5105133056641,3670176,522,2213,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-22 21:46:10.513440,-75.91778332720203,37.29153120174923,32.44411415031399,5.886124102094648e-25,15.0,37.3,1.357151599901897,37.66,0.2007,0.2967,0.374,0.8383,0.1698,0.1589,0
115209,npp,2888,2176,0.0779691636562347,31.5000686645508,65.5137481689453,3670176,2888,1737,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-23 21:27:21.927047,-75.47748074723091,8.257154022799066,7.305797855394029,3.3033754878433282e-24,12.0,8.23,1.0,8.76,0.1992,0.2444,0.3213,1.0175,0.0823,0.0793,0
115321,npp,2156,1589,0.245126701891422,31.4980278015137,65.5145034790039,3670176,2156,1194,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-24 21:08:29.826453,97.01228172034985,24.786645267466003,21.790334593345403,6.152730123223543e-22,9.0,-24.81,1.1367971201176101,-24.36,0.1834,0.2451,0.3232,1.0146,0.2487,0.2487,0
115436,npp,1382,995,0.28391145169735,31.5000267028809,65.5095672607422,3670176,1383,733,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-25 20:49:35.951344,95.71779862804608,48.58007030772342,41.602592736006585,3.2932520749917176e-18,6.0,-48.61,1.7549928774784245,-48.34,0.1659,0.2958,0.3648,0.8407,0.2419,0.2387,0
115564,npp,599,407,0.2221399024128914,31.4992961883545,65.5125274658203,3670176,600,232,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-26 20:30:38.516128,93.49497764839234,63.19748729112238,52.21220402383566,2.933669360882261e-13,3.0,-63.22,2.7445598364131496,-63.06,0.1965,0.3619,0.4868,0.6873,0.1978,0.1527,0
115700,npp,1939,2950,0.12500000000947079,31.4980907440186,65.5156478881836,3670176,1940,2378,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-27 21:52:21.696533,-76.59796231065003,44.4809605515782,38.34655951450473,4.388808169908718e-17,17.0,44.48,1.5732132722552272,44.79,0.1952,0.2748,0.3838,0.9051,0.1535,0.1131,0
115828,npp,1255,2368,0.017907425761223006,31.5008010864258,65.5132675170898,3670176,1255,1914,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-28 21:33:34.935848,-78.09201965344,19.018381495609507,16.770576239789385,3.2536247969768556e-11,13.0,19.01,1.0442604737599883,19.51,0.2064,0.2579,0.3561,0.9645,0.0189,0.0173,0
115957,npp,546,1784,0.1896326020359993,31.501350402832,65.5128021240234,3670176,546,1364,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-06-29 21:14:46.394677,98.98793816129252,14.338229716319548,12.666167247286763,0.00010379082896162936,10.0,-14.4,1.015504800579495,-13.95,0.1977,0.2434,0.3231,1.0219,0.1958,0.1938,0
121039,npp,1283,412,0.1350543247535825,31.5003871917725,65.5137481689453,3670176,1286,235,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-12 20:30:42.221961,93.71892454010847,63.10837927510978,52.15407023975041,0.0004533069005019204,3.0,-63.12,2.7445598364131496,-63.06,0.1965,0.3619,0.4868,0.6873,0.1661,0.0928,0
121392,npp,1935,2372,0.32092170417308796,31.5024089813232,65.5154647827148,3670176,1935,1917,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-14 21:33:36.839865,-75.44078798209725,19.24054988402826,16.964889394772047,5.075004477873282e-05,13.0,19.23,1.0442604737599883,19.51,0.2064,0.2579,0.3561,0.9645,0.3091,0.3095,0
121567,npp,1225,1788,0.32311029732227303,31.5014686584473,65.5146026611328,3670176,1225,1367,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-15 21:14:48.290757,98.35851280576536,14.153477485804386,12.504014345809852,2.590729502382672e-10,10.0,-14.17,1.015504800579495,-13.95,0.1977,0.2434,0.3231,1.0219,0.3272,0.3302,0
121735,npp,489,1198,0.324972063302994,31.5034656524658,65.5119247436523,3670176,489,887,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-16 20:55:56.185639,96.71607168892365,41.70723185194824,36.09313240548001,4.365081653386019e-16,7.0,-41.74,1.4867838833500562,-41.58,0.2036,0.28,0.3903,0.8884,0.279,0.2887,0
121902,npp,2783,607,0.459551215171814,31.502420425415,65.5130004882812,3670176,2788,393,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-17 20:37:00.520054,93.9670121321211,58.95590158040687,49.341761486851254,3.5862919527599985e-21,4.0,-58.97,2.253202848596432,-58.9,0.2048,0.3701,0.4939,0.672,0.2884,0.3088,0
121914,npp,1676,3711,0.620310693979263,31.5005760192871,65.5125885009766,3670176,1674,3000,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-17 22:17:21.563818,-71.9230946987743,63.99251698845853,52.73459896931922,3.9634962294327645e-15,21.0,64.0,2.7445598364131496,64.04,0.2055,0.4457,0.5685,0.5581,0.3123,0.3462,0
122077,npp,1996,22,0.259816944599152,31.4970092773438,65.5084457397461,3670176,1994,7,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-18 20:18:03.078758,91.8142951066517,69.88406270696392,56.2442706503881,1.061906356263426e-25,1.0,-69.89,3.5496478698597698,-69.85,0.288,0.4379,0.6483,0.5679,0.1985,0.1475,0
122091,npp,1012,3148,0.18631765991449362,31.4959011077881,65.5151290893555,3670176,1013,2516,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-18 21:58:40.135807,-74.91909597743623,50.723711381387595,43.27163230067758,5.838822110967444e-22,18.0,50.73,1.847645286154319,50.82,0.1875,0.2665,0.4327,0.9333,0.2053,0.1739,0
122264,npp,335,2566,0.29452645778656,31.4992408752441,65.5090255737305,3670176,334,2075,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-19 21:39:53.373970,-76.07584688575561,28.9921671054252,25.415434598075215,3.1805178502638867e-25,14.0,28.99,1.184412938166907,29.22,0.1853,0.2806,0.3502,0.8865,0.2605,0.2611,0
122436,npp,2705,1984,0.362471953034401,31.4978084564209,65.5091857910156,3670176,2705,1553,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-20 21:21:06.611768,101.13298503285151,2.8912650964722086,2.5598435771848207,8.190917968735107e-27,11.0,-2.91,1.0,-2.74,0.193,0.2487,0.3172,1.0,0.3625,0.3625,0
122615,npp,1977,1398,0.2192175537347794,31.4998760223389,65.5131225585938,3670176,1977,1051,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-21 21:02:14.512116,97.22032541581171,33.74245818647742,29.460771244430862,4.014856212652728e-27,8.0,-33.77,1.2937979144666532,-33.6,0.2048,0.2736,0.3516,0.9089,0.2067,0.1993,0
122799,npp,1224,803,0.455886721611023,31.4978904724121,65.5151901245117,3670176,1224,589,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-22 20:43:20.630488,95.03367942247337,54.0733289626544,45.80746593490201,7.424916331747348e-26,5.0,-54.1,1.9513309067639726,-54.04,0.1811,0.2965,0.4041,0.8387,0.3304,0.3824,0
4472,npp,53,3898,0.27934528887271903,31.4999332427979,65.5128784179688,3670176,55,3115,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-22 22:23:36.337025,-71.35745069580776,67.3117273172162,54.78560429147432,2.277247971373333e-28,22.0,67.32,3.1865100272627664,67.37,0.1934,0.4067,0.709,0.6115,0.2087,0.1708,0
122973,npp,444,218,0.389609009027481,31.5004768371582,65.5105972290039,3670176,442,109,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-23 20:24:23.188347,92.6004786250599,66.69871603264578,54.41161992915342,5.863263328387256e-23,2.0,-66.71,3.1865100272627664,-66.68,0.2318,0.4037,0.5349,0.6161,0.2443,0.2401,0
122983,npp,2485,3339,0.1250000003449941,31.5032329559326,65.5119247436523,3670176,2487,2688,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-23 22:04:54.908017,-73.71040640711541,55.85579832603388,47.127392586203754,6.377359426128456e-28,19.0,55.88,2.0682789409984763,55.93,0.2367,0.3255,0.4784,0.7641,0.1518,0.0955,0
123164,npp,1817,2761,0.32941757142543804,31.5036468505859,65.510612487793,3670176,1817,2218,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-24 21:46:09.919032,-75.63781276839663,37.47781844540091,32.60057211300538,1.0678761990321683e-25,15.0,37.5,1.357151599901897,37.66,0.2007,0.2967,0.374,0.8383,0.2728,0.2762,0
123339,npp,1107,2182,0.1564792133867741,31.5020694732666,65.5159225463867,3670176,1107,1742,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-25 21:27:23.152286,-80.04265807122182,8.58508910111511,7.595666257418409,1.1294417323092102e-21,12.0,8.58,1.0,8.76,0.1992,0.2444,0.3213,1.0175,0.1608,0.1592,0
123514,npp,388,1595,0.297977566719055,31.4995403289795,65.5093383789062,3670176,388,1199,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-26 21:08:32.828194,98.13239112874973,24.49287934331969,21.53634428736666,4.031730022269253e-16,9.0,-24.51,1.1367971201176101,-24.36,0.1834,0.2451,0.3232,1.0146,0.2952,0.3023,0
123685,npp,2715,1002,0.0714144520461559,31.4981079101562,65.5124282836914,3670176,2714,737,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-27 20:49:38.944979,95.48068394679875,48.37560446765812,41.44375781415714,1.4461902222034486e-09,6.0,-48.4,1.7549928774784245,-48.34,0.1659,0.2958,0.3648,0.8407,0.1208,0.06,0
123878,npp,867,3527,0.1406393125653267,31.4963760375977,65.5127563476562,3670176,869,2862,196611,3866787,7085,afg_kandahar_29_50,31.49999532,65.51251964,29,50,afg_kandahar,2012-07-28 22:11:09.663653,-73.0453752127673,60.27154755572246,50.26115377889248,7.250048411421687e-12,20.0,60.29,2.4157378735459294,60.31,0.1832,0.3555,0.5225,0.6996,0.1598,0.0984,0
