lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.531,0.555,0.859
2,0.189,0.393,0.652
3,0.035,0.257,0.442
4,0.052,0.145,0.254
5,0.089,0.053,0.086
6,0.037,-0.019,-0.061
7,-0.033,-0.074,-0.173
8,-0.08,-0.114,-0.249
9,-0.087,-0.141,-0.295
10,-0.077,-0.156,-0.321
11,-0.081,-0.162,-0.337
12,-0.098,-0.16,-0.346
13,-0.104,-0.15,-0.349
14,-0.104,-0.136,-0.35
15,-0.097,-0.117,-0.349
16,-0.086,-0.095,-0.347
17,-0.094,-0.071,-0.346
18,-0.102,-0.045,-0.343
19,-0.093,-0.02,-0.331
20,-0.075,0.005,-0.31
21,-0.049,0.029,-0.271
22,-0.063,0.051,-0.213
23,-0.052,0.071,-0.125
24,-0.004,0.088,-0.002
25,0.085,0.102,0.161
26,0.247,0.098,0.368
27,0.343,0.1,0.583
28,0.164,0.106,0.735
29,0.021,0.112,0.834
30,0.037,0.111,0.833
31,0.233,0.104,0.739
32,0.363,0.098,0.577
33,0.196,0.096,0.355
34,0.052,0.088,0.154
35,-0.029,0.066,-0.004
36,-0.035,0.035,-0.121
37,-0.026,0.007,-0.207
38,-0.049,-0.015,-0.269
39,-0.076,-0.032,-0.308
40,-0.087,-0.051,-0.328
41,-0.093,-0.067,-0.339
42,-0.088,-0.08,-0.343
43,-0.089,-0.088,-0.345
44,-0.1,-0.091,-0.347
45,-0.107,-0.089,-0.348
46,-0.101,-0.084,-0.346
47,-0.093,-0.075,-0.342
48,-0.077,-0.06,-0.334
49,-0.077,-0.04,-0.319
50,-0.08,-0.016,-0.292
51,-0.067,0.007,-0.246
52,-0.014,0.025,-0.169
53,0.055,0.036,-0.057
54,0.05,0.052,0.08
55,-0.011,0.073,0.241
56,0.021,0.092,0.43
57,0.153,0.102,0.63
58,0.425,0.1,0.816
59,0.49,0.1,0.885
60,0.21,0.1,0.781
61,-0.008,0.095,0.602
62,-0.05,0.08,0.416
63,0.045,0.061,0.241
64,0.091,0.044,0.081
65,0.009,0.035,-0.066
66,-0.046,0.023,-0.171
67,-0.068,0.003,-0.241
68,-0.063,-0.02,-0.286
69,-0.061,-0.041,-0.314
70,-0.073,-0.057,-0.33
71,-0.091,-0.069,-0.339
72,-0.1,-0.079,-0.343
73,-0.098,-0.086,-0.344
74,-0.087,-0.089,-0.342
75,-0.084,-0.087,-0.341
76,-0.095,-0.08,-0.342
77,-0.098,-0.068,-0.338
78,-0.087,-0.055,-0.327
79,-0.066,-0.04,-0.306
80,-0.032,-0.022,-0.267
81,-0.028,0.001,-0.209
82,-0.025,0.027,-0.124
83,0.011,0.05,-0.007
84,0.114,0.059,0.153
85,0.243,0.059,0.352
86,0.217,0.063,0.541
87,0.018,0.071,0.684
88,-0.067,0.077,0.777
89,-0.012,0.075,0.782
90,0.237,0.068,0.706
91,0.286,0.064,0.539
92,0.105,0.061,0.325
93,-0.005,0.05,0.139
94,-0.046,0.026,-0.007
95,-0.018,0.001,-0.116
96,-0.007,-0.02,-0.199
97,-0.046,-0.034,-0.263
98,-0.083,-0.047,-0.302
99,-0.087,-0.06,-0.323
100,-0.087,-0.072,-0.333
101,-0.082,-0.08,-0.337
102,-0.087,-0.084,-0.339
103,-0.1,-0.083,-0.341
104,-0.103,-0.078,-0.342
105,-0.098,-0.07,-0.34
106,-0.086,-0.059,-0.336
107,-0.078,-0.044,-0.329
108,-0.085,-0.026,-0.317
109,-0.078,-0.007,-0.291
110,-0.056,0.01,-0.246
111,0.007,0.021,-0.17
112,0.067,0.03,-0.063
113,0.059,0.045,0.065
114,0.019,0.063,0.218
115,0.066,0.08,0.4
116,0.214,0.085,0.595
117,0.403,0.084,0.763
118,0.329,0.084,0.806
119,0.05,0.084,0.72
120,-0.047,0.077,0.573
121,-0.046,0.06,0.4
122,0.076,0.042,0.239
123,0.078,0.028,0.079
124,0.006,0.021,-0.059
125,-0.056,0.007,-0.162
126,-0.077,-0.015,-0.231
127,-0.074,-0.037,-0.278
128,-0.072,-0.056,-0.307
129,-0.089,-0.07,-0.325
130,-0.095,-0.081,-0.333
131,-0.097,-0.09,-0.337
132,-0.092,-0.095,-0.338
133,-0.086,-0.097,-0.337
134,-0.093,-0.093,-0.338
135,-0.101,-0.083,-0.337
136,-0.1,-0.07,-0.333
137,-0.088,-0.055,-0.324
138,-0.067,-0.039,-0.303
139,-0.053,-0.02,-0.268
140,-0.048,0.003,-0.214
141,-0.031,0.026,-0.133
142,0.032,0.044,-0.019
143,0.137,0.05,0.134
144,0.244,0.053,0.318
145,0.133,0.061,0.483
146,-0.033,0.07,0.626
147,-0.069,0.076,0.727
148,0.079,0.074,0.756
149,0.304,0.068,0.694
150,0.239,0.064,0.523
151,0.066,0.06,0.322
152,-0.012,0.045,0.15
153,-0.023,0.023,0.012
154,0.011,0.001,-0.098
155,-0.009,-0.014,-0.188
156,-0.047,-0.024,-0.252
157,-0.076,-0.036,-0.292
158,-0.086,-0.049,-0.316
159,-0.086,-0.063,-0.327
160,-0.083,-0.073,-0.332
161,-0.1,-0.079,-0.336
162,-0.104,-0.082,-0.337
163,-0.105,-0.081,-0.337
164,-0.099,-0.077,-0.336
165,-0.088,-0.069,-0.332
166,-0.085,-0.056,-0.326
167,-0.091,-0.041,-0.314
168,-0.075,-0.024,-0.289
169,-0.036,-0.011,-0.244
170,0.013,-0.003,-0.174
171,0.05,0.008,-0.076
172,0.032,0.024,0.044
173,0.004,0.044,0.188
174,0.063,0.059,0.36
175,0.196,0.062,0.552
176,0.351,0.061,0.718
177,0.151,0.063,0.76
178,-0.058,0.063,0.696
179,-0.109,0.056,0.57
180,-0.004,0.042,0.418
181,0.131,0.03,0.264
182,0.108,0.024,0.101
183,0.023,0.02,-0.04
184,-0.035,0.006,-0.145
185,-0.051,-0.014,-0.219
186,-0.05,-0.034,-0.268
187,-0.064,-0.049,-0.301
188,-0.088,-0.062,-0.32
189,-0.096,-0.073,-0.329
190,-0.097,-0.082,-0.333
191,-0.09,-0.088,-0.333
192,-0.084,-0.09,-0.333
193,-0.093,-0.087,-0.333
194,-0.101,-0.08,-0.333
195,-0.099,-0.069,-0.329
196,-0.084,-0.057,-0.32
197,-0.061,-0.044,-0.3
198,-0.046,-0.028,-0.268
199,-0.038,-0.008,-0.217
200,-0.014,0.01,-0.141
201,0.029,0.023,-0.035
202,0.112,0.026,0.111
203,0.141,0.032,0.277
204,0.002,0.043,0.431
205,-0.109,0.056,0.579
206,-0.047,0.063,0.701
207,0.156,0.062,0.753
208,0.34,0.059,0.701
209,0.181,0.059,0.533
210,0.046,0.055,0.345
211,-0.012,0.04,0.175
212,0.019,0.02,0.036
213,0.039,0.004,-0.08
214,0.006,-0.006,-0.175
215,-0.04,-0.014,-0.243
216,-0.076,-0.027,-0.287
217,-0.09,-0.043,-0.311
218,-0.085,-0.058,-0.323
219,-0.089,-0.07,-0.328
220,-0.096,-0.078,-0.331
221,-0.101,-0.082,-0.333
222,-0.099,-0.083,-0.333
223,-0.093,-0.081,-0.331
224,-0.086,-0.075,-0.328
225,-0.09,-0.066,-0.324
226,-0.09,-0.053,-0.312
227,-0.079,-0.041,-0.288
228,-0.052,-0.03,-0.247
229,-0.011,-0.021,-0.181
230,-0.001,-0.007,-0.092
231,-0.019,0.014,0.021
232,-0.007,0.036,0.163
233,0.063,0.049,0.335
234,0.219,0.052,0.532
235,0.263,0.055,0.689
236,0.048,0.06,0.742
237,-0.094,0.062,0.706
238,-0.049,0.056,0.602
239,0.119,0.047,0.463
240,0.219,0.04,0.3
241,0.123,0.038,0.122
242,0.027,0.033,-0.025
243,-0.025,0.017,-0.132
244,-0.037,-0.004,-0.209
245,-0.046,-0.024,-0.263
246,-0.066,-0.04,-0.298
247,-0.09,-0.054,-0.317
248,-0.096,-0.067,-0.325
249,-0.098,-0.079,-0.329
250,-0.089,-0.087,-0.329
251,-0.088,-0.09,-0.329
252,-0.095,-0.089,-0.329
253,-0.101,-0.084,-0.329
254,-0.097,-0.075,-0.326
255,-0.083,-0.065,-0.316
256,-0.064,-0.051,-0.297
257,-0.058,-0.034,-0.267
258,-0.058,-0.015,-0.219
259,-0.036,0.003,-0.146
260,0.009,0.015,-0.043
261,0.077,0.022,0.097
262,0.068,0.033,0.256
263,-0.052,0.051,0.412
264,-0.059,0.066,0.577
265,0.025,0.073,0.71
266,0.291,0.072,0.785
267,0.361,0.071,0.731
268,0.192,0.072,0.565
269,0.044,0.067,0.374
270,0.008,0.05,0.202
271,0.048,0.033,0.056
272,0.057,0.018,-0.065
273,-0.001,0.01,-0.167
274,-0.056,-0.0,-0.24
275,-0.074,-0.015,-0.282
276,-0.081,-0.033,-0.306
277,-0.08,-0.049,-0.317
278,-0.089,-0.061,-0.323
279,-0.098,-0.07,-0.326
280,-0.099,-0.076,-0.327
281,-0.098,-0.079,-0.327
282,-0.086,-0.078,-0.325
283,-0.084,-0.074,-0.323
284,-0.087,-0.066,-0.318
285,-0.086,-0.055,-0.307
286,-0.075,-0.043,-0.284
287,-0.04,-0.032,-0.244
288,-0.002,-0.02,-0.18
289,-0.01,-0.001,-0.096
290,-0.038,0.021,0.012
291,-0.004,0.043,0.154
292,0.108,0.053,0.335
293,0.261,0.055,0.536
294,0.216,0.058,0.689
295,-0.009,0.063,0.752
296,-0.069,0.064,0.739
297,-0.005,0.058,0.641
298,0.179,0.05,0.502
299,0.208,0.045,0.322
300,0.093,0.045,0.136
301,0.0,0.035,-0.013
302,-0.031,0.015,-0.122
303,-0.037,-0.008,-0.203
304,-0.047,-0.029,-0.257
305,-0.071,-0.045,-0.292
306,-0.092,-0.058,-0.311
307,-0.097,-0.071,-0.319
308,-0.094,-0.081,-0.322
309,-0.085,-0.088,-0.321
310,-0.089,-0.089,-0.322
311,-0.094,-0.087,-0.322
312,-0.094,-0.08,-0.321
313,-0.09,-0.072,-0.318
314,-0.074,-0.061,-0.309
315,-0.06,-0.047,-0.291
316,-0.06,-0.028,-0.263
317,-0.065,-0.008,-0.217
318,-0.044,0.009,-0.148
319,0.003,0.019,-0.046
320,0.072,0.027,0.094
321,0.014,0.041,0.246
322,-0.06,0.057,0.413
323,-0.018,0.071,0.585
324,0.163,0.075,0.743
325,0.415,0.074,0.83
326,0.339,0.075,0.751
327,0.113,0.077,0.574
328,0.008,0.068,0.387
329,-0.017,0.051,0.21
330,0.045,0.033,0.063
331,0.033,0.02,-0.065
332,-0.021,0.01,-0.166
333,-0.065,-0.004,-0.236
334,-0.075,-0.023,-0.277
335,-0.076,-0.043,-0.3
336,-0.077,-0.059,-0.312
337,-0.089,-0.072,-0.318
338,-0.095,-0.08,-0.32
339,-0.098,-0.085,-0.321
340,-0.093,-0.087,-0.32
341,-0.083,-0.084,-0.318
342,-0.083,-0.077,-0.317
343,-0.087,-0.065,-0.312
344,-0.083,-0.051,-0.301
345,-0.068,-0.035,-0.279
346,-0.043,-0.02,-0.24
347,-0.027,-0.001,-0.18
348,-0.039,0.024,-0.1
349,-0.038,0.051,0.009
350,0.031,0.071,0.156
351,0.168,0.078,0.344
352,0.321,0.08,0.547
353,0.191,0.086,0.687
354,0.017,0.092,0.766
355,0.004,0.094,0.755
356,0.129,0.088,0.659
357,0.292,0.083,0.512
358,0.216,0.081,0.315
359,0.079,0.078,0.127
360,0.003,0.06,-0.017
361,-0.029,0.033,-0.125
362,-0.033,0.003,-0.203
363,-0.049,-0.021,-0.256
364,-0.079,-0.042,-0.289
365,-0.093,-0.06,-0.306
366,-0.096,-0.076,-0.314
367,-0.087,-0.088,-0.316
368,-0.08,-0.095,-0.316
369,-0.091,-0.096,-0.317
370,-0.097,-0.092,-0.317
371,-0.099,-0.084,-0.316
372,-0.092,-0.073,-0.312
373,-0.08,-0.058,-0.303
374,-0.074,-0.037,-0.288
375,-0.079,-0.013,-0.26
376,-0.083,0.014,-0.217
377,-0.053,0.042,-0.147
378,0.018,0.068,-0.043
379,0.056,0.092,0.091
380,0.015,0.114,0.243
381,-0.001,0.132,0.411
382,0.123,0.146,0.591
383,0.358,0.155,0.757
384,0.592,0.158,0.842
385,0.351,0.156,0.734
386,0.141,0.148,0.562
387,0.029,0.135,0.374
388,0.043,0.116,0.204
389,0.067,0.092,0.055
390,0.021,0.064,-0.074
391,-0.041,0.033,-0.17
392,-0.068,-0.0,-0.232
393,-0.076,-0.034,-0.271
394,-0.074,-0.065,-0.293
395,-0.075,-0.093,-0.304
396,-0.088,-0.114,-0.311
397,-0.096,-0.125,-0.313
398,-0.097,-0.123,-0.314
399,-0.091,-0.104,-0.313
400,-0.082,-0.063,-0.311
