gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,107,2601,14.2402858734131,31.6271362304688,65.6904983520508,3670176,107,2101,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-14 21:40:56.254704,-76.50214755809492,30.63798593435628,26.82651971738168,0.00015887304843045167,14.0,30.64,1.2365102219381485,29.98,2.4048,4.1144,7.1267,0.8715,11.7747,12.4102,0
102972,npp,986,838,12.9108018875122,31.6239395141602,65.6912841796875,3670176,985,629,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-17 20:44:21.645069,94.99919420814433,53.1048395789342,45.08766564791603,3.227225180827047e-19,5.0,-53.15,1.9513309067639726,-53.5,2.8284,4.5292,8.6998,0.7917,7.881,10.2212,0
102980,npp,2878,3930,9.62762641906738,31.6271820068359,65.6882400512695,3670176,2875,3132,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-17 22:24:35.571405,-70.77373827096376,67.81874702201817,55.09227224038655,3.902164585094489e-10,22.0,67.83,3.3166247903554,67.6,2.876,5.1948,9.4434,0.6902,4.9222,6.6453,0
103338,npp,851,2214,7.52699947357178,31.6270408630371,65.6841201782227,3670176,851,1774,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-20 21:28:22.316735,-78.96431848349805,10.470440982096815,9.26089621683181,5.319646235275229e-24,12.0,10.44,1.0,9.68,1.7492,3.7724,5.9977,0.9505,7.3402,7.1543,0
103574,npp,2451,1036,14.9431867599487,31.6263008117676,65.6891403198242,3670176,2453,761,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-22 20:50:38.067672,96.45829837595318,47.25322936554278,40.56505595649611,2.96026143537582e-24,6.0,-47.31,1.646109783506203,-47.77,2.7942,4.865,8.0349,0.737,9.7081,11.0136,0
103694,npp,1676,447,6.14089632034302,31.6232490539551,65.6898345947266,3670176,1674,261,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-23 20:31:40.611149,93.38221314268638,62.38439300618305,51.68917034398188,2.5363201033841895e-22,3.0,-62.42,2.6065528283652384,-62.68,3.4021,5.9992,9.9481,0.5977,3.64,3.6703,0
103702,npp,591,3557,8.91388511657715,31.6222057342529,65.6883697509766,3670176,596,2887,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-23 22:12:05.213235,-72.55339287516456,60.918582801962636,50.711630814102804,1.7154079364157426e-22,20.0,60.93,2.5331140255951103,60.63,2.721,5.5142,9.257,0.6503,4.9277,5.7963,0
103818,npp,3000,2988,14.3220615386963,31.6251277923584,65.6850357055664,3670176,3000,2407,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-24 21:53:21.992990,-74.86885099694874,45.75449584648944,39.375644713578,5.345394884153241e-22,17.0,45.77,1.5732132722552272,45.3,2.3764,4.6215,7.4526,0.7759,9.7517,11.1119,0
103936,npp,2294,2407,8.84561634063721,31.6244125366211,65.6884231567383,3670176,2294,1947,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-25 21:34:35.213454,-77.7865632735764,21.097671679464643,18.58869951259767,3.007781040868933e-20,13.0,21.08,1.0837787002826917,20.35,1.9249,3.7732,5.4507,0.9503,8.2659,8.4059,0
104054,npp,1578,1822,7.36798095703125,31.6263885498047,65.685676574707,3670176,1578,1399,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-26 21:15:44.875261,96.84811506273559,12.240249537076922,10.821414578537123,3.0429690057875023e-17,10.0,-12.25,1.015504800579495,-12.99,2.0027,3.7351,5.6024,0.96,7.1631,7.0732,0
104170,npp,837,1233,14.005765914917,31.6257419586182,65.6856842041016,3670176,838,917,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-27 20:56:52.755325,96.82534983381713,40.38354887110784,35.01171761998878,4.2199941787692064e-13,7.0,-40.43,1.4276677814245327,-40.89,2.672,4.7041,6.8509,0.7622,10.1009,10.6757,0
104414,npp,1355,3180,2.93925881385803,31.6288757324219,65.6852951049805,3670176,1355,2536,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-29 21:59:33.124904,-74.39957153384113,51.62565420011997,43.97023976880961,5.226914664168813e-12,18.0,51.64,1.847645286154319,51.21,2.301,5.0419,8.4008,0.7112,2.4476,2.0903,0
104530,npp,674,2600,14.4041404724121,31.6226673126221,65.6892547607422,3670176,674,2100,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-04-30 21:40:48.125528,-77.61946522946717,30.593746910677876,26.789623921893284,7.928475989183323e-07,14.0,30.59,1.184412938166907,29.98,2.4048,4.1144,7.1267,0.8715,12.2733,12.553,0
107573,npp,1374,1229,8.01802682876587,31.6231231689453,65.6844100952148,3670176,1373,913,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-13 20:56:39.520407,96.28932497790592,40.541553612890674,35.142403456386255,0.0003062621493459454,7.0,-40.59,1.4276677814245327,-40.89,2.672,4.7041,6.8509,0.7622,5.9069,6.1117,0
107744,npp,604,637,12.0469617843628,31.6276683807373,65.6838607788086,3670176,603,420,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-14 20:37:43.855251,94.09496997679393,58.23731207227402,48.84409282561749,2.503323857515794e-08,4.0,-58.27,2.2013981571160284,-58.47,3.1399,5.6916,8.9611,0.63,6.4726,7.5894,0
108103,npp,1189,2596,11.49560546875,31.625509262085,65.6904144287109,3670176,1189,2097,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-16 21:40:34.923011,-76.53924199293026,30.395620973558636,26.620007675778588,9.682155099031272e-09,14.0,30.4,1.184412938166907,29.98,2.4048,4.1144,7.1267,0.8715,9.8176,10.0182,0
108281,npp,479,2013,10.901535987854,31.6264019012451,65.6885681152344,3670176,479,1581,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-17 21:21:44.600793,69.66089761792097,1.4874870503373363,1.3172296766797906,1.0099184641124766e-13,11.0,-1.25,1.0,-1.7,2.113,3.5856,5.4476,1.0,10.9015,10.9015,0
108455,npp,2815,1426,13.0075511932373,31.6274490356445,65.6876907348633,3670176,2815,1071,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-18 21:02:52.497914,96.78414145077276,32.472648188764815,28.388311402748332,3.603124825184293e-18,8.0,-32.52,1.2365102219381485,-32.81,2.922,5.3761,7.8425,0.667,9.7574,8.6755,0
108632,npp,2054,831,4.29961585998535,31.627161026001,65.6869812011719,3670176,2055,621,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-19 20:43:58.615080,95.21984559853516,53.292828790660174,45.22933723871179,6.926225291357893e-22,5.0,-53.34,1.9513309067639726,-53.5,2.8284,4.5292,8.6998,0.7917,3.468,3.4039,0
108645,npp,876,3924,13.2404384613037,31.6232757568359,65.6906433105469,3670176,874,3128,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-19 22:24:12.542997,-70.89589863397806,67.73016401836252,55.04152421417416,1.4832254491051064e-15,22.0,67.74,3.3166247903554,67.6,2.876,5.1948,9.4434,0.6902,6.0115,9.139,0
108816,npp,229,3365,17.717357635498,31.6258430480957,65.6903915405273,3670176,230,2714,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-20 22:05:31.111118,-73.87726721929415,56.52078761772261,47.617774440044165,1.1246745192747625e-22,19.0,56.53,2.1127631471468895,56.28,2.9941,5.707,9.1662,0.6283,9.2703,11.1316,0
109157,npp,1923,2207,9.19140434265137,31.627628326416,65.6856918334961,3670176,1923,1767,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-22 21:27:57.574480,-78.72016342504556,10.052479625719625,8.892089333764417,6.648819641926839e-23,12.0,10.03,1.0,9.68,1.7492,3.7724,5.9977,0.9505,9.0046,8.7363,0
109679,npp,2719,439,16.6928653717041,31.6236000061035,65.685905456543,3670176,2716,255,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-25 20:31:14.095058,93.41120054587724,62.544874271652574,51.792591667289315,1.1233426371894168e-17,3.0,-62.58,2.6065528283652384,-62.68,3.4021,5.9992,9.9481,0.5977,7.6882,9.9771,0
109691,npp,1636,3549,14.249623298645,31.6242942810059,65.6852493286133,3670176,1638,2881,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-25 22:11:40.477172,-72.94015078436743,60.74905237707874,50.594021878044835,1.5784475441825975e-22,20.0,60.76,2.4157378735459294,60.63,2.721,5.5142,9.257,0.6503,7.2017,9.2659,0
109866,npp,968,2980,13.0789785385132,31.6275272369385,65.6879348754883,3670176,968,2401,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-26 21:52:55.487537,-75.17870850190015,45.4864920775744,39.15922158212412,1.3135069878835585e-20,17.0,45.5,1.5732132722552272,45.3,2.3764,4.6215,7.4526,0.7759,8.9616,10.1474,0
2276,npp,274,2399,5.69336938858032,31.6255874633789,65.6900405883789,3670176,274,1940,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-27 21:34:08.723213,-77.80268825494626,20.658376699818596,18.20473708861467,2.2414625849205997e-17,13.0,20.66,1.0837787002826917,20.35,1.9249,3.7732,5.4507,0.9503,5.3574,5.4103,0
110213,npp,2626,1814,8.69792938232422,31.6275234222412,65.6863861083984,3670176,2626,1392,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-28 21:15:18.399141,100.06717642455634,12.665342697311935,11.195413152987209,7.183355110883915e-13,10.0,-12.71,1.015504800579495,-12.99,2.0027,3.7351,5.6024,0.96,8.4727,8.3499,0
110385,npp,1865,1224,9.17618846893311,31.6238594055176,65.683479309082,3670176,1865,909,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-05-29 20:56:24.517274,96.63559831610203,40.72703648606645,35.29270966125472,1.5427280001981793e-07,7.0,-40.77,1.4276677814245327,-40.89,2.672,4.7041,6.8509,0.7622,6.7181,6.9944,0
2933,npp,18,1807,2.5113377571106,31.6229438781738,65.6853561401367,3670176,18,1385,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-13 21:15:00.012276,100.67665883254685,13.0429909211271,11.527212474677476,0.0002734797159158734,10.0,-13.1,1.015504800579495,-12.99,2.0027,3.7351,5.6024,0.96,2.3806,2.4109,0
114267,npp,2342,1218,5.86788749694824,31.6252899169922,65.6888427734375,3670176,2343,903,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-14 20:56:06.140041,97.08132669645154,40.944460642536235,35.468468321374424,1.0655760765382776e-07,7.0,-41.0,1.4276677814245327,-40.89,2.672,4.7041,6.8509,0.7622,4.4008,4.4727,0
114382,npp,1568,626,6.69081687927246,31.6248188018799,65.6878890991211,3670176,1572,410,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-15 20:37:08.712327,93.91520330122204,58.49899605943762,49.02035521341497,9.512012188734318e-13,4.0,-58.53,2.253202848596432,-58.47,3.1399,5.6916,8.9611,0.63,4.0291,4.2151,0
114496,npp,768,41,6.38982248306274,31.6242904663086,65.6854400634766,3670176,773,16,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-16 20:18:09.504490,91.63936540974503,69.58050150750482,56.076656209604785,2.980547089795116e-17,1.0,-69.59,3.5496478698597698,-69.56,3.8977,6.277,9.5506,0.5712,3.6174,3.6501,0
114731,npp,1449,1999,4.8321704864502,31.6268882751465,65.6847534179688,3670176,1449,1568,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-18 21:21:09.493559,89.26112675546051,2.0590436054056136,1.8230932710510193,1.8979274976595673e-20,11.0,-2.05,1.0,-1.7,2.113,3.5856,5.4476,1.0,4.8322,4.8322,0
114845,npp,710,1413,3.75934171676636,31.623083114624,65.6845855712891,3670176,710,1062,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-19 21:02:17.403567,97.62622222337968,33.042960969118596,28.86845857020221,1.751650970499106e-24,8.0,-33.1,1.2365102219381485,-32.81,2.922,5.3761,7.8425,0.667,2.2781,2.5073,0
114958,npp,3000,818,5.35482263565063,31.6256580352783,65.6874618530273,3670176,3000,607,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-20 20:43:21.751768,94.99499359970007,53.653420550405734,45.49308570868543,2.536873342541272e-24,5.0,-53.69,1.9513309067639726,-53.5,2.8284,4.5292,8.6998,0.7917,4.0087,4.2393,0
115096,npp,499,2773,4.89915037155151,31.6257476806641,65.6893692016602,3670176,500,2229,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-22 21:46:08.734208,-76.22350876106168,37.96613108719482,33.00655499684221,6.321468347816907e-25,15.0,37.98,1.357151599901897,38.3,2.2284,5.0973,7.3106,0.7034,3.4396,3.4462,0
115209,npp,2865,2193,2.92942929267883,31.6282367706299,65.6881866455078,3670176,2866,1753,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-23 21:27:20.147767,-80.81333050275914,9.237125994930496,8.171313527990256,3.3770787173378926e-24,12.0,9.22,1.0,9.68,1.7492,3.7724,5.9977,0.9505,2.7427,2.7844,0
115321,npp,2134,1607,4.62615394592285,31.6241436004639,65.6857833862305,3670176,2134,1209,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-24 21:08:28.047216,98.74196461666827,23.862414623132196,20.9895032028585,5.943768740715981e-22,9.0,-23.92,1.1367971201176101,-23.47,1.9769,3.7811,6.0684,0.9483,4.3289,4.3869,0
115436,npp,1361,1015,4.82587146759033,31.6246490478516,65.6885070800781,3670176,1363,746,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-25 20:49:34.172063,96.46282988969004,47.95179146977037,41.10932710768515,2.9895786213000657e-18,6.0,-48.0,1.646109783506203,-47.77,2.7942,4.865,8.0349,0.737,3.5619,3.5568,0
115564,npp,579,427,5.08387804031372,31.6223011016846,65.6896286010742,3670176,581,246,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-26 20:30:36.736848,93.63905639527867,62.80488491570903,51.95560896863823,2.5362394583911955e-13,3.0,-62.82,2.6065528283652384,-62.68,3.4021,5.9992,9.9481,0.5977,3.2345,3.0386,0
115828,npp,1232,2384,8.10068130493164,31.6256904602051,65.6885375976562,3670176,1232,1928,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-28 21:33:31.377294,-77.35346617803738,19.894061715366075,17.535772039435845,2.7252453570156245e-11,13.0,19.88,1.0837787002826917,20.35,1.9249,3.7732,5.4507,0.9503,7.5786,7.698,0
115957,npp,524,1801,3.77249765396118,31.6233253479004,65.6883163452148,3670176,524,1379,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-06-29 21:14:42.836116,95.60270144818735,13.430905346345115,11.86812322246174,8.383797794002826e-05,10.0,-13.44,1.015504800579495,-12.99,2.0027,3.7351,5.6024,0.96,3.6225,3.6216,0
121039,npp,1262,430,6.38717269897461,31.6234893798828,65.6852340698242,3670176,1260,249,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-12 20:30:38.663452,93.22928047166664,62.75083354189241,51.92026246390865,0.00047241472529306003,3.0,-62.76,2.6065528283652384,-62.68,3.4021,5.9992,9.9481,0.5977,3.7345,3.8175,0
121392,npp,1913,2389,1.75698482990265,31.6220893859863,65.6898956298828,3670176,1913,1932,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-14 21:33:35.060629,-77.56871711095167,20.139363559545924,17.749979888151746,5.3670216081133854e-05,13.0,20.14,1.0837787002826917,20.35,1.9249,3.7732,5.4507,0.9503,1.7253,1.6696,0
121567,npp,1203,1805,1.13275623321533,31.6271724700928,65.6840438842773,3670176,1203,1384,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-15 21:14:46.511477,99.394029783481,13.193517880784384,11.659442680223782,3.1823422464848e-10,10.0,-13.21,1.015504800579495,-12.99,2.0027,3.7351,5.6024,0.96,1.0231,1.0874,0
121735,npp,468,1217,6.15058898925781,31.6262168884277,65.6880111694336,3670176,469,903,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-16 20:55:54.406410,97.00527213031125,41.00324357604753,35.51632169387065,5.332697496605692e-16,7.0,-41.04,1.4276677814245327,-40.89,2.672,4.7041,6.8509,0.7622,4.5988,4.6882,0
121902,npp,2763,626,2.71313619613647,31.6243782043457,65.6873474121094,3670176,2762,410,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-17 20:36:58.740774,94.12043809712537,58.51246051586715,49.03015605124702,3.844531029681907e-21,4.0,-58.53,2.253202848596432,-58.47,3.1399,5.6916,8.9611,0.63,2.2637,1.7092,0
121914,npp,1652,3725,2.40776205062866,31.6233406066895,65.6832580566406,3670176,1654,3010,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-17 22:17:19.784537,-72.02995097456788,64.25276038048897,52.901219468321365,4.8497880426150445e-15,21.0,64.26,2.8345692104261015,64.31,3.5079,6.8259,9.641,0.5253,2.027,1.2648,0
122077,npp,1976,42,5.89630317687988,31.6227779388428,65.6868667602539,3670176,1976,16,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-18 20:18:01.299484,91.93748614015428,69.57090788875973,56.07198412069691,1.2180052969121543e-25,1.0,-69.58,3.5496478698597698,-69.56,3.8977,6.277,9.5506,0.5712,3.4784,3.3682,0
122091,npp,987,3163,6.86315536499023,31.6267929077148,65.6895294189453,3670176,986,2525,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-18 21:58:36.577253,-74.25415198360646,51.1387082695104,43.59083917384923,7.051905902329242e-22,18.0,51.15,1.847645286154319,51.21,2.301,5.0419,8.4008,0.7112,4.5714,4.8809,0
122264,npp,312,2583,7.94084310531616,31.6229248046875,65.6868057250977,3670176,312,2088,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-19 21:39:51.594688,-76.54296754727646,29.778222363630256,26.08886011289462,3.6879062416913827e-25,14.0,29.79,1.184412938166907,29.98,2.4048,4.1144,7.1267,0.8715,6.8163,6.9203,0
122436,npp,2682,2001,7.97785902023315,31.6270484924316,65.6862030029297,3670176,2682,1570,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-20 21:21:03.053250,95.0567991797822,1.9168655095570133,1.6972319360534824,9.097370372517689e-27,11.0,-1.93,1.0,-1.7,2.113,3.5856,5.4476,1.0,7.9779,7.9779,0
122615,npp,1955,1416,7.02584457397461,31.6281700134277,65.6883850097656,3670176,1956,1064,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-21 21:02:12.732880,97.6659170109355,32.934756179925635,28.77693463916635,4.2231629146222264e-27,8.0,-32.97,1.2365102219381485,-32.81,2.922,5.3761,7.8425,0.667,4.9198,4.686,0
122799,npp,1203,822,12.0223045349121,31.6240234375,65.6909332275391,3670176,1205,611,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-22 20:43:18.851207,95.24864464877716,53.55691841043742,45.421679194751775,7.363665816207536e-26,5.0,-53.58,1.9513309067639726,-53.5,2.8284,4.5292,8.6998,0.7917,7.4256,9.5178,0
4472,npp,27,3911,17.8633899688721,31.6274890899658,65.6881790161133,3670176,26,3122,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-22 22:23:32.778509,-70.92467993925221,67.52598581333234,54.91256586378526,2.424136567088222e-28,22.0,67.53,3.3166247903554,67.6,2.876,5.1948,9.4434,0.6902,7.4053,12.3299,0
122973,npp,424,238,8.66495800018311,31.6238651275635,65.691047668457,3670176,424,121,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-23 20:24:21.409074,92.73004714394406,66.34331981066931,54.196956914948025,5.462008243564757e-23,2.0,-66.36,3.0,-66.34,3.3115,5.5221,8.312,0.6493,4.6332,5.6264,0
123164,npp,1794,2778,14.0498743057251,31.6255931854248,65.6891632080078,3670176,1795,2233,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-24 21:46:08.139752,-76.63249724713233,38.16394998122252,33.172137697620116,1.0103871163869768e-25,15.0,38.18,1.357151599901897,38.3,2.2284,5.0973,7.3106,0.7034,10.1822,9.8831,0
123339,npp,1085,2198,7.30763673782349,31.6221523284912,65.6881561279297,3670176,1085,1758,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-25 21:27:19.593776,-74.9846269874417,9.537376627386818,8.436625287211205,1.0135438078377556e-21,12.0,9.51,1.0,9.68,1.7492,3.7724,5.9977,0.9505,7.1209,6.9458,0
123514,npp,366,1613,9.64148330688477,31.6242733001709,65.6866836547852,3670176,365,1213,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-26 21:08:29.269677,97.52553644478891,23.59355463755162,20.756704448732762,3.4302678715417424e-16,9.0,-23.62,1.1367971201176101,-23.47,1.9769,3.7811,6.0684,0.9483,8.7407,9.1429,0
123685,npp,2694,1021,10.2174129486084,31.6221981048584,65.6871643066406,3670176,2694,750,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-27 20:49:37.165700,96.21567749125465,47.75868363336963,40.95866110886001,1.1928379475093155e-09,6.0,-47.8,1.646109783506203,-47.77,2.7942,4.865,8.0349,0.737,6.8372,7.5305,0
123878,npp,842,3541,18.7917098999023,31.6215782165527,65.6865768432617,3670176,841,2874,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-28 22:11:06.105092,-72.84560580757463,60.57384443574366,50.46855560210132,6.012683194783641e-12,20.0,60.59,2.4157378735459294,60.63,2.721,5.5142,9.257,0.6503,9.0819,12.2194,0
4760,npp,183,2973,7.69608497619629,31.6275177001953,65.6898422241211,3670176,184,2395,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-07-29 21:52:22.897958,-74.9995325430717,45.23424040188095,38.95409271674591,0.0001495540559351489,17.0,45.26,1.5732132722552272,45.3,2.3764,4.6215,7.4526,0.7759,5.54,5.9711,0
131859,npp,261,1022,3.0659441947937,31.6253528594971,65.6868286132812,3670176,262,751,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-12 20:49:36.446886,96.12420471073628,47.72585955957181,40.93593018118296,3.122698685819037e-05,6.0,-47.77,1.646109783506203,-47.77,2.7942,4.865,8.0349,0.737,2.4927,2.2597,0
132035,npp,2561,434,18.1749515533447,31.6277599334717,65.6894073486328,3670176,2565,251,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-13 20:30:40.787253,93.70355144295286,62.652160919043276,51.86283896362493,1.4359920710675278e-11,3.0,-62.68,2.6065528283652384,-62.68,3.4021,5.9992,9.9481,0.5977,8.2568,10.8629,0
132223,npp,819,2975,16.681770324707,31.6273498535156,65.6888275146484,3670176,821,2397,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-14 21:52:22.184550,-75.67796772660608,45.31083269940622,39.01853658617968,5.578521924258947e-10,17.0,45.33,1.5732132722552272,45.3,2.3764,4.6215,7.4526,0.7759,11.2516,12.9427,0
132758,npp,1739,1220,9.98776054382324,31.6212005615234,65.6901397705078,3670176,1738,905,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-17 20:55:53.004210,96.79885424799805,40.8787684042734,35.4185202291773,1.9447839405858702e-28,7.0,-40.93,1.4276677814245327,-40.89,2.672,4.7041,6.8509,0.7622,7.2865,7.6131,0
132939,npp,975,628,7.28558731079102,31.622241973877,65.6879577636719,3670176,980,412,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-18 20:36:57.345741,94.13423488621832,58.45119616738604,48.99397347333473,2.0482584208654332e-29,4.0,-58.48,2.253202848596432,-58.47,3.1399,5.6916,8.9611,0.63,4.2931,4.5898,0
132949,npp,2918,3730,8.12407255172729,31.6276397705078,65.6848907470703,3670176,2919,3013,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-18 22:17:18.390172,-72.07700821600456,64.33871608270404,52.96413817390303,3.0977345875604496e-27,21.0,64.36,2.8345692104261015,64.31,3.5079,6.8259,9.641,0.5253,4.0436,4.2675,0
133316,npp,1589,2587,2.98227500915527,31.6278667449951,65.6892166137695,3670176,1590,2091,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-20 21:39:50.196287,-77.15734248060795,29.96488187900321,26.251672601540726,4.336541860219119e-30,14.0,29.98,1.184412938166907,29.98,2.4048,4.1144,7.1267,0.8715,2.6298,2.599,0
133496,npp,885,2005,8.73595905303955,31.626485824585,65.6908187866211,3670176,885,1573,196611,3866787,2807,afg_kandahar_71_20,31.62499533,65.68751966,71,20,afg_kandahar,2012-08-21 21:21:01.649627,92.74663838319073,1.7204799692793173,1.5235261947362586,9.454233216645307e-29,11.0,-1.7,1.0,-1.7,2.113,3.5856,5.4476,1.0,8.736,8.736,0
