gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101119,npp,1678,3370,1.062757194042206,31.414026260376,65.6023712158203,3670144,1676,2719,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-02 22:06:04.125955,-73.54935771116978,56.650773827629244,47.70728701609994,0.0034409636707492695,19.0,56.65,2.1127631471468895,56.31,0.2616,0.5776,2.636,0.7516,0.6637,0.7987,0.6731935468882854,0
134,npp,312,2211,3.02905488014221,31.4175968170166,65.5971450805664,3670144,312,1771,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-04 21:28:32.325389,-77.61637514467202,10.303030901066428,9.11266953310032,0.052713845257289595,12.0,10.26,1.0,9.51,0.2436,0.3701,2.8009,1.1731,3.0931,3.5535,1.63080380754599,0
101490,npp,2647,1625,5.920823097229,31.4146614074707,65.5980911254883,3670144,2647,1224,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-05 21:09:41.979242,97.56895166548807,22.968411744915542,20.21508018208385,0.10436251591440225,9.0,-23.0,1.0837787002826917,-23.72,0.2265,0.3974,2.3027,1.0924,5.5306,6.4676,2.661059023826495,0
101994,npp,1765,2405,2.18164491653442,31.4162902832031,65.5991134643555,3670144,1765,1946,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-09 21:34:46.985653,-76.97531061755129,20.981840006640013,18.4868082912886,0.042785363706367825,13.0,20.98,1.0837787002826917,20.24,0.2626,0.3959,1.9764,1.0964,2.0818,2.3921,0.8315373908889234,0
102490,npp,820,3181,0.488118886947632,31.419792175293,65.5995635986328,3670144,822,2536,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-13 21:59:46.608414,-74.64121896289645,51.65149649628612,43.98814575092554,0.002513519809826225,18.0,51.67,1.847645286154319,51.24,0.2908,0.4796,2.0116,0.9053,0.4388,0.4419,0.3502213348519228,0
539,npp,140,2598,0.31750980019569397,31.4187889099121,65.5970840454102,3670176,140,2099,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-14 21:40:59.813265,-75.94130114672828,30.496508847679113,26.705585951318536,0.00015781899454766343,14.0,30.5,1.184412938166907,29.88,0.2433,0.3969,2.04,1.0938,0.3671,0.3473,0.3473,0
102980,npp,2912,3931,0.872782588005066,31.4162063598633,65.6007461547852,3670176,2917,3133,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-17 22:24:39.129959,-70.91728139524758,67.84380906626207,55.10648508386821,3.502475753248974e-10,22.0,67.85,3.3166247903554,67.58,0.3659,0.7774,3.2803,0.5585,0.4629,0.4874,0.4874,0
103338,npp,884,2211,0.31182542443275496,31.4169292449951,65.5975570678711,3670176,884,1771,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-20 21:28:25.875289,-77.07537001793057,10.294845256881013,9.105920237049935,4.4208283685919795e-24,12.0,10.26,1.0,9.51,0.2436,0.3701,2.8009,1.1731,0.3759,0.3658,0.3658,0
103574,npp,2484,1030,0.1676649823784828,31.4156475067139,65.5983047485352,3670176,2485,757,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-22 20:50:41.626187,96.10267631108086,47.46439249614985,40.7318128674542,2.475810553140534e-24,6.0,-47.51,1.646109783506203,-47.93,0.296,0.5248,2.8097,0.8272,0.2171,0.1387,0.1387,0
103702,npp,624,3557,0.451593339443207,31.4164733886719,65.6020584106445,3670176,628,2888,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-23 22:12:08.771795,-72.40341407969308,60.919484999658586,50.71196688594471,1.4201616104398956e-22,20.0,60.93,2.5331140255951103,60.63,0.2925,0.5425,2.3278,0.8003,0.3983,0.3614,0.3614,0
103936,npp,2327,2404,0.2153332158923149,31.4155254364014,65.598014831543,3670176,2327,1945,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-25 21:34:38.771970,-76.91357144598459,20.930958311625858,18.443280175275227,2.6026416060034252e-20,13.0,20.93,1.0837787002826917,20.24,0.2626,0.3959,1.9764,1.0964,0.2675,0.2361,0.2361,0
104170,npp,870,1228,0.251751780509949,31.4144020080566,65.6012954711914,3670176,870,912,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-27 20:56:56.313885,97.01777012529143,40.56451948129765,35.16047698096022,3.9452999744170297e-13,7.0,-40.62,1.4276677814245327,-41.08,0.2494,0.4162,2.3218,1.0432,0.319,0.2626,0.2626,0
104287,npp,102,635,0.36471927165985096,31.4195022583008,65.6022644042969,3670176,103,418,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-28 20:38:00.638885,94.4072959541245,58.27885766548071,48.87240906421565,3.436326628099239e-08,4.0,-58.32,2.2013981571160284,-58.6,0.3133,0.5999,2.9261,0.7237,0.3273,0.264,0.264,0
104295,npp,2043,3744,0.1250000002108919,31.4189033508301,65.5978164672852,3670176,2042,3022,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-28 22:18:19.904027,-71.73574966004101,64.58996081829693,53.12438670417806,2.1485044084732526e-16,21.0,64.61,2.8345692104261015,64.34,0.2932,0.7115,2.3252,0.6102,0.2272,0.0763,0.0763,0
104405,npp,2380,48,1.02539587020874,31.4189872741699,65.6011199951172,3670144,2378,19,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-04-29 20:19:01.405070,91.86618117851138,69.45796061835692,56.01907356522371,0.0005992712963482304,1.0,-69.49,3.5496478698597698,-69.67,0.3504,0.9353,3.1229,0.4642,0.4595,0.476,0.476,0
105748,npp,2321,1426,1.3339170217514,31.4155292510986,65.6003494262695,3670144,2322,1071,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-02 21:03:11.019878,98.49588135767932,32.45571736666203,28.374357309152455,0.015562770707447672,8.0,-32.52,1.2365102219381485,-33.035,0.251,0.4245,2.7213,1.0227,1.1696,1.3642,0.7965601354217928,0
105927,npp,1561,829,2.56903219223022,31.4183959960938,65.6006774902344,3670144,1561,619,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-03 20:44:15.356606,95.17433515607306,53.34583477533855,45.26963984206167,0.041110427947845814,5.0,-53.4,1.9513309067639726,-53.675,0.2918,0.5616,2.6745,0.773,1.4629,1.9858,0.4863293599873073,0
106478,npp,1436,2208,6.40967416763306,31.4149513244629,65.5965576171875,3670144,1436,1768,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-06 21:28:14.322434,-75.9918481252639,10.137696289748149,8.967343720953208,0.10188953148520793,12.0,10.09,1.0,9.51,0.2436,0.3701,2.8009,1.1731,6.4737,7.5194,3.8030591927347275,0
106655,npp,710,1622,4.042130947113041,31.4172077178955,65.6010971069336,3670144,710,1221,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-07 21:09:23.998709,97.73152358003661,23.123280895557038,20.350569837655467,0.0700774913757172,9.0,-23.16,1.0837787002826917,-23.72,0.2265,0.3974,2.3027,1.0924,3.7971,4.4154,1.8593784237484017,0
106773,npp,3015,1027,3.43524885177612,31.4158782958984,65.599967956543,3670144,3015,755,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-08 20:50:30.112287,96.21375659900889,47.54690379498537,40.79681384127101,0.044281153214414296,6.0,-47.61,1.646109783506203,-47.93,0.296,0.5248,2.8097,0.8272,2.2022,2.8415,1.2263796408747387,0
106874,npp,2237,437,2.60053777694702,31.4179401397705,65.6036758422852,3670144,2235,253,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-09 20:31:32.669970,93.31943565394378,62.58874728621616,51.8240722754033,0.023382174059200303,3.0,-62.62,2.6065528283652384,-62.82,0.2664,0.7179,2.9322,0.6047,1.1564,1.5725,0.7196535264503505,0
107056,npp,488,2984,1.24269926548004,31.418628692627,65.5992584228516,3670144,488,2404,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-10 21:53:14.064264,-75.47285527945091,45.62701216132906,39.274012158701225,0.02194171808190505,17.0,45.63,1.5732132722552272,45.26,0.2617,0.4782,1.7903,0.9079,0.9201,1.1283,0.3279930292968102,0
107228,npp,2868,2401,0.712182581424713,31.4160614013672,65.5983123779297,3670144,2868,1942,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-11 21:34:27.292763,-78.14997192242915,20.77416667791629,18.306742083909256,0.010798124457931327,13.0,20.77,1.0837787002826917,20.24,0.2626,0.3959,1.9764,1.0964,0.7259,0.7809,0.3870468731872097,0
107400,npp,2150,1815,0.398499190807343,31.4165496826172,65.5984954833984,3670144,2150,1393,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-12 21:15:36.965116,97.51292247732117,12.641567485655523,11.175049501419666,0.0034220832763644017,10.0,-12.65,1.015504800579495,-13.13,0.2557,0.3814,2.2074,1.1383,0.451,0.4536,0.3287821944763837,0
107573,npp,1406,1224,0.234797663986683,31.4184951782227,65.5999984741211,3670176,1405,909,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-13 20:56:43.078917,96.55328993156958,40.72533436135276,35.29335281497261,0.0003025761641876001,7.0,-40.77,1.4276677814245327,-41.08,0.2494,0.4162,2.3218,1.0432,0.3071,0.2449,0.2449,0
107744,npp,637,631,0.266165688633919,31.4162349700928,65.6004180908203,3670176,635,414,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-14 20:37:47.413813,94.21356535933025,58.375286054003546,48.941353213068474,2.2801816990675755e-08,4.0,-58.41,2.253202848596432,-58.6,0.3133,0.5999,2.9261,0.7237,0.286,0.1926,0.1926,0
107756,npp,2579,3741,0.12500000030502637,31.4185428619385,65.6002578735352,3670144,2582,3020,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-14 22:18:08.459131,-72.19687023985115,64.54697455895494,53.09809003963551,0.0014017027197124725,21.0,64.56,2.8345692104261015,64.34,0.2932,0.7115,2.3252,0.6102,0.2272,0.0763,0.025173991851867174,0
107921,npp,2898,45,0.350137576460838,31.4163208007812,65.6025772094727,3670176,2901,18,196615,3866791,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-15 20:18:49.969129,92.01998034552477,69.50547383950936,56.044955659154915,2.36902363660508e-13,1.0,-69.53,3.5496478698597698,-69.67,0.3504,0.9353,3.1229,0.4642,0.2693,0.1625,0.1625,4
107933,npp,1922,3176,0.1250000000755074,31.42041015625,65.5986404418945,3670176,1924,2533,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-15 21:59:25.247926,-74.89612196280213,51.51608469733994,43.88605401813723,0.0001072443743284047,18.0,51.52,1.847645286154319,51.24,0.2908,0.4796,2.0116,0.9053,0.2422,0.1132,0.1132,0
108103,npp,1222,2593,0.1443877648562193,31.4175872802734,65.5970764160156,3670176,1222,2096,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-16 21:40:38.481573,-76.88780537932514,30.266941370003625,26.50987835596606,8.417400011098992e-09,14.0,30.26,1.184412938166907,29.88,0.2433,0.3969,2.04,1.0938,0.2209,0.1579,0.1579,0
108281,npp,512,2009,0.25123131275177,31.416540145874,65.5985336303711,3670176,512,1577,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-17 21:21:48.159347,79.22638656073093,1.5804599669160369,1.3995485612184395,8.496448641598276e-14,11.0,-1.47,1.0,-1.93,0.2769,0.4341,3.0367,1.0,0.2512,0.2512,0.2512,0
108455,npp,2848,1421,0.302587881684303,31.4164218902588,65.5993728637695,3670176,2850,1068,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-18 21:02:56.056468,97.03858613176223,32.68468063600743,28.568132025722644,2.97034286627898e-18,8.0,-32.74,1.2365102219381485,-33.035,0.251,0.4245,2.7213,1.0227,0.3355,0.3095,0.3095,0
108632,npp,2087,825,0.28954899311065696,31.4160900115967,65.6000213623047,3670176,2087,614,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-19 20:44:02.173589,95.35129979264157,53.45505266806939,45.35082389042051,6.315737952653196e-22,5.0,-53.5,1.9513309067639726,-53.675,0.2918,0.5616,2.6745,0.773,0.2947,0.2238,0.2238,0
108645,npp,910,3925,0.249730713665485,31.41335105896,65.5994491577148,3670176,907,3129,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-19 22:24:16.101507,-71.04129495963835,67.74700904236926,55.05092506717265,1.2181307034321334e-15,22.0,67.76,3.3166247903554,67.58,0.3659,0.7774,3.2803,0.5585,0.275,0.1395,0.1395,0
108816,npp,262,3364,0.12074106046929955,31.4201049804688,65.5998992919922,3670176,263,2713,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-20 22:05:34.669679,-73.69057827756329,56.496067080593875,47.59958746748066,9.165629036007555e-23,19.0,56.5,2.1127631471468895,56.31,0.2616,0.5776,2.636,0.7516,0.2179,0.0907,0.0907,0
108985,npp,2659,2786,0.12500000026104674,31.4134979248047,65.5992889404297,3670176,2660,2241,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-21 21:46:49.681232,-76.26987944002055,38.493530819172555,33.449749162590784,1.6752226796151748e-22,15.0,38.5,1.357151599901897,38.18,0.2505,0.4175,2.0076,1.0399,0.2186,0.13,0.13,0
109157,npp,1956,2204,0.24514629691839201,31.4176445007324,65.5984954833984,3670176,1956,1764,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-22 21:28:01.132990,-79.74123937507287,9.886591691106938,8.745622940171792,5.625414550946589e-23,12.0,9.86,1.0,9.51,0.2436,0.3701,2.8009,1.1731,0.3092,0.2876,0.2876,0
109508,npp,459,1022,0.354474887251854,31.4173851013184,65.5975189208984,3670176,458,751,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-24 20:50:15.121078,95.9880115258013,47.71445283416534,40.92755776137062,1.0103942901833691e-20,6.0,-47.77,1.646109783506203,-47.93,0.296,0.5248,2.8097,0.8272,0.3306,0.2932,0.2932,0
109679,npp,2751,432,0.1873534917831421,31.4195880889893,65.5998458862305,3670176,2748,250,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-25 20:31:17.653619,93.23738467458438,62.69194954781706,51.889220213944526,1.0343457207941206e-17,3.0,-62.72,2.6065528283652384,-62.82,0.2664,0.7179,2.9322,0.6047,0.2306,0.1133,0.1133,0
109691,npp,1669,3549,0.310134902596474,31.4182643890381,65.5989761352539,3670176,1671,2881,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-25 22:11:44.035728,-73.12473971625387,60.75846148175262,50.60003596075058,1.3818629065327433e-22,20.0,60.76,2.4157378735459294,60.63,0.2925,0.5425,2.3278,0.8003,0.338,0.2482,0.2482,0
109866,npp,1001,2979,0.20526853948831558,31.4192161560059,65.6025772094727,3670176,1001,2400,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-26 21:52:59.046048,-75.41544206565816,45.4585618696351,39.13658634879121,1.1982231644237039e-20,17.0,45.47,1.5732132722552272,45.26,0.2617,0.4782,1.7903,0.9079,0.2607,0.1864,0.1864,0
2276,npp,307,2396,0.13473118282854557,31.4164905548096,65.6006317138672,3670176,307,1938,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-27 21:34:12.281775,-78.30922170903925,20.514911102074514,18.079475308797853,2.1559880124914657e-17,13.0,20.51,1.0837787002826917,20.24,0.2626,0.3959,1.9764,1.0964,0.1931,0.1477,0.1477,0
110213,npp,2659,1810,0.25957253575325,31.416919708252,65.5992660522461,3670176,2659,1388,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-28 21:15:21.957695,98.50210175286803,12.911139432791936,11.411820432691306,7.295625045058364e-13,10.0,-12.93,1.015504800579495,-13.13,0.2557,0.3814,2.2074,1.1383,0.3142,0.2955,0.2955,0
110385,npp,1897,1219,0.0834067463874817,31.4193134307861,65.5989685058594,3670176,1897,905,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-29 20:56:28.075785,96.89611592773421,40.91184576839587,35.44434605573012,1.6526982401374064e-07,7.0,-40.96,1.4276677814245327,-41.08,0.2494,0.4162,2.3218,1.0432,0.2011,0.087,0.087,0
110560,npp,1126,626,0.768875241279602,31.4185066223145,65.597053527832,3670144,1127,410,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-30 20:37:32.414089,94.48923483459485,58.49158503070754,49.019285371518606,0.0014627118563072196,4.0,-58.53,2.253202848596432,-58.6,0.3133,0.5999,2.9261,0.7237,0.5091,0.5565,0.5031487314091297,0
110735,npp,328,40,2.51926302909851,31.4177932739258,65.600212097168,3670144,328,15,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-31 20:18:33.197051,92.00878620173627,69.58795130896347,56.086121227402074,0.012656677445828712,1.0,-69.61,3.5496478698597698,-69.67,0.3504,0.9353,3.1229,0.4642,0.8804,1.1694,0.7077576095532847,0
110745,npp,2410,3170,0.12500000003224057,31.4170112609863,65.6015853881836,3670176,2410,2529,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-05-31 21:59:08.476050,-74.40558875212822,51.34463790289124,43.75211108050865,9.979357163808847e-06,18.0,51.35,1.847645286154319,51.24,0.2908,0.4796,2.0116,0.9053,0.2422,0.1132,0.1132,0
112076,npp,1724,2587,0.956276178359985,31.4151763916016,65.5980987548828,3670144,1723,2091,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-01 21:40:21.713911,-76.1345136140958,29.984642893015167,26.26707554194716,0.006673927587936913,14.0,29.98,1.184412938166907,29.88,0.2433,0.3969,2.04,1.0938,0.9064,1.046,0.8025737217725433,0
112248,npp,1012,2004,2.25055074691772,31.4137668609619,65.6011199951172,3670144,1012,1572,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-02 21:21:33.174585,102.79774445666365,1.6879019866213698,1.4945839606093627,0.034822808244986736,11.0,-1.76,1.0,-1.93,0.2769,0.4341,3.0367,1.0,2.2506,2.2506,0.9804653608667764,0
112417,npp,274,1416,4.0526013374328596,31.4186630249023,65.5998077392578,3670144,275,1064,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-03 21:02:41.075654,98.32800904581696,32.90187795414303,28.750259205044426,0.09100941115552547,8.0,-32.97,1.2365102219381485,-33.035,0.251,0.4245,2.7213,1.0227,3.3683,4.1446,0.8251030547071965,0
112582,npp,2583,819,6.74086761474609,31.4160442352295,65.5964431762695,3670144,2583,608,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-04 20:43:45.422845,95.22164129619564,53.623916136853026,45.47358211611335,0.12585279689999104,5.0,-53.66,1.9513309067639726,-53.675,0.2918,0.5616,2.6745,0.773,3.6008,5.2106,0.6202178674076411,0
112750,npp,1778,234,4.96560668945312,31.4151859283447,65.5986022949219,3670144,1781,119,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-05 20:24:47.991482,92.78607287122493,66.4145648922555,54.24215928657368,0.08108925999890466,2.0,-66.43,3.0,-66.47,0.3667,0.7978,3.4266,0.5442,1.8234,2.7022,-0.2554672065532362,0
2663,npp,63,2779,3.18943500518799,31.4172554016113,65.6034622192383,3670144,66,2235,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-06 21:46:31.176755,-75.69332407869241,38.226279008821905,33.22503830583226,0.061416362680462556,15.0,38.22,1.357151599901897,38.18,0.2505,0.4175,2.0076,1.0399,2.4766,3.3168,1.0766863049405337,0
113099,npp,2431,2197,2.24088025093079,31.4160537719727,65.5986938476562,3670144,2431,1757,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-07 21:27:42.639590,-73.64139794383115,9.52389046177807,8.424845788514077,0.04430166526472407,12.0,9.45,1.0,9.51,0.2436,0.3701,2.8009,1.1731,2.3049,2.6288,1.0129314799155538,0
113271,npp,1701,1611,1.54070794582367,31.4174995422363,65.600700378418,3670144,1701,1212,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-08 21:08:52.326077,98.63310361437115,23.67381768385737,20.82675490136406,0.02788548370078863,9.0,-23.72,1.1367971201176101,-23.72,0.2265,0.3974,2.3027,1.0924,1.4398,1.683,0.6658988366423448,0
113441,npp,946,1017,1.268874168396,31.4158744812012,65.6008453369141,3670144,948,747,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-09 20:49:58.456781,96.26863006027757,47.89309684867793,41.06534094857088,0.014479678116922296,6.0,-47.93,1.646109783506203,-47.93,0.296,0.5248,2.8097,0.8272,0.8861,1.0496,0.5214650888114398,0
113609,npp,164,427,0.819568872451782,31.4197654724121,65.5996856689453,3670144,166,246,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-10 20:31:01.024593,93.82887070153694,62.79528380775419,51.952619902105646,0.005350913727621062,3.0,-62.82,2.6065528283652384,-62.82,0.2664,0.7179,2.9322,0.6047,0.4731,0.4956,0.3004296154448305,0
113789,npp,1485,2971,0.452715545892715,31.4159049987793,65.5974426269531,3670144,1484,2394,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-11 21:52:40.647157,-74.93247072383166,45.189741704162934,38.9186944260494,0.007374592077205081,17.0,45.19,1.5732132722552272,45.26,0.2617,0.4782,1.7903,0.9079,0.418,0.411,0.14201753365672093,0
113959,npp,788,2389,0.362910524010658,31.4188976287842,65.6027984619141,3670144,789,1932,196611,3866755,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-12 21:33:53.886393,-77.35873285865416,20.137174557002993,17.74880612024872,0.002384263699965803,13.0,20.14,1.0837787002826917,20.24,0.2626,0.3959,1.9764,1.0964,0.4037,0.3979,0.3109358501574759,0
2933,npp,50,1803,0.374661535024643,31.4191570281982,65.5989227294922,3670176,50,1381,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-13 21:15:03.570794,99.39523014997371,13.288628858426454,11.743390422078361,0.00026619987435476394,10.0,-13.33,1.015504800579495,-13.13,0.2557,0.3814,2.2074,1.1383,0.4275,0.4265,0.4265,0
114267,npp,2375,1212,0.21201962232589722,31.4147338867188,65.5962905883789,3670176,2375,899,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-14 20:56:09.698603,96.64494050403519,41.184056997574494,35.664929709724376,9.057117777544545e-08,7.0,-41.23,1.4276677814245327,-41.08,0.2494,0.4162,2.3218,1.0432,0.2911,0.2212,0.2212,0
114382,npp,1602,620,0.106834389269352,31.4141254425049,65.5981826782227,3670176,1604,404,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-15 20:37:14.050120,94.750289931864,58.62868635746272,49.111188508479785,7.860898711153144e-13,4.0,-58.67,2.253202848596432,-58.6,0.3133,0.5999,2.9261,0.7237,0.2153,0.0773,0.0773,0
114496,npp,802,34,0.13241727324202657,31.4145698547363,65.6000823974609,3670176,805,13,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-16 20:18:14.842325,91.99246078360785,69.68665226253553,56.13469481211547,2.433416727184671e-17,1.0,-69.7,3.5496478698597698,-69.67,0.3504,0.9353,3.1229,0.4642,0.208,0.0615,0.0615,0
114617,npp,2196,2580,0.12500000011811407,31.4187126159668,65.6008987426758,3670176,2197,2085,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-17 21:40:03.364566,-77.2325582435954,29.657842108157947,25.985570873751836,2.7923956899088694e-15,14.0,29.65,1.184412938166907,29.88,0.2433,0.3969,2.04,1.0938,0.2046,0.1367,0.1367,0
114731,npp,1482,1996,0.2244043424725533,31.4160575866699,65.6018829345703,3670176,1482,1564,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-18 21:21:13.052069,94.45630479218326,2.1803909304483073,1.9305131369361774,1.5423245721928207e-20,11.0,-2.22,1.0,-1.93,0.2769,0.4341,3.0367,1.0,0.2244,0.2244,0.2244,0
114845,npp,742,1408,0.269515678286552,31.4191646575928,65.5962600708008,3670176,743,1058,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-19 21:02:20.962078,97.15390002206566,33.28763061684666,29.075610831834886,1.441667602972919e-24,8.0,-33.33,1.2365102219381485,-33.035,0.251,0.4245,2.7213,1.0227,0.3088,0.2756,0.2756,0
114958,npp,3033,812,0.275530442595482,31.4145488739014,65.6000747680664,3670176,3033,600,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-20 20:43:25.310284,95.12484520450995,53.81579806108518,45.61420398182341,2.121811740763602e-24,5.0,-53.85,1.9513309067639726,-53.675,0.2918,0.5616,2.6745,0.773,0.2875,0.213,0.213,0
115096,npp,532,2771,0.0665175579488277,31.4176635742188,65.6001815795898,3670176,533,2227,196611,3866787,9986,afg_kandahar_50_70,31.41666198,65.60001965,50,70,afg_kandahar,2012-06-22 21:46:12.292716,-76.50620597119722,37.8935994507429,32.9459579843444,5.463514205812222e-25,15.0,37.9,1.357151599901897,38.18,0.2505,0.4175,2.0076,1.0399,0.1755,0.0692,0.0692,0
