lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.573,0.559,0.862
2,0.189,0.393,0.646
3,0.015,0.256,0.43
4,0.029,0.144,0.242
5,0.07,0.054,0.078
6,0.048,-0.015,-0.065
7,-0.016,-0.067,-0.174
8,-0.062,-0.104,-0.247
9,-0.063,-0.128,-0.29
10,-0.052,-0.141,-0.314
11,-0.062,-0.144,-0.329
12,-0.08,-0.139,-0.338
13,-0.091,-0.129,-0.342
14,-0.087,-0.113,-0.342
15,-0.075,-0.095,-0.34
16,-0.068,-0.073,-0.339
17,-0.076,-0.051,-0.339
18,-0.087,-0.028,-0.336
19,-0.082,-0.005,-0.326
20,-0.059,0.016,-0.305
21,-0.036,0.037,-0.269
22,-0.052,0.055,-0.212
23,-0.047,0.07,-0.127
24,-0.0,0.083,-0.008
25,0.111,0.093,0.156
26,0.26,0.088,0.36
27,0.327,0.085,0.575
28,0.13,0.089,0.731
29,-0.043,0.094,0.828
30,-0.028,0.093,0.83
31,0.172,0.088,0.731
32,0.293,0.084,0.561
33,0.199,0.082,0.345
34,0.06,0.075,0.146
35,-0.023,0.055,-0.01
36,-0.028,0.026,-0.124
37,-0.015,-0.001,-0.206
38,-0.041,-0.02,-0.267
39,-0.069,-0.034,-0.305
40,-0.081,-0.049,-0.323
41,-0.077,-0.062,-0.332
42,-0.07,-0.071,-0.336
43,-0.071,-0.076,-0.337
44,-0.084,-0.076,-0.339
45,-0.095,-0.073,-0.341
46,-0.092,-0.067,-0.339
47,-0.077,-0.057,-0.335
48,-0.064,-0.042,-0.327
49,-0.061,-0.023,-0.314
50,-0.07,-0.001,-0.29
51,-0.059,0.019,-0.246
52,-0.007,0.032,-0.17
53,0.055,0.04,-0.06
54,0.047,0.052,0.076
55,-0.004,0.071,0.235
56,0.021,0.089,0.422
57,0.193,0.099,0.629
58,0.428,0.099,0.814
59,0.468,0.098,0.883
60,0.221,0.098,0.779
61,-0.028,0.092,0.592
62,-0.074,0.077,0.403
63,0.021,0.057,0.23
64,0.069,0.043,0.071
65,0.01,0.035,-0.071
66,-0.047,0.025,-0.175
67,-0.06,0.008,-0.241
68,-0.049,-0.013,-0.282
69,-0.044,-0.033,-0.308
70,-0.057,-0.047,-0.323
71,-0.076,-0.058,-0.332
72,-0.084,-0.067,-0.335
73,-0.079,-0.073,-0.336
74,-0.07,-0.075,-0.335
75,-0.069,-0.073,-0.334
76,-0.08,-0.066,-0.334
77,-0.084,-0.055,-0.331
78,-0.076,-0.042,-0.322
79,-0.051,-0.029,-0.302
80,-0.02,-0.012,-0.264
81,-0.02,0.011,-0.207
82,-0.016,0.035,-0.124
83,0.032,0.055,-0.008
84,0.143,0.062,0.152
85,0.242,0.06,0.345
86,0.197,0.061,0.534
87,-0.002,0.068,0.681
88,-0.113,0.073,0.772
89,0.0,0.07,0.787
90,0.223,0.065,0.703
91,0.274,0.063,0.531
92,0.123,0.061,0.321
93,-0.005,0.051,0.133
94,-0.047,0.028,-0.011
95,-0.021,0.004,-0.117
96,-0.007,-0.016,-0.199
97,-0.035,-0.028,-0.259
98,-0.069,-0.039,-0.298
99,-0.079,-0.05,-0.317
100,-0.072,-0.061,-0.325
101,-0.067,-0.069,-0.329
102,-0.07,-0.073,-0.331
103,-0.081,-0.072,-0.333
104,-0.088,-0.068,-0.334
105,-0.083,-0.061,-0.333
106,-0.071,-0.051,-0.328
107,-0.067,-0.038,-0.322
108,-0.075,-0.022,-0.311
109,-0.076,-0.004,-0.288
110,-0.054,0.009,-0.244
111,0.005,0.018,-0.17
112,0.053,0.025,-0.066
113,0.033,0.038,0.061
114,-0.013,0.057,0.212
115,0.045,0.072,0.393
116,0.245,0.077,0.597
117,0.404,0.075,0.763
118,0.301,0.075,0.807
119,0.041,0.075,0.717
120,-0.095,0.068,0.561
121,-0.054,0.053,0.394
122,0.061,0.038,0.233
123,0.094,0.028,0.076
124,0.023,0.023,-0.06
125,-0.048,0.013,-0.162
126,-0.062,-0.006,-0.228
127,-0.054,-0.026,-0.272
128,-0.06,-0.043,-0.301
129,-0.075,-0.056,-0.318
130,-0.083,-0.067,-0.326
131,-0.085,-0.075,-0.33
132,-0.079,-0.081,-0.33
133,-0.072,-0.083,-0.33
134,-0.078,-0.08,-0.33
135,-0.086,-0.073,-0.33
136,-0.087,-0.062,-0.326
137,-0.075,-0.05,-0.317
138,-0.056,-0.037,-0.298
139,-0.039,-0.02,-0.264
140,-0.04,0.001,-0.211
141,-0.028,0.023,-0.132
142,0.037,0.036,-0.02
143,0.136,0.04,0.132
144,0.195,0.04,0.31
145,0.084,0.046,0.477
146,-0.082,0.056,0.62
147,-0.094,0.062,0.724
148,0.082,0.061,0.754
149,0.285,0.056,0.684
150,0.24,0.053,0.514
151,0.07,0.051,0.314
152,-0.024,0.038,0.141
153,-0.028,0.017,0.007
154,0.002,-0.003,-0.1
155,-0.008,-0.015,-0.187
156,-0.044,-0.023,-0.25
157,-0.07,-0.031,-0.288
158,-0.075,-0.042,-0.309
159,-0.071,-0.052,-0.319
160,-0.068,-0.06,-0.324
161,-0.083,-0.065,-0.328
162,-0.09,-0.067,-0.329
163,-0.092,-0.066,-0.33
164,-0.082,-0.063,-0.328
165,-0.072,-0.057,-0.324
166,-0.071,-0.047,-0.319
167,-0.076,-0.035,-0.308
168,-0.069,-0.022,-0.285
169,-0.038,-0.013,-0.243
170,0.007,-0.007,-0.175
171,0.04,0.001,-0.077
172,0.019,0.017,0.041
173,-0.003,0.035,0.184
174,0.055,0.048,0.356
175,0.199,0.05,0.549
176,0.325,0.048,0.711
177,0.146,0.049,0.755
178,-0.085,0.049,0.688
179,-0.148,0.042,0.561
180,-0.03,0.03,0.413
181,0.089,0.02,0.256
182,0.092,0.017,0.096
183,0.025,0.014,-0.042
184,-0.032,0.003,-0.144
185,-0.036,-0.014,-0.214
186,-0.03,-0.031,-0.263
187,-0.048,-0.044,-0.295
188,-0.072,-0.054,-0.313
189,-0.085,-0.062,-0.322
190,-0.083,-0.069,-0.325
191,-0.073,-0.074,-0.325
192,-0.069,-0.075,-0.325
193,-0.078,-0.072,-0.326
194,-0.086,-0.065,-0.326
195,-0.083,-0.056,-0.322
196,-0.066,-0.046,-0.312
197,-0.047,-0.035,-0.295
198,-0.036,-0.021,-0.263
199,-0.037,-0.004,-0.212
200,-0.017,0.012,-0.138
201,0.039,0.022,-0.034
202,0.108,0.022,0.107
203,0.113,0.024,0.271
204,-0.018,0.033,0.426
205,-0.113,0.044,0.574
206,-0.045,0.05,0.699
207,0.157,0.05,0.751
208,0.289,0.049,0.692
209,0.175,0.048,0.529
210,0.025,0.044,0.338
211,-0.028,0.03,0.17
212,-0.003,0.011,0.032
213,0.026,-0.003,-0.081
214,0.003,-0.01,-0.175
215,-0.038,-0.015,-0.241
216,-0.07,-0.024,-0.283
217,-0.073,-0.037,-0.304
218,-0.068,-0.049,-0.315
219,-0.07,-0.058,-0.32
220,-0.079,-0.064,-0.323
221,-0.09,-0.068,-0.325
222,-0.086,-0.069,-0.325
223,-0.079,-0.068,-0.324
224,-0.072,-0.064,-0.321
225,-0.072,-0.056,-0.316
226,-0.076,-0.046,-0.305
227,-0.073,-0.037,-0.284
228,-0.045,-0.03,-0.244
229,-0.008,-0.023,-0.18
230,-0.006,-0.011,-0.091
231,-0.03,0.007,0.018
232,-0.01,0.025,0.158
233,0.09,0.035,0.334
234,0.206,0.036,0.523
235,0.213,0.037,0.678
236,0.021,0.04,0.737
237,-0.149,0.041,0.696
238,-0.101,0.035,0.593
239,0.08,0.027,0.457
240,0.177,0.021,0.291
241,0.107,0.022,0.117
242,0.017,0.019,-0.028
243,-0.028,0.007,-0.133
244,-0.029,-0.011,-0.207
245,-0.034,-0.029,-0.259
246,-0.059,-0.043,-0.293
247,-0.079,-0.054,-0.311
248,-0.086,-0.063,-0.318
249,-0.086,-0.072,-0.322
250,-0.077,-0.077,-0.322
251,-0.075,-0.079,-0.322
252,-0.087,-0.076,-0.323
253,-0.091,-0.071,-0.323
254,-0.088,-0.062,-0.32
255,-0.07,-0.053,-0.31
256,-0.048,-0.04,-0.293
257,-0.039,-0.025,-0.263
258,-0.044,-0.007,-0.216
259,-0.025,0.007,-0.147
260,0.022,0.015,-0.045
261,0.069,0.019,0.09
262,0.041,0.027,0.246
263,-0.066,0.042,0.405
264,-0.098,0.056,0.565
265,0.033,0.062,0.708
266,0.278,0.061,0.782
267,0.347,0.062,0.723
268,0.193,0.063,0.558
269,0.03,0.058,0.366
270,-0.017,0.043,0.194
271,0.027,0.026,0.051
272,0.04,0.014,-0.07
273,0.002,0.007,-0.168
274,-0.05,-0.0,-0.238
275,-0.066,-0.013,-0.278
276,-0.069,-0.029,-0.299
277,-0.068,-0.043,-0.31
278,-0.076,-0.054,-0.316
279,-0.088,-0.062,-0.319
280,-0.089,-0.067,-0.32
281,-0.082,-0.07,-0.32
282,-0.072,-0.069,-0.318
283,-0.071,-0.066,-0.316
284,-0.074,-0.059,-0.312
285,-0.076,-0.049,-0.301
286,-0.061,-0.04,-0.28
287,-0.033,-0.031,-0.242
288,-0.009,-0.02,-0.181
289,-0.02,-0.003,-0.099
290,-0.051,0.019,0.005
291,-0.008,0.038,0.147
292,0.119,0.047,0.33
293,0.238,0.048,0.525
294,0.183,0.05,0.678
295,-0.015,0.054,0.748
296,-0.105,0.054,0.73
297,-0.011,0.049,0.636
298,0.165,0.042,0.493
299,0.209,0.04,0.314
300,0.11,0.041,0.13
301,0.007,0.033,-0.018
302,-0.033,0.015,-0.126
303,-0.034,-0.006,-0.203
304,-0.041,-0.025,-0.255
305,-0.066,-0.039,-0.288
306,-0.082,-0.05,-0.304
307,-0.085,-0.061,-0.312
308,-0.08,-0.069,-0.314
309,-0.073,-0.074,-0.314
310,-0.075,-0.075,-0.315
311,-0.083,-0.073,-0.316
312,-0.084,-0.067,-0.315
313,-0.077,-0.06,-0.312
314,-0.063,-0.05,-0.303
315,-0.046,-0.037,-0.287
316,-0.048,-0.02,-0.26
317,-0.053,-0.002,-0.216
318,-0.029,0.012,-0.149
319,0.02,0.02,-0.049
320,0.064,0.026,0.086
321,0.007,0.039,0.238
322,-0.079,0.055,0.403
323,-0.031,0.068,0.576
324,0.175,0.072,0.739
325,0.385,0.071,0.819
326,0.344,0.072,0.743
327,0.127,0.072,0.565
328,-0.018,0.064,0.374
329,-0.027,0.048,0.202
330,0.028,0.032,0.056
331,0.03,0.021,-0.07
332,-0.013,0.014,-0.168
333,-0.054,0.002,-0.235
334,-0.063,-0.014,-0.273
335,-0.06,-0.032,-0.294
336,-0.065,-0.047,-0.304
337,-0.072,-0.059,-0.31
338,-0.081,-0.067,-0.313
339,-0.084,-0.072,-0.313
340,-0.077,-0.074,-0.312
341,-0.066,-0.072,-0.311
342,-0.066,-0.067,-0.31
343,-0.074,-0.057,-0.306
344,-0.072,-0.045,-0.296
345,-0.058,-0.032,-0.276
346,-0.037,-0.02,-0.239
347,-0.024,-0.003,-0.182
348,-0.041,0.02,-0.103
349,-0.036,0.045,0.004
350,0.037,0.063,0.15
351,0.176,0.068,0.336
352,0.273,0.069,0.534
353,0.149,0.074,0.683
354,-0.021,0.079,0.766
355,-0.037,0.081,0.748
356,0.11,0.076,0.654
357,0.26,0.072,0.503
358,0.22,0.072,0.307
359,0.101,0.07,0.122
360,0.006,0.055,-0.024
361,-0.026,0.031,-0.128
362,-0.023,0.005,-0.202
363,-0.036,-0.017,-0.252
364,-0.063,-0.034,-0.283
365,-0.077,-0.048,-0.298
366,-0.079,-0.061,-0.305
367,-0.073,-0.071,-0.308
368,-0.069,-0.076,-0.308
369,-0.074,-0.077,-0.309
370,-0.083,-0.073,-0.31
371,-0.086,-0.067,-0.309
372,-0.078,-0.057,-0.306
373,-0.067,-0.043,-0.298
374,-0.057,-0.026,-0.282
375,-0.064,-0.004,-0.258
376,-0.075,0.019,-0.217
377,-0.036,0.042,-0.149
378,0.035,0.065,-0.047
379,0.056,0.085,0.085
380,0.012,0.103,0.235
381,-0.017,0.118,0.402
382,0.106,0.13,0.584
383,0.363,0.137,0.755
384,0.523,0.14,0.833
385,0.337,0.138,0.732
386,0.114,0.131,0.553
387,-0.002,0.119,0.361
388,0.017,0.102,0.193
389,0.053,0.081,0.047
390,0.026,0.057,-0.078
391,-0.026,0.029,-0.171
392,-0.06,0.001,-0.231
393,-0.063,-0.028,-0.267
394,-0.057,-0.056,-0.286
395,-0.067,-0.08,-0.297
396,-0.082,-0.099,-0.304
397,-0.09,-0.109,-0.307
398,-0.085,-0.107,-0.307
399,-0.077,-0.091,-0.306
400,-0.072,-0.057,-0.305
