lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.557,0.551,0.86
2,0.198,0.385,0.648
3,0.009,0.247,0.434
4,-0.001,0.135,0.244
5,0.049,0.046,0.083
6,0.036,-0.023,-0.055
7,-0.013,-0.075,-0.162
8,-0.061,-0.111,-0.237
9,-0.066,-0.134,-0.283
10,-0.062,-0.146,-0.31
11,-0.067,-0.148,-0.326
12,-0.08,-0.143,-0.337
13,-0.088,-0.131,-0.343
14,-0.088,-0.115,-0.344
15,-0.077,-0.096,-0.342
16,-0.069,-0.074,-0.341
17,-0.073,-0.051,-0.339
18,-0.076,-0.027,-0.333
19,-0.072,-0.004,-0.321
20,-0.056,0.019,-0.299
21,-0.036,0.039,-0.259
22,-0.062,0.058,-0.202
23,-0.046,0.074,-0.116
24,0.012,0.087,0.005
25,0.131,0.098,0.17
26,0.26,0.092,0.371
27,0.286,0.091,0.572
28,0.092,0.094,0.718
29,-0.046,0.098,0.811
30,0.008,0.097,0.816
31,0.192,0.093,0.721
32,0.326,0.091,0.562
33,0.218,0.09,0.354
34,0.079,0.083,0.156
35,-0.018,0.062,-0.002
36,-0.036,0.034,-0.116
37,-0.021,0.007,-0.197
38,-0.036,-0.014,-0.258
39,-0.063,-0.03,-0.297
40,-0.073,-0.045,-0.318
41,-0.069,-0.058,-0.329
42,-0.064,-0.068,-0.333
43,-0.066,-0.073,-0.337
44,-0.08,-0.074,-0.34
45,-0.093,-0.071,-0.342
46,-0.09,-0.065,-0.339
47,-0.08,-0.055,-0.334
48,-0.066,-0.04,-0.324
49,-0.067,-0.02,-0.309
50,-0.065,0.001,-0.281
51,-0.05,0.02,-0.235
52,-0.001,0.033,-0.158
53,0.051,0.043,-0.049
54,0.024,0.057,0.082
55,-0.022,0.078,0.239
56,0.014,0.096,0.424
57,0.213,0.106,0.629
58,0.455,0.107,0.806
59,0.498,0.106,0.865
60,0.237,0.105,0.759
61,0.013,0.098,0.579
62,-0.047,0.083,0.397
63,0.009,0.063,0.228
64,0.054,0.048,0.074
65,0.008,0.039,-0.061
66,-0.039,0.028,-0.163
67,-0.055,0.011,-0.23
68,-0.051,-0.01,-0.274
69,-0.051,-0.03,-0.303
70,-0.06,-0.045,-0.32
71,-0.076,-0.057,-0.33
72,-0.085,-0.066,-0.335
73,-0.08,-0.072,-0.336
74,-0.073,-0.074,-0.336
75,-0.072,-0.072,-0.335
76,-0.08,-0.066,-0.334
77,-0.085,-0.056,-0.329
78,-0.075,-0.044,-0.318
79,-0.053,-0.031,-0.295
80,-0.026,-0.013,-0.255
81,-0.025,0.011,-0.198
82,-0.013,0.038,-0.115
83,0.053,0.058,0.004
84,0.166,0.066,0.164
85,0.252,0.065,0.353
86,0.199,0.067,0.531
87,0.007,0.072,0.664
88,-0.091,0.075,0.75
89,-0.005,0.073,0.754
90,0.202,0.068,0.674
91,0.252,0.065,0.513
92,0.117,0.062,0.315
93,0.016,0.051,0.137
94,-0.04,0.03,-0.006
95,-0.027,0.007,-0.112
96,-0.01,-0.013,-0.191
97,-0.033,-0.027,-0.25
98,-0.07,-0.039,-0.291
99,-0.062,-0.05,-0.31
100,-0.064,-0.061,-0.322
101,-0.064,-0.069,-0.328
102,-0.073,-0.072,-0.332
103,-0.087,-0.071,-0.335
104,-0.096,-0.067,-0.336
105,-0.088,-0.06,-0.334
106,-0.073,-0.05,-0.328
107,-0.065,-0.036,-0.319
108,-0.07,-0.018,-0.306
109,-0.064,-0.001,-0.279
110,-0.04,0.012,-0.233
111,0.023,0.021,-0.157
112,0.062,0.028,-0.055
113,0.026,0.041,0.066
114,0.002,0.059,0.216
115,0.056,0.074,0.392
116,0.214,0.08,0.581
117,0.371,0.08,0.737
118,0.297,0.08,0.773
119,0.066,0.079,0.685
120,-0.049,0.071,0.541
121,-0.035,0.057,0.381
122,0.041,0.041,0.226
123,0.071,0.031,0.078
124,0.026,0.025,-0.052
125,-0.025,0.015,-0.15
126,-0.057,-0.001,-0.219
127,-0.055,-0.02,-0.266
128,-0.052,-0.037,-0.295
129,-0.064,-0.049,-0.314
130,-0.075,-0.059,-0.324
131,-0.081,-0.067,-0.329
132,-0.074,-0.073,-0.33
133,-0.072,-0.076,-0.33
134,-0.078,-0.074,-0.331
135,-0.086,-0.068,-0.33
136,-0.088,-0.058,-0.325
137,-0.072,-0.048,-0.313
138,-0.052,-0.036,-0.291
139,-0.036,-0.021,-0.255
140,-0.033,-0.001,-0.201
141,-0.01,0.019,-0.121
142,0.056,0.034,-0.009
143,0.145,0.038,0.14
144,0.191,0.04,0.309
145,0.077,0.046,0.463
146,-0.075,0.053,0.594
147,-0.103,0.057,0.688
148,0.041,0.056,0.711
149,0.221,0.053,0.649
150,0.207,0.05,0.497
151,0.08,0.046,0.312
152,-0.006,0.034,0.146
153,-0.016,0.016,0.013
154,0.016,-0.002,-0.089
155,0.011,-0.014,-0.172
156,-0.031,-0.022,-0.238
157,-0.057,-0.029,-0.28
158,-0.062,-0.038,-0.303
159,-0.068,-0.048,-0.316
160,-0.068,-0.055,-0.323
161,-0.084,-0.06,-0.328
162,-0.089,-0.061,-0.33
163,-0.093,-0.06,-0.331
164,-0.084,-0.056,-0.328
165,-0.073,-0.05,-0.323
166,-0.069,-0.04,-0.316
167,-0.068,-0.028,-0.303
168,-0.056,-0.016,-0.278
169,-0.017,-0.008,-0.232
170,0.023,-0.004,-0.163
171,0.047,0.003,-0.069
172,0.013,0.017,0.043
173,0.005,0.033,0.183
174,0.078,0.046,0.35
175,0.184,0.049,0.528
176,0.28,0.049,0.677
177,0.107,0.05,0.714
178,-0.068,0.049,0.654
179,-0.12,0.041,0.537
180,-0.036,0.029,0.396
181,0.08,0.019,0.249
182,0.096,0.014,0.1
183,0.041,0.012,-0.032
184,-0.021,0.002,-0.135
185,-0.039,-0.013,-0.206
186,-0.036,-0.029,-0.256
187,-0.052,-0.042,-0.29
188,-0.072,-0.052,-0.31
189,-0.084,-0.06,-0.32
190,-0.082,-0.067,-0.325
191,-0.076,-0.072,-0.326
192,-0.07,-0.074,-0.326
193,-0.077,-0.072,-0.326
194,-0.084,-0.066,-0.325
195,-0.083,-0.058,-0.32
196,-0.07,-0.049,-0.309
197,-0.046,-0.039,-0.289
198,-0.037,-0.025,-0.256
199,-0.033,-0.009,-0.204
200,-0.005,0.006,-0.13
201,0.055,0.015,-0.026
202,0.109,0.017,0.11
203,0.096,0.021,0.263
204,-0.036,0.03,0.407
205,-0.121,0.04,0.546
206,-0.075,0.047,0.659
207,0.105,0.048,0.709
208,0.257,0.048,0.661
209,0.176,0.047,0.514
210,0.055,0.042,0.338
211,-0.007,0.03,0.174
212,0.007,0.012,0.039
213,0.042,-0.002,-0.069
214,0.023,-0.009,-0.162
215,-0.017,-0.014,-0.23
216,-0.056,-0.021,-0.275
217,-0.069,-0.032,-0.3
218,-0.067,-0.044,-0.312
219,-0.077,-0.054,-0.32
220,-0.086,-0.06,-0.325
221,-0.094,-0.064,-0.327
222,-0.091,-0.065,-0.327
223,-0.084,-0.064,-0.325
224,-0.073,-0.06,-0.32
225,-0.072,-0.053,-0.314
226,-0.072,-0.044,-0.301
227,-0.063,-0.035,-0.277
228,-0.039,-0.029,-0.234
229,-0.008,-0.023,-0.169
230,-0.006,-0.012,-0.084
231,-0.024,0.005,0.023
232,-0.0,0.023,0.161
233,0.095,0.035,0.33
234,0.197,0.039,0.508
235,0.203,0.041,0.651
236,0.025,0.044,0.703
237,-0.13,0.045,0.67
238,-0.1,0.041,0.573
239,0.057,0.034,0.444
240,0.17,0.029,0.293
241,0.134,0.029,0.129
242,0.053,0.026,-0.013
243,-0.006,0.014,-0.12
244,-0.022,-0.004,-0.197
245,-0.028,-0.021,-0.25
246,-0.054,-0.035,-0.285
247,-0.075,-0.046,-0.306
248,-0.086,-0.056,-0.316
249,-0.085,-0.065,-0.321
250,-0.076,-0.071,-0.322
251,-0.075,-0.073,-0.323
252,-0.079,-0.072,-0.323
253,-0.082,-0.068,-0.321
254,-0.079,-0.061,-0.316
255,-0.065,-0.052,-0.305
256,-0.05,-0.04,-0.286
257,-0.042,-0.026,-0.255
258,-0.039,-0.009,-0.207
259,-0.013,0.004,-0.136
260,0.024,0.012,-0.037
261,0.054,0.016,0.092
262,0.016,0.024,0.238
263,-0.068,0.038,0.391
264,-0.08,0.052,0.546
265,0.027,0.059,0.68
266,0.256,0.061,0.756
267,0.314,0.061,0.704
268,0.187,0.061,0.551
269,0.045,0.056,0.369
270,-0.006,0.042,0.201
271,0.022,0.025,0.061
272,0.048,0.013,-0.056
273,0.018,0.007,-0.153
274,-0.043,0.001,-0.228
275,-0.059,-0.011,-0.27
276,-0.07,-0.026,-0.295
277,-0.072,-0.04,-0.308
278,-0.079,-0.052,-0.316
279,-0.088,-0.061,-0.32
280,-0.092,-0.067,-0.322
281,-0.087,-0.071,-0.322
282,-0.075,-0.071,-0.319
283,-0.067,-0.068,-0.315
284,-0.069,-0.061,-0.309
285,-0.07,-0.053,-0.297
286,-0.065,-0.043,-0.275
287,-0.038,-0.034,-0.234
288,-0.015,-0.022,-0.172
289,-0.033,-0.005,-0.093
290,-0.044,0.016,0.01
291,0.007,0.036,0.15
292,0.112,0.046,0.324
293,0.222,0.049,0.51
294,0.166,0.052,0.657
295,-0.022,0.056,0.724
296,-0.114,0.057,0.711
297,-0.018,0.054,0.623
298,0.162,0.049,0.493
299,0.228,0.048,0.326
300,0.149,0.05,0.148
301,0.045,0.043,-0.003
302,-0.009,0.025,-0.113
303,-0.029,0.003,-0.192
304,-0.037,-0.018,-0.245
305,-0.059,-0.033,-0.28
306,-0.079,-0.046,-0.301
307,-0.084,-0.057,-0.311
308,-0.081,-0.067,-0.315
309,-0.075,-0.073,-0.316
310,-0.078,-0.075,-0.317
311,-0.078,-0.073,-0.317
312,-0.08,-0.068,-0.315
313,-0.074,-0.06,-0.31
314,-0.061,-0.051,-0.3
315,-0.054,-0.037,-0.282
316,-0.054,-0.02,-0.254
317,-0.051,-0.002,-0.209
318,-0.03,0.012,-0.141
319,0.007,0.021,-0.041
320,0.031,0.028,0.087
321,-0.029,0.041,0.233
322,-0.074,0.058,0.394
323,-0.013,0.072,0.564
324,0.182,0.079,0.723
325,0.419,0.08,0.807
326,0.388,0.081,0.745
327,0.172,0.081,0.574
328,0.01,0.072,0.381
329,-0.016,0.056,0.208
330,0.025,0.04,0.064
331,0.027,0.029,-0.06
332,-0.008,0.021,-0.157
333,-0.052,0.01,-0.226
334,-0.066,-0.007,-0.266
335,-0.066,-0.025,-0.289
336,-0.071,-0.042,-0.302
337,-0.079,-0.055,-0.31
338,-0.087,-0.065,-0.314
339,-0.085,-0.072,-0.315
340,-0.08,-0.075,-0.314
341,-0.068,-0.075,-0.311
342,-0.066,-0.071,-0.308
343,-0.066,-0.063,-0.302
344,-0.065,-0.053,-0.291
345,-0.055,-0.04,-0.269
346,-0.04,-0.027,-0.23
347,-0.038,-0.008,-0.174
348,-0.055,0.016,-0.096
349,-0.035,0.042,0.012
350,0.046,0.062,0.157
351,0.17,0.068,0.339
352,0.263,0.069,0.528
353,0.131,0.072,0.668
354,-0.012,0.077,0.747
355,-0.043,0.078,0.733
356,0.092,0.075,0.645
357,0.25,0.072,0.503
358,0.222,0.072,0.318
359,0.118,0.071,0.136
360,0.022,0.056,-0.011
361,-0.018,0.031,-0.116
362,-0.024,0.005,-0.191
363,-0.041,-0.019,-0.244
364,-0.064,-0.037,-0.277
365,-0.078,-0.052,-0.295
366,-0.084,-0.065,-0.305
367,-0.082,-0.075,-0.31
368,-0.078,-0.081,-0.311
369,-0.084,-0.082,-0.312
370,-0.088,-0.08,-0.312
371,-0.087,-0.073,-0.31
372,-0.079,-0.064,-0.305
373,-0.068,-0.051,-0.296
374,-0.062,-0.032,-0.279
375,-0.065,-0.011,-0.251
376,-0.078,0.012,-0.208
377,-0.046,0.036,-0.138
378,0.009,0.058,-0.036
379,0.019,0.079,0.09
380,-0.029,0.098,0.236
381,-0.025,0.113,0.404
382,0.119,0.125,0.583
383,0.358,0.133,0.746
384,0.543,0.136,0.823
385,0.359,0.135,0.727
386,0.142,0.128,0.553
387,0.012,0.117,0.365
388,0.007,0.101,0.198
389,0.039,0.08,0.055
390,0.016,0.056,-0.067
391,-0.029,0.029,-0.16
392,-0.06,0.001,-0.222
393,-0.067,-0.028,-0.261
394,-0.066,-0.056,-0.283
395,-0.072,-0.081,-0.297
396,-0.085,-0.1,-0.305
397,-0.09,-0.111,-0.309
398,-0.089,-0.111,-0.31
399,-0.08,-0.096,-0.309
400,-0.073,-0.064,-0.307
