lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.562,0.547,0.854
2,0.183,0.379,0.636
3,-0.002,0.242,0.424
4,-0.012,0.13,0.237
5,0.042,0.041,0.082
6,0.041,-0.027,-0.054
7,-0.014,-0.078,-0.162
8,-0.066,-0.113,-0.237
9,-0.074,-0.136,-0.282
10,-0.063,-0.147,-0.307
11,-0.066,-0.149,-0.323
12,-0.082,-0.143,-0.334
13,-0.089,-0.132,-0.338
14,-0.084,-0.116,-0.339
15,-0.076,-0.096,-0.337
16,-0.068,-0.075,-0.336
17,-0.075,-0.052,-0.334
18,-0.084,-0.03,-0.33
19,-0.078,-0.007,-0.319
20,-0.056,0.014,-0.296
21,-0.037,0.033,-0.257
22,-0.063,0.05,-0.202
23,-0.056,0.065,-0.118
24,0.006,0.077,0.003
25,0.121,0.087,0.166
26,0.256,0.081,0.368
27,0.277,0.078,0.565
28,0.071,0.081,0.706
29,-0.09,0.084,0.798
30,-0.048,0.084,0.801
31,0.169,0.08,0.711
32,0.325,0.077,0.56
33,0.223,0.077,0.353
34,0.082,0.072,0.157
35,-0.023,0.053,-0.001
36,-0.042,0.025,-0.116
37,-0.021,-0.0,-0.194
38,-0.029,-0.019,-0.253
39,-0.06,-0.032,-0.294
40,-0.078,-0.046,-0.315
41,-0.077,-0.057,-0.325
42,-0.073,-0.067,-0.33
43,-0.072,-0.072,-0.332
44,-0.083,-0.072,-0.335
45,-0.09,-0.069,-0.336
46,-0.088,-0.063,-0.335
47,-0.071,-0.055,-0.328
48,-0.058,-0.04,-0.319
49,-0.061,-0.022,-0.305
50,-0.069,-0.001,-0.28
51,-0.046,0.017,-0.233
52,0.009,0.028,-0.156
53,0.053,0.036,-0.048
54,0.023,0.05,0.08
55,-0.036,0.07,0.23
56,-0.005,0.089,0.411
57,0.183,0.099,0.616
58,0.435,0.1,0.8
59,0.494,0.1,0.866
60,0.217,0.098,0.751
61,-0.008,0.092,0.57
62,-0.07,0.077,0.389
63,0.003,0.057,0.225
64,0.066,0.043,0.077
65,0.024,0.036,-0.058
66,-0.022,0.028,-0.16
67,-0.051,0.012,-0.228
68,-0.046,-0.007,-0.271
69,-0.043,-0.026,-0.298
70,-0.054,-0.041,-0.315
71,-0.074,-0.052,-0.326
72,-0.087,-0.06,-0.332
73,-0.083,-0.067,-0.333
74,-0.073,-0.07,-0.332
75,-0.071,-0.07,-0.331
76,-0.078,-0.064,-0.33
77,-0.081,-0.056,-0.325
78,-0.069,-0.045,-0.314
79,-0.048,-0.034,-0.292
80,-0.022,-0.018,-0.253
81,-0.03,0.004,-0.198
82,-0.023,0.029,-0.117
83,0.053,0.048,0.005
84,0.158,0.055,0.164
85,0.247,0.052,0.35
86,0.183,0.053,0.521
87,-0.035,0.059,0.647
88,-0.147,0.062,0.733
89,-0.044,0.061,0.744
90,0.188,0.057,0.669
91,0.257,0.054,0.515
92,0.125,0.053,0.316
93,0.017,0.043,0.137
94,-0.044,0.022,-0.007
95,-0.027,-0.001,-0.111
96,-0.004,-0.02,-0.188
97,-0.029,-0.032,-0.248
98,-0.07,-0.042,-0.289
99,-0.067,-0.051,-0.308
100,-0.069,-0.06,-0.319
101,-0.067,-0.067,-0.324
102,-0.073,-0.069,-0.328
103,-0.088,-0.068,-0.331
104,-0.09,-0.064,-0.332
105,-0.081,-0.057,-0.329
106,-0.069,-0.048,-0.323
107,-0.065,-0.034,-0.316
108,-0.07,-0.018,-0.303
109,-0.065,-0.002,-0.278
110,-0.039,0.01,-0.233
111,0.022,0.016,-0.156
112,0.057,0.022,-0.054
113,0.012,0.034,0.064
114,-0.016,0.053,0.21
115,0.052,0.069,0.386
116,0.212,0.075,0.575
117,0.382,0.074,0.738
118,0.306,0.075,0.774
119,0.046,0.074,0.679
120,-0.076,0.066,0.533
121,-0.059,0.052,0.374
122,0.032,0.037,0.223
123,0.069,0.027,0.078
124,0.029,0.022,-0.051
125,-0.025,0.012,-0.15
126,-0.057,-0.004,-0.22
127,-0.041,-0.023,-0.263
128,-0.04,-0.039,-0.292
129,-0.061,-0.051,-0.311
130,-0.08,-0.06,-0.322
131,-0.083,-0.067,-0.326
132,-0.077,-0.073,-0.327
133,-0.071,-0.075,-0.326
134,-0.076,-0.073,-0.327
135,-0.083,-0.066,-0.326
136,-0.087,-0.057,-0.322
137,-0.076,-0.047,-0.311
138,-0.05,-0.035,-0.289
139,-0.037,-0.019,-0.253
140,-0.039,0.001,-0.201
141,-0.016,0.022,-0.122
142,0.051,0.035,-0.009
143,0.147,0.039,0.14
144,0.202,0.04,0.308
145,0.078,0.045,0.458
146,-0.081,0.053,0.586
147,-0.1,0.058,0.684
148,0.054,0.057,0.707
149,0.24,0.054,0.648
150,0.214,0.052,0.494
151,0.078,0.05,0.309
152,-0.012,0.038,0.141
153,-0.03,0.018,0.009
154,0.014,-0.001,-0.089
155,0.017,-0.015,-0.17
156,-0.025,-0.023,-0.237
157,-0.06,-0.03,-0.28
158,-0.072,-0.04,-0.303
159,-0.068,-0.05,-0.314
160,-0.066,-0.057,-0.32
161,-0.08,-0.061,-0.324
162,-0.09,-0.062,-0.327
163,-0.09,-0.061,-0.327
164,-0.082,-0.057,-0.324
165,-0.069,-0.05,-0.319
166,-0.068,-0.039,-0.313
167,-0.077,-0.026,-0.302
168,-0.062,-0.014,-0.276
169,-0.012,-0.005,-0.229
170,0.028,-0.0,-0.161
171,0.037,0.008,-0.069
172,-0.001,0.022,0.039
173,-0.003,0.04,0.178
174,0.078,0.052,0.346
175,0.215,0.055,0.528
176,0.319,0.055,0.68
177,0.142,0.056,0.714
178,-0.063,0.055,0.65
179,-0.114,0.048,0.532
180,-0.036,0.037,0.391
181,0.085,0.026,0.248
182,0.099,0.022,0.101
183,0.036,0.02,-0.033
184,-0.026,0.009,-0.135
185,-0.041,-0.008,-0.206
186,-0.03,-0.026,-0.254
187,-0.044,-0.04,-0.287
188,-0.069,-0.051,-0.307
189,-0.082,-0.059,-0.317
190,-0.084,-0.067,-0.322
191,-0.075,-0.073,-0.322
192,-0.064,-0.075,-0.321
193,-0.073,-0.072,-0.322
194,-0.083,-0.066,-0.322
195,-0.083,-0.058,-0.317
196,-0.067,-0.049,-0.306
197,-0.041,-0.037,-0.286
198,-0.036,-0.022,-0.254
199,-0.044,-0.004,-0.205
200,-0.014,0.012,-0.131
201,0.048,0.022,-0.026
202,0.112,0.023,0.111
203,0.096,0.026,0.261
204,-0.034,0.035,0.404
205,-0.112,0.045,0.543
206,-0.061,0.052,0.656
207,0.139,0.053,0.709
208,0.303,0.052,0.663
209,0.201,0.052,0.511
210,0.055,0.048,0.332
211,-0.019,0.035,0.168
212,-0.012,0.017,0.034
213,0.036,0.003,-0.07
214,0.035,-0.005,-0.158
215,-0.023,-0.01,-0.231
216,-0.065,-0.018,-0.276
217,-0.076,-0.029,-0.299
218,-0.07,-0.042,-0.31
219,-0.071,-0.052,-0.317
220,-0.083,-0.058,-0.321
221,-0.088,-0.062,-0.324
222,-0.087,-0.064,-0.324
223,-0.078,-0.063,-0.321
224,-0.063,-0.059,-0.316
225,-0.066,-0.052,-0.31
226,-0.069,-0.042,-0.299
227,-0.059,-0.033,-0.275
228,-0.034,-0.027,-0.233
229,-0.001,-0.02,-0.168
230,-0.007,-0.007,-0.085
231,-0.035,0.011,0.019
232,-0.007,0.029,0.156
233,0.093,0.041,0.325
234,0.219,0.043,0.508
235,0.226,0.044,0.651
236,0.007,0.046,0.694
237,-0.122,0.047,0.664
238,-0.098,0.042,0.563
239,0.06,0.035,0.436
240,0.183,0.029,0.291
241,0.137,0.029,0.128
242,0.05,0.026,-0.015
243,-0.015,0.014,-0.122
244,-0.033,-0.004,-0.198
245,-0.033,-0.022,-0.249
246,-0.048,-0.036,-0.283
247,-0.077,-0.046,-0.304
248,-0.087,-0.055,-0.314
249,-0.083,-0.063,-0.318
250,-0.072,-0.069,-0.318
251,-0.071,-0.072,-0.318
252,-0.08,-0.07,-0.319
253,-0.085,-0.065,-0.318
254,-0.082,-0.059,-0.314
255,-0.06,-0.05,-0.302
256,-0.037,-0.04,-0.282
257,-0.04,-0.025,-0.253
258,-0.044,-0.008,-0.207
259,-0.013,0.006,-0.136
260,0.03,0.013,-0.037
261,0.063,0.016,0.093
262,0.025,0.025,0.237
263,-0.078,0.039,0.384
264,-0.087,0.052,0.539
265,0.02,0.058,0.673
266,0.269,0.059,0.754
267,0.331,0.058,0.703
268,0.182,0.058,0.544
269,0.032,0.051,0.361
270,-0.036,0.036,0.192
271,0.006,0.019,0.056
272,0.046,0.008,-0.057
273,0.014,0.003,-0.155
274,-0.042,-0.002,-0.228
275,-0.062,-0.011,-0.27
276,-0.069,-0.025,-0.293
277,-0.068,-0.039,-0.304
278,-0.072,-0.051,-0.311
279,-0.084,-0.059,-0.316
280,-0.091,-0.065,-0.318
281,-0.09,-0.068,-0.318
282,-0.078,-0.069,-0.315
283,-0.07,-0.067,-0.311
284,-0.074,-0.061,-0.306
285,-0.071,-0.053,-0.294
286,-0.066,-0.045,-0.273
287,-0.026,-0.037,-0.231
288,-0.002,-0.026,-0.17
289,-0.025,-0.01,-0.093
290,-0.043,0.011,0.01
291,0.016,0.03,0.15
292,0.114,0.038,0.323
293,0.224,0.04,0.509
294,0.149,0.042,0.649
295,-0.072,0.045,0.709
296,-0.161,0.046,0.693
297,-0.057,0.042,0.605
298,0.142,0.037,0.48
299,0.22,0.036,0.32
300,0.146,0.039,0.145
301,0.052,0.033,-0.003
302,-0.017,0.016,-0.115
303,-0.033,-0.006,-0.193
304,-0.033,-0.025,-0.244
305,-0.055,-0.038,-0.279
306,-0.077,-0.049,-0.298
307,-0.081,-0.058,-0.307
308,-0.081,-0.066,-0.311
309,-0.073,-0.071,-0.311
310,-0.075,-0.071,-0.312
311,-0.082,-0.069,-0.313
312,-0.085,-0.063,-0.311
313,-0.079,-0.056,-0.307
314,-0.06,-0.047,-0.296
315,-0.048,-0.035,-0.278
316,-0.05,-0.019,-0.251
317,-0.046,-0.003,-0.207
318,-0.019,0.009,-0.139
319,0.021,0.015,-0.039
320,0.046,0.02,0.089
321,-0.031,0.032,0.228
322,-0.102,0.049,0.383
323,-0.036,0.063,0.551
324,0.167,0.07,0.712
325,0.411,0.071,0.804
326,0.368,0.072,0.736
327,0.136,0.071,0.558
328,-0.018,0.061,0.368
329,-0.046,0.045,0.199
330,0.018,0.029,0.063
331,0.033,0.019,-0.057
332,-0.004,0.013,-0.155
333,-0.05,0.004,-0.224
334,-0.065,-0.01,-0.264
335,-0.061,-0.027,-0.285
336,-0.062,-0.043,-0.297
337,-0.072,-0.055,-0.304
338,-0.087,-0.064,-0.31
339,-0.089,-0.07,-0.311
340,-0.085,-0.073,-0.31
341,-0.073,-0.074,-0.308
342,-0.07,-0.07,-0.305
343,-0.073,-0.063,-0.3
344,-0.071,-0.054,-0.288
345,-0.055,-0.044,-0.266
346,-0.033,-0.033,-0.228
347,-0.035,-0.017,-0.173
348,-0.059,0.005,-0.098
349,-0.036,0.029,0.01
350,0.047,0.046,0.155
351,0.171,0.05,0.335
352,0.251,0.05,0.521
353,0.102,0.053,0.653
354,-0.073,0.057,0.728
355,-0.092,0.058,0.718
356,0.044,0.055,0.627
357,0.218,0.053,0.492
358,0.213,0.054,0.312
359,0.107,0.055,0.132
360,0.011,0.042,-0.013
361,-0.033,0.018,-0.119
362,-0.027,-0.008,-0.19
363,-0.037,-0.029,-0.241
364,-0.066,-0.045,-0.274
365,-0.082,-0.058,-0.292
366,-0.085,-0.069,-0.301
367,-0.078,-0.077,-0.304
368,-0.071,-0.081,-0.305
369,-0.079,-0.081,-0.307
370,-0.087,-0.077,-0.307
371,-0.089,-0.069,-0.306
372,-0.078,-0.06,-0.301
373,-0.063,-0.047,-0.291
374,-0.058,-0.028,-0.275
375,-0.064,-0.008,-0.248
376,-0.071,0.014,-0.207
377,-0.036,0.035,-0.137
378,0.016,0.056,-0.036
379,0.013,0.075,0.087
380,-0.042,0.092,0.227
381,-0.037,0.106,0.391
382,0.098,0.117,0.567
383,0.353,0.124,0.735
384,0.553,0.127,0.819
385,0.356,0.125,0.718
386,0.115,0.12,0.538
387,0.001,0.109,0.355
388,0.002,0.095,0.193
389,0.035,0.076,0.055
390,0.023,0.055,-0.064
391,-0.023,0.03,-0.157
392,-0.056,0.004,-0.219
393,-0.064,-0.023,-0.257
394,-0.055,-0.048,-0.277
395,-0.06,-0.071,-0.29
396,-0.078,-0.09,-0.298
397,-0.09,-0.101,-0.303
398,-0.089,-0.103,-0.305
399,-0.077,-0.093,-0.303
400,-0.066,-0.067,-0.301
