gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,121,2629,3.06831645965576,31.4961853027344,65.871940612793,3670176,121,2121,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-14 21:40:58.033985,-76.82469680851958,31.891890177895444,27.895138816620122,0.00016872099869832328,14.0,31.89,1.2365102219381485,31.22,2.2056,3.8174,7.521,0.9332,2.9567,2.8634,0
102972,npp,1003,863,6.81649112701416,31.4970855712891,65.866828918457,3670176,1002,650,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-17 20:44:23.424306,95.14834208416275,52.42159507294505,44.57129226609864,3.5295779663757997e-19,5.0,-52.47,1.847645286154319,-52.8,3.1731,5.5987,12.3561,0.6363,4.2216,4.3374,0
102980,npp,2889,3959,7.44319868087769,31.4989681243896,65.8736343383789,3670176,2889,3147,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-17 22:24:37.350685,-70.91233431522254,68.28801542184874,55.364409700278735,4.5497350445610913e-10,22.0,68.3,3.3166247903554,68.06,4.8952,6.6555,9.6366,0.5353,3.8,3.9841,0
103574,npp,2467,1062,3.84789299964905,31.5028057098389,65.8714065551758,3670176,2469,780,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-22 20:50:39.846907,96.16741407097771,46.429004672029535,39.91096837328179,2.6884675321148965e-24,6.0,-46.47,1.646109783506203,-46.93,3.4664,4.9291,12.0981,0.7227,2.9056,2.781,0
103702,npp,602,3585,6.37532663345337,31.4997177124023,65.8684158325195,3670176,601,2909,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-23 22:12:06.992516,-72.4080002470606,61.49246008148615,51.09974211392546,1.5912340632203068e-22,20.0,61.51,2.5331140255951103,61.22,3.7386,5.2603,8.3829,0.6772,4.0027,4.3176,0
103818,npp,3012,3016,2.84363198280334,31.502368927002,65.8697280883789,3670176,3013,2428,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-24 21:53:23.772269,-75.14909500019697,46.682752398285764,40.115265982152565,4.732500811077804e-22,17.0,46.7,1.646109783506203,46.25,2.4398,4.0125,7.5524,0.8878,2.8524,2.5247,0
103936,npp,2307,2434,3.02096891403198,31.5030136108398,65.8720474243164,3670176,2308,1970,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-25 21:34:36.992689,-77.15938120738639,22.498091943277423,19.807986460324663,2.5608092128156406e-20,13.0,22.51,1.0837787002826917,21.77,2.0187,2.9524,5.6695,1.2066,3.6257,3.6451,0
104170,npp,853,1260,1.64712703227997,31.4988784790039,65.8709030151367,3670176,854,940,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-27 20:56:54.534605,97.06948527095416,39.36232975179959,34.16854194843887,3.4074105816046417e-13,7.0,-39.42,1.4276677814245327,-39.91,2.4584,3.3467,7.1536,1.0645,2.372,1.7533,0
104287,npp,87,666,2.35527968406677,31.4991149902344,65.8718872070312,3670176,88,448,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-28 20:37:58.859604,94.40005445069883,57.53288752648863,48.34179014733784,3.4754063134671064e-08,4.0,-57.57,2.2013981571160284,-57.86,3.6693,5.7243,11.8214,0.6223,2.0321,1.4658,0
104414,npp,1368,3208,2.15037369728088,31.4968948364258,65.8698501586914,3670176,1368,2552,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-29 21:59:34.904184,-74.13111459658022,52.41897619029727,44.5739428106388,4.232466148598907e-12,18.0,52.44,1.847645286154319,52.01,3.2784,4.5078,7.2799,0.7903,2.2866,1.6994,0
104530,npp,686,2627,2.2036600112915,31.5030536651611,65.8723831176758,3670176,686,2120,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-04-30 21:40:48.125528,-76.34085762240046,31.8044466422212,27.82173605372313,6.544037783064275e-07,14.0,31.8,1.2365102219381485,31.22,2.2056,3.8174,7.521,0.9332,2.2574,2.0565,0
107573,npp,1390,1256,2.53033423423767,31.4973068237305,65.8712997436523,3670176,1389,936,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-13 20:56:41.299688,96.52848122325155,39.5158494169587,34.296116178726706,0.00032121696751348023,7.0,-39.57,1.4276677814245327,-39.91,2.4584,3.3467,7.1536,1.0645,2.9907,2.6935,0
107744,npp,621,662,5.27117347717285,31.5030288696289,65.8704452514648,3670176,620,444,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-14 20:37:45.634532,94.24626301614506,57.632381409943626,48.41362353040938,2.944352119698822e-08,4.0,-57.67,2.2013981571160284,-57.86,3.6693,5.7243,11.8214,0.6223,3.3567,3.2805,0
107921,npp,2883,77,6.19484615325928,31.5031585693359,65.8670883178711,3670176,2886,33,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-15 20:18:48.189847,92.29843828880416,69.00922972964949,55.76742874560087,3.0583751864265743e-13,1.0,-69.04,3.5496478698597698,-69.2,5.0771,6.6357,8.5963,0.5369,3.4383,3.3258,0
108103,npp,1202,2624,4.87220907211304,31.5003147125244,65.8743515014648,3670176,1203,2117,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-16 21:40:36.702292,-76.94976116654755,31.659409168216833,27.6978044612399,1.1032045222612799e-08,14.0,31.67,1.2365102219381485,31.22,2.2056,3.8174,7.521,0.9332,4.4156,4.5469,0
108281,npp,493,2040,4.69039440155029,31.499490737915,65.8676452636719,3670176,493,1607,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-17 21:21:46.380073,-22.34593091974504,0.7878656859653914,0.697696965230199,1.0996020266085951e-13,11.0,0.43,1.0,-0.27,1.9684,3.5625,5.655,1.0,4.6904,4.6904,0
108455,npp,2831,1452,2.08035337924957,31.499662399292,65.8672180175781,3670176,2830,1090,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-18 21:02:54.277187,97.04537804700794,31.299873757708344,27.390525693174496,3.732433922587074e-18,8.0,-31.36,1.2365102219381485,-31.62,2.3468,3.5902,7.8715,0.9923,2.3414,2.0643,0
108632,npp,2071,857,20.3700675964355,31.50048828125,65.8680801391602,3670176,2072,646,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-19 20:44:00.394315,95.38079818176352,52.59451975482381,44.70250585567882,7.601841085983664e-22,5.0,-52.64,1.847645286154319,-52.8,3.1731,5.5987,12.3561,0.6363,11.5572,12.9616,0
108645,npp,887,3953,12.1136016845703,31.4967002868652,65.87109375,3670176,888,3144,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-19 22:24:14.322234,-71.0366746298365,68.19048011133084,55.309169743438055,1.5654392563529237e-15,22.0,68.2,3.3166247903554,68.06,4.8952,6.6555,9.6366,0.5353,5.2082,6.484,0
108802,npp,1285,271,20.6931667327881,31.4995498657227,65.8734283447266,3670176,1287,141,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-20 20:25:02.949461,92.84297190618787,65.742791855327,53.836696301186876,4.0954292420403126e-26,2.0,-65.77,3.0,-65.92,4.4113,5.8197,10.1705,0.6121,8.5203,12.6672,0
108816,npp,240,3392,5.7216010093689,31.5021877288818,65.8735733032227,3670176,244,2741,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-20 22:05:31.111118,-73.31604485219826,57.1834398120426,48.0960060417614,1.133957263909714e-22,19.0,57.19,2.2013981571160284,57.0,3.9366,5.6851,8.8376,0.6266,3.579,3.5853,0
109157,npp,1937,2235,3.67274308204651,31.500638961792,65.8745269775391,3670176,1937,1792,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-22 21:27:59.353715,-79.77250676575403,11.645256132082055,10.29698555594447,6.057528475567919e-23,12.0,11.63,1.015504800579495,11.23,1.7805,2.7794,5.1421,1.2818,4.4422,4.7075,0
109679,npp,2737,465,4.1481785774231,31.5018215179443,65.874382019043,3670176,2741,274,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-25 20:31:17.653619,93.88809346884577,62.01509706242191,51.44084286259385,9.224097894527161e-18,3.0,-62.05,2.5331140255951103,-62.18,4.0001,5.5055,15.3175,0.6471,3.0266,2.6842,0
109691,npp,1646,3577,5.30643749237061,31.5032119750977,65.8717956542969,3670176,1652,2903,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-25 22:11:40.477172,-72.46909958960991,61.33223636820292,50.98960650632594,1.3641647760584268e-22,20.0,61.34,2.5331140255951103,61.22,3.7386,5.2603,8.3829,0.6772,3.5807,3.5937,0
109866,npp,981,3008,5.53342008590698,31.4981212615967,65.8713302612305,3670176,982,2422,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-26 21:52:57.266767,-75.39528006428245,46.42466336726087,39.907978038709615,1.0973476361223739e-20,17.0,46.44,1.646109783506203,46.25,2.4398,4.0125,7.5524,0.8878,4.4864,4.9128,0
2276,npp,287,2425,3.93013572692871,31.5027675628662,65.8716506958008,3670176,287,1963,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-27 21:34:08.723213,-75.82913958663968,22.044596717886208,19.412521783511753,1.8511473777155283e-17,13.0,22.03,1.0837787002826917,21.77,2.0187,2.9524,5.6695,1.2066,4.4646,4.7422,0
110213,npp,2641,1841,6.09011650085449,31.499792098999,65.8706512451172,3670176,2641,1417,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-28 21:15:20.178415,101.13164705422687,11.136169785582892,9.847724201551122,5.902225609854622e-13,10.0,-11.18,1.015504800579495,-11.46,1.7665,2.5438,5.0125,1.4004,7.0546,8.5288,0
110385,npp,1881,1251,12.7998723983765,31.4975566864014,65.8714981079102,3670176,1881,932,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-05-29 20:56:26.296555,96.88218991340003,39.700837447561014,34.4468182379728,1.2896257481995934e-07,7.0,-39.76,1.4276677814245327,-39.91,2.4584,3.3467,7.1536,1.0645,10.1839,13.6252,0
2933,npp,32,1833,3.09575486183167,31.5001945495605,65.8701400756836,3670176,32,1409,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-13 21:15:00.012276,96.92961925311648,11.597299333665541,10.253656017242504,0.00028265650711397543,10.0,-11.63,1.015504800579495,-11.46,1.7665,2.5438,5.0125,1.4004,4.106,4.3354,0
114267,npp,2358,1244,3.86444067955017,31.4994792938232,65.8706207275391,3670176,2358,926,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-14 20:56:07.919322,96.6941749510498,39.97637584885061,34.67155164618015,1.1876884578285813e-07,7.0,-40.02,1.4276677814245327,-39.91,2.4584,3.3467,7.1536,1.0645,3.9251,4.1136,0
114382,npp,1586,651,8.02082443237305,31.4997234344482,65.8694839477539,3670176,1588,434,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-15 20:37:12.270882,94.79023565595898,57.88792949305453,48.58701904973775,1.0176863087027042e-12,4.0,-57.93,2.2013981571160284,-57.86,3.6693,5.7243,11.8214,0.6223,4.6057,4.9917,0
114496,npp,787,66,6.37566995620728,31.5019760131836,65.8702850341797,3670176,790,28,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-16 20:18:13.063044,92.275582928241,69.18313731481663,55.854802775741646,3.049860787079687e-17,1.0,-69.21,3.5496478698597698,-69.2,5.0771,6.6357,8.5963,0.5369,3.4892,3.4229,0
114731,npp,1464,2027,2.59538555145264,31.4970970153809,65.8720092773438,3670176,1463,1594,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-18 21:21:11.272789,72.12517986407127,0.5225255765234232,0.4626670241471923,1.878598831086192e-20,11.0,-0.48,1.0,-0.27,1.9684,3.5625,5.655,1.0,2.5954,2.5954,0
114845,npp,725,1439,2.53471875190735,31.5008773803711,65.8674392700195,3670176,725,1080,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-19 21:02:19.182841,98.00588974419375,31.87080427143238,27.87308132074617,1.6587808484734966e-24,8.0,-31.94,1.2365102219381485,-31.62,2.3468,3.5902,7.8715,0.9923,2.7089,2.5151,0
114958,npp,3017,844,4.14882802963257,31.498722076416,65.8716506958008,3670176,3017,636,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-20 20:43:23.531004,95.15184101872742,52.95301554178662,44.966707334980484,2.2876715692363056e-24,5.0,-52.99,1.9513309067639726,-52.8,3.1731,5.5987,12.3561,0.6363,2.8195,2.6399,0
115096,npp,512,2800,3.64979910850525,31.4976596832275,65.8719329833984,3670176,514,2254,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-22 21:46:08.734208,-75.16920300824559,39.039962179591186,33.89839566308722,5.631230659415863e-25,15.0,39.04,1.4276677814245327,39.34,2.7306,3.759,6.5642,0.9477,3.486,3.459,0
115209,npp,2879,2219,2.13387393951416,31.5008544921875,65.8714599609375,3670176,2879,1778,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-23 21:27:20.147767,-76.11425514785013,10.76190601629336,9.516912900071832,2.912737805968877e-24,12.0,10.73,1.015504800579495,11.23,1.7805,2.7794,5.1421,1.2818,2.9268,2.7351,0
115321,npp,2149,1634,1.87774240970612,31.4993686676025,65.8745040893555,3670176,2149,1231,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-24 21:08:29.826453,98.0304911029824,22.497841984232686,19.80447531807838,4.99807340966424e-22,9.0,-22.53,1.0837787002826917,-22.11,2.1644,4.0093,6.4974,0.8885,1.5957,1.6685,0
115436,npp,1377,1040,3.92189002037048,31.501407623291,65.8696365356445,3670176,1379,764,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-25 20:49:35.951344,96.18178222724079,47.14880334732634,40.47541431029524,2.498515332870694e-18,6.0,-47.18,1.646109783506203,-46.93,3.4664,4.9291,12.0981,0.7227,2.9506,2.8345,0
115564,npp,596,451,4.34957599639893,31.5010147094727,65.8679656982422,3670176,598,264,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-26 20:30:38.516128,93.78970310577147,62.317790413122545,51.63407981516912,2.1360870942404844e-13,3.0,-62.34,2.6065528283652384,-62.18,4.0001,5.5055,15.3175,0.6471,3.119,2.8145,0
115828,npp,1246,2411,2.19048237800598,31.4976787567139,65.8684234619141,3670176,1245,1951,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-28 21:33:33.156568,-77.91030500685059,21.3158119236026,18.775800107582366,2.3597475719402773e-11,13.0,21.3,1.0837787002826917,21.77,2.0187,2.9524,5.6695,1.2066,2.8594,2.6431,0
115957,npp,538,1827,2.11741399765015,31.5037860870361,65.867790222168,3670176,538,1404,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-06-29 21:14:44.615397,96.32880575815093,11.94261583502592,10.557490235804673,7.400410498935107e-05,10.0,-11.97,1.015504800579495,-11.46,1.7665,2.5438,5.0125,1.4004,3.1426,2.9653,0
121392,npp,1926,2416,2.1548912525177,31.5010433197021,65.8713531494141,3670176,1926,1955,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-14 21:33:36.839865,-76.93111784380652,21.538726228207867,18.970062968092602,5.519957107488638e-05,13.0,21.56,1.0837787002826917,21.77,2.0187,2.9524,5.6695,1.2066,2.8266,2.6001,0
121567,npp,1218,1832,2.68509840965271,31.4991359710693,65.8690567016602,3670176,1218,1408,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-15 21:14:48.290757,100.31509052172119,11.663413289392043,10.311656159425667,3.4079721109674376e-10,10.0,-11.69,1.015504800579495,-11.46,1.7665,2.5438,5.0125,1.4004,3.7016,3.7603,0
121735,npp,484,1243,6.72479009628296,31.5003108978271,65.8689270019531,3670176,485,925,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-16 20:55:56.185639,97.2551484522513,40.019351823481294,34.706557011866025,5.469397136335148e-16,7.0,-40.06,1.4276677814245327,-39.91,2.4584,3.3467,7.1536,1.0645,5.9287,7.1584,0
121902,npp,2780,651,4.08789491653442,31.4997520446777,65.8746109008789,3670176,2779,433,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-17 20:37:00.520054,94.27242481808491,57.91204630854,48.60468023206209,4.194276864692793e-21,4.0,-57.93,2.2013981571160284,-57.86,3.6693,5.7243,11.8214,0.6223,2.8191,2.5441,0
122077,npp,1994,66,4.808913230896,31.5001907348633,65.8676223754883,3670176,1993,28,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-18 20:18:03.078758,92.05805256235973,69.19880357022843,55.86448384278204,1.1448006402375974e-25,1.0,-69.21,3.5496478698597698,-69.2,5.0771,6.6357,8.5963,0.5369,3.0478,2.5817,0
122091,npp,999,3191,3.33214807510376,31.5018215179443,65.8720626831055,3670176,1000,2542,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-18 21:58:38.356535,-74.47524170867185,51.938844349229335,44.20225147859047,7.120772647009664e-22,18.0,51.95,1.847645286154319,52.01,3.2784,4.5078,7.2799,0.7903,2.9262,2.6334,0
122264,npp,325,2610,3.29988479614258,31.4993095397949,65.8674163818359,3670176,325,2108,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-19 21:39:53.373970,-76.97907408900748,31.03188866613445,27.159755342393744,3.567065934565168e-25,14.0,31.04,1.2365102219381485,31.22,2.2056,3.8174,7.521,0.9332,3.144,3.0795,0
122436,npp,2697,2029,5.50421476364136,31.4975109100342,65.8727874755859,3670176,2696,1596,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-20 21:21:04.832487,43.19124475522876,0.741825639912525,0.6568492487718408,8.424244715663846e-27,11.0,-0.39,1.0,-0.27,1.9684,3.5625,5.655,1.0,5.5042,5.5042,0
122615,npp,1971,1442,3.9212920665741,31.4991416931152,65.8685836791992,3670176,1972,1082,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-21 21:02:14.512116,97.94655972447534,31.76931011895494,27.78693456823668,3.775098606424134e-27,8.0,-31.8,1.2365102219381485,-31.62,2.3468,3.5902,7.8715,0.9923,3.8302,3.891,0
122799,npp,1219,847,9.91990089416504,31.5035724639893,65.8679428100586,3670176,1221,640,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-22 20:43:20.630488,95.44895167383316,52.8814593135702,44.91360781252181,6.437737041553586e-26,5.0,-52.91,1.9513309067639726,-52.8,3.1731,5.5987,12.3561,0.6363,5.777,6.3121,0
4472,npp,38,3940,11.3757591247559,31.5001182556152,65.868408203125,3670176,39,3137,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-22 22:23:34.557788,-71.06275340515171,67.98982390313687,55.18374195977038,2.240499987957566e-28,22.0,67.99,3.3166247903554,68.06,4.8952,6.6555,9.6366,0.5353,4.9857,6.0891,0
122973,npp,442,262,9.88600063323975,31.4981880187988,65.8728561401367,3670176,441,135,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-23 20:24:23.188347,92.8471955863538,65.91334789193861,53.93421657410544,4.663289266911954e-23,2.0,-65.93,3.0,-65.92,4.4113,5.8197,10.1705,0.6121,4.9179,6.0516,0
123164,npp,1807,2805,9.06330299377441,31.4975414276123,65.8698196411133,3670176,1805,2258,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-24 21:46:08.139752,-75.56680928961019,39.22091167796867,34.04928177972901,8.850975333758543e-26,15.0,39.23,1.4276677814245327,39.34,2.7306,3.759,6.5642,0.9477,7.2778,8.5894,0
123339,npp,1098,2225,3.03707504272461,31.502685546875,65.8725204467773,3670176,1098,1783,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-25 21:27:21.373011,-76.92545860293953,11.069188598720968,9.788158938714082,8.756389711210076e-22,12.0,11.06,1.015504800579495,11.23,1.7805,2.7794,5.1421,1.2818,3.8162,3.8928,0
123514,npp,381,1639,6.74664735794067,31.498908996582,65.8690414428711,3670176,381,1236,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-26 21:08:31.048914,97.9675940208542,22.231915127117816,19.57359572431087,2.970782571861685e-16,9.0,-22.26,1.0837787002826917,-22.11,2.1644,4.0093,6.4974,0.8885,6.0882,5.9947,0
123685,npp,2710,1046,7.66957569122314,31.499382019043,65.8669204711914,3670176,2711,769,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-27 20:49:38.944979,95.92774675433178,46.95798649678237,40.32566267077799,1.0555558791205623e-09,6.0,-46.99,1.646109783506203,-46.93,3.4664,4.9291,12.0981,0.7227,5.2273,5.5431,0
123878,npp,853,3569,12.838924407959,31.4989356994629,65.8674011230469,3670176,854,2897,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-28 22:11:07.884372,-72.6942086529116,61.1561362149215,50.86453693423314,5.310028802314757e-12,20.0,61.18,2.5331140255951103,61.22,3.7386,5.2603,8.3829,0.6772,6.5543,8.695,0
4760,npp,196,3000,7.02579021453857,31.4995193481445,65.8683547973633,3670176,197,2416,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-07-29 21:52:24.677239,-75.22854842449685,46.15574121446563,39.69072519434143,0.00013593803002922897,17.0,46.18,1.5732132722552272,46.25,2.4398,4.0125,7.5524,0.8878,5.4778,6.2378,0
131859,npp,277,1048,19.2862548828125,31.5013942718506,65.8731994628906,3670176,278,769,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-12 20:49:38.226160,96.34759798687647,46.878409616675164,40.2655701653027,3.285039238845216e-05,6.0,-46.93,1.646109783506203,-46.93,3.4664,4.9291,12.0981,0.7227,12.2843,13.939,0
132035,npp,2579,459,25.7926387786865,31.4989814758301,65.8716278076172,3670176,2581,270,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-13 20:30:42.566490,93.8192465296686,62.1507195493531,51.53076957158276,1.5258116134012587e-11,3.0,-62.18,2.5331140255951103,-62.18,4.0001,5.5055,15.3175,0.6471,11.5713,16.6898,0
132048,npp,1490,3572,7.46480941772461,31.5015983581543,65.872444152832,3670176,1493,2899,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-13 22:11:07.169466,-73.0518454006725,61.22221223100412,50.91413352615875,9.408787130958409e-05,20.0,61.24,2.5331140255951103,61.22,3.7386,5.2603,8.3829,0.6772,4.4328,5.0555,0
132223,npp,832,3002,9.90065574645996,31.4959678649902,65.8729095458984,3670176,835,2418,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-14 21:52:22.184550,-74.81197663626807,46.23116501970583,39.75407687193686,6.06729394365556e-10,17.0,46.25,1.646109783506203,46.25,2.4398,4.0125,7.5524,0.8878,7.1395,8.7902,0
132758,npp,1754,1246,3.81546831130981,31.5021724700928,65.8718414306641,3670176,1754,928,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-17 20:55:54.783490,96.47314221478464,39.9143356527346,34.624255178283626,1.8932639876149829e-28,7.0,-39.94,1.4276677814245327,-39.91,2.4584,3.3467,7.1536,1.0645,3.8908,4.0615,0
132939,npp,992,652,3.9811794757843,31.4988784790039,65.8681564331055,3670176,996,436,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-18 20:36:59.125014,94.28790606501138,57.870116889919444,48.58179296351089,1.9124838660366452e-29,4.0,-57.91,2.2013981571160284,-57.86,3.6693,5.7243,11.8214,0.6223,2.7707,2.4777,0
132949,npp,2929,3759,3.58167552947998,31.5010166168213,65.8697509765625,3670176,2933,3032,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-18 22:17:20.169399,-72.22664438952555,64.8700973214725,53.300323824501355,3.112384486000587e-27,21.0,64.89,2.898275349237888,64.84,4.0168,5.6465,7.6061,0.6309,2.85,2.2597,0
133316,npp,1602,2614,4.18329477310181,31.5040740966797,65.8684005737305,3670176,1603,2111,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-20 21:39:51.975567,-76.68020101753186,31.19091901064306,27.298644720892185,4.039917382254267e-30,14.0,31.22,1.2365102219381485,31.22,2.2056,3.8174,7.521,0.9332,3.8584,3.904,0
133496,npp,899,2032,2.22756505012512,31.5014629364014,65.870849609375,3670176,900,1599,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-21 21:21:03.428907,95.35931494489495,0.21246229409420617,0.1881459538828619,8.546859803888642e-29,11.0,-0.27,1.0,-0.27,1.9684,3.5625,5.655,1.0,2.2276,2.2276,0
133675,npp,155,1444,2.97572231292725,31.5011310577393,65.8696746826172,3670176,155,1084,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-22 21:02:11.326279,97.37444706353561,31.679636285738265,27.71388177440824,1.6511241960389721e-25,8.0,-31.71,1.2365102219381485,-31.62,2.3468,3.5902,7.8715,0.9923,3.0655,2.9527,0
133855,npp,2473,849,5.59868335723877,31.5003032684326,65.8719177246094,3670176,2473,641,196611,3866787,7171,afg_kandahar_115_50,31.49999532,65.870853,115,50,afg_kandahar,2012-08-23 20:43:17.443597,95.19573424817139,52.82167790067545,44.87414999914599,1.9736925159094226e-20,5.0,-52.86,1.9513309067639726,-52.8,3.1731,5.5987,12.3561,0.6363,3.5625,3.5625,0
