lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.541,0.513,0.843
2,0.088,0.352,0.607
3,-0.082,0.221,0.397
4,-0.009,0.116,0.231
5,0.079,0.034,0.084
6,0.053,-0.029,-0.055
7,-0.006,-0.074,-0.162
8,-0.053,-0.105,-0.235
9,-0.055,-0.123,-0.278
10,-0.048,-0.13,-0.301
11,-0.058,-0.13,-0.315
12,-0.068,-0.122,-0.323
13,-0.064,-0.109,-0.323
14,-0.057,-0.092,-0.322
15,-0.051,-0.073,-0.321
16,-0.049,-0.052,-0.32
17,-0.053,-0.031,-0.32
18,-0.056,-0.009,-0.317
19,-0.052,0.011,-0.308
20,-0.044,0.03,-0.29
21,-0.022,0.047,-0.252
22,-0.034,0.062,-0.196
23,-0.038,0.074,-0.115
24,-0.01,0.084,-0.003
25,0.102,0.091,0.156
26,0.263,0.081,0.358
27,0.313,0.075,0.558
28,0.066,0.079,0.683
29,-0.173,0.086,0.753
30,-0.11,0.084,0.76
31,0.213,0.077,0.699
32,0.38,0.074,0.556
33,0.235,0.077,0.342
34,0.056,0.075,0.144
35,-0.033,0.056,-0.007
36,-0.027,0.029,-0.114
37,-0.008,0.007,-0.193
38,-0.024,-0.007,-0.253
39,-0.047,-0.018,-0.29
40,-0.053,-0.029,-0.308
41,-0.054,-0.041,-0.315
42,-0.055,-0.049,-0.319
43,-0.059,-0.054,-0.32
44,-0.062,-0.055,-0.32
45,-0.069,-0.053,-0.321
46,-0.072,-0.048,-0.321
47,-0.064,-0.041,-0.318
48,-0.056,-0.03,-0.311
49,-0.048,-0.015,-0.297
50,-0.05,0.003,-0.273
51,-0.039,0.019,-0.23
52,0.016,0.028,-0.153
53,0.073,0.03,-0.045
54,0.057,0.04,0.082
55,-0.045,0.06,0.221
56,-0.077,0.08,0.384
57,0.123,0.089,0.59
58,0.438,0.086,0.786
59,0.501,0.084,0.851
60,0.186,0.085,0.725
61,-0.093,0.081,0.533
62,-0.104,0.065,0.366
63,0.031,0.045,0.22
64,0.093,0.033,0.077
65,0.024,0.03,-0.061
66,-0.037,0.024,-0.163
67,-0.053,0.009,-0.228
68,-0.04,-0.01,-0.268
69,-0.042,-0.027,-0.293
70,-0.057,-0.04,-0.309
71,-0.064,-0.049,-0.315
72,-0.068,-0.057,-0.317
73,-0.065,-0.062,-0.317
74,-0.064,-0.063,-0.317
75,-0.067,-0.061,-0.317
76,-0.065,-0.055,-0.316
77,-0.065,-0.046,-0.313
78,-0.062,-0.036,-0.305
79,-0.048,-0.026,-0.286
80,-0.022,-0.013,-0.247
81,-0.017,0.006,-0.19
82,-0.027,0.031,-0.114
83,0.013,0.051,-0.004
84,0.14,0.057,0.154
85,0.268,0.052,0.346
86,0.22,0.052,0.517
87,-0.036,0.06,0.628
88,-0.203,0.066,0.693
89,-0.042,0.063,0.718
90,0.24,0.056,0.661
91,0.293,0.055,0.508
92,0.124,0.057,0.304
93,-0.01,0.051,0.124
94,-0.043,0.031,-0.01
95,-0.009,0.008,-0.106
96,-0.0,-0.008,-0.185
97,-0.031,-0.018,-0.245
98,-0.055,-0.027,-0.282
99,-0.051,-0.038,-0.298
100,-0.054,-0.048,-0.306
101,-0.056,-0.056,-0.31
102,-0.062,-0.059,-0.311
103,-0.07,-0.06,-0.313
104,-0.073,-0.057,-0.313
105,-0.072,-0.052,-0.312
106,-0.069,-0.044,-0.309
107,-0.062,-0.033,-0.303
108,-0.056,-0.019,-0.29
109,-0.05,-0.004,-0.266
110,-0.038,0.008,-0.224
111,0.015,0.012,-0.151
112,0.066,0.015,-0.048
113,0.029,0.026,0.067
114,-0.059,0.045,0.197
115,-0.038,0.061,0.358
116,0.165,0.066,0.552
117,0.392,0.064,0.722
118,0.332,0.065,0.758
119,0.038,0.068,0.655
120,-0.113,0.063,0.507
121,-0.056,0.048,0.362
122,0.077,0.032,0.224
123,0.095,0.027,0.078
124,0.022,0.025,-0.052
125,-0.037,0.018,-0.149
126,-0.051,0.003,-0.213
127,-0.032,-0.015,-0.253
128,-0.04,-0.029,-0.282
129,-0.057,-0.039,-0.299
130,-0.058,-0.047,-0.304
131,-0.059,-0.055,-0.306
132,-0.058,-0.059,-0.306
133,-0.061,-0.061,-0.307
134,-0.062,-0.059,-0.307
135,-0.065,-0.054,-0.307
136,-0.063,-0.047,-0.303
137,-0.061,-0.038,-0.296
138,-0.056,-0.03,-0.279
139,-0.043,-0.018,-0.244
140,-0.038,-0.001,-0.192
141,-0.032,0.019,-0.118
142,0.023,0.033,-0.013
143,0.147,0.035,0.137
144,0.239,0.033,0.311
145,0.109,0.037,0.455
146,-0.126,0.047,0.561
147,-0.175,0.051,0.645
148,0.056,0.048,0.689
149,0.269,0.043,0.64
150,0.23,0.044,0.485
151,0.059,0.044,0.293
152,-0.044,0.034,0.129
153,-0.034,0.015,0.008
154,0.01,-0.004,-0.086
155,0.001,-0.014,-0.169
156,-0.033,-0.019,-0.231
157,-0.051,-0.026,-0.268
158,-0.057,-0.036,-0.288
159,-0.057,-0.045,-0.298
160,-0.06,-0.052,-0.302
161,-0.069,-0.056,-0.305
162,-0.073,-0.058,-0.306
163,-0.073,-0.057,-0.306
164,-0.071,-0.053,-0.305
165,-0.068,-0.046,-0.302
166,-0.062,-0.037,-0.297
167,-0.061,-0.024,-0.286
168,-0.056,-0.012,-0.265
169,-0.023,-0.003,-0.222
170,0.024,-0.001,-0.153
171,0.049,0.004,-0.061
172,0.0,0.017,0.042
173,-0.059,0.036,0.165
174,0.011,0.047,0.325
175,0.213,0.049,0.514
176,0.346,0.047,0.665
177,0.176,0.048,0.695
178,-0.095,0.049,0.617
179,-0.158,0.042,0.5
180,-0.017,0.029,0.379
181,0.122,0.02,0.247
182,0.11,0.019,0.099
183,0.021,0.019,-0.035
184,-0.043,0.01,-0.133
185,-0.044,-0.007,-0.198
186,-0.035,-0.025,-0.245
187,-0.049,-0.037,-0.276
188,-0.065,-0.046,-0.293
189,-0.069,-0.054,-0.299
190,-0.071,-0.062,-0.302
191,-0.072,-0.067,-0.304
192,-0.068,-0.069,-0.303
193,-0.068,-0.068,-0.302
194,-0.066,-0.063,-0.301
195,-0.063,-0.056,-0.297
196,-0.064,-0.048,-0.291
197,-0.056,-0.039,-0.274
198,-0.042,-0.027,-0.243
199,-0.036,-0.01,-0.194
200,-0.023,0.007,-0.127
201,0.031,0.016,-0.028
202,0.109,0.016,0.108
203,0.112,0.016,0.258
204,-0.035,0.025,0.391
205,-0.177,0.038,0.511
206,-0.104,0.044,0.625
207,0.168,0.043,0.693
208,0.334,0.041,0.652
209,0.201,0.043,0.496
210,0.003,0.042,0.31
211,-0.06,0.03,0.153
212,-0.004,0.011,0.035
213,0.045,-0.002,-0.065
214,0.027,-0.006,-0.153
215,-0.03,-0.008,-0.224
216,-0.059,-0.016,-0.266
217,-0.062,-0.028,-0.286
218,-0.063,-0.039,-0.296
219,-0.068,-0.047,-0.301
220,-0.071,-0.053,-0.303
221,-0.072,-0.057,-0.304
222,-0.071,-0.058,-0.304
223,-0.066,-0.056,-0.303
224,-0.06,-0.051,-0.3
225,-0.057,-0.044,-0.295
226,-0.057,-0.035,-0.285
227,-0.059,-0.027,-0.266
228,-0.039,-0.021,-0.227
229,-0.005,-0.017,-0.164
230,0.003,-0.007,-0.079
231,-0.033,0.011,0.019
232,-0.035,0.031,0.145
233,0.07,0.04,0.312
234,0.228,0.039,0.5
235,0.259,0.038,0.644
236,0.032,0.042,0.677
237,-0.178,0.044,0.626
238,-0.116,0.039,0.54
239,0.105,0.03,0.433
240,0.214,0.026,0.289
241,0.125,0.028,0.12
242,0.008,0.027,-0.023
243,-0.038,0.015,-0.123
244,-0.035,-0.004,-0.192
245,-0.031,-0.021,-0.242
246,-0.05,-0.031,-0.275
247,-0.069,-0.039,-0.293
248,-0.069,-0.047,-0.299
249,-0.064,-0.054,-0.301
250,-0.06,-0.059,-0.301
251,-0.059,-0.06,-0.301
252,-0.061,-0.059,-0.301
253,-0.061,-0.053,-0.3
254,-0.063,-0.046,-0.298
255,-0.054,-0.037,-0.291
256,-0.031,-0.027,-0.273
257,-0.026,-0.013,-0.245
258,-0.033,0.004,-0.201
259,-0.016,0.018,-0.136
260,0.03,0.024,-0.04
261,0.086,0.025,0.09
262,0.064,0.031,0.234
263,-0.063,0.046,0.371
264,-0.123,0.06,0.51
265,0.026,0.064,0.65
266,0.314,0.061,0.74
267,0.372,0.06,0.695
268,0.161,0.062,0.525
269,-0.038,0.057,0.335
270,-0.057,0.041,0.18
271,0.034,0.022,0.057
272,0.07,0.011,-0.052
273,0.016,0.008,-0.152
274,-0.039,0.004,-0.223
275,-0.055,-0.007,-0.264
276,-0.059,-0.021,-0.285
277,-0.066,-0.034,-0.296
278,-0.067,-0.043,-0.3
279,-0.07,-0.05,-0.301
280,-0.068,-0.054,-0.301
281,-0.068,-0.056,-0.301
282,-0.063,-0.056,-0.3
283,-0.057,-0.052,-0.298
284,-0.054,-0.046,-0.294
285,-0.053,-0.037,-0.285
286,-0.052,-0.028,-0.266
287,-0.028,-0.02,-0.229
288,0.008,-0.012,-0.166
289,-0.009,0.003,-0.089
290,-0.048,0.025,0.006
291,-0.014,0.043,0.138
292,0.124,0.049,0.314
293,0.282,0.047,0.507
294,0.224,0.049,0.644
295,-0.05,0.055,0.685
296,-0.2,0.057,0.658
297,-0.053,0.051,0.588
298,0.192,0.044,0.479
299,0.243,0.043,0.314
300,0.117,0.047,0.132
301,0.005,0.042,-0.013
302,-0.03,0.023,-0.116
303,-0.02,0.001,-0.188
304,-0.021,-0.017,-0.24
305,-0.047,-0.028,-0.274
306,-0.062,-0.038,-0.291
307,-0.063,-0.047,-0.298
308,-0.061,-0.055,-0.299
309,-0.06,-0.06,-0.3
310,-0.061,-0.062,-0.299
311,-0.06,-0.061,-0.298
312,-0.063,-0.056,-0.298
313,-0.066,-0.049,-0.297
314,-0.06,-0.041,-0.29
315,-0.049,-0.031,-0.275
316,-0.05,-0.016,-0.25
317,-0.053,0.001,-0.208
318,-0.034,0.014,-0.144
319,0.026,0.018,-0.044
320,0.08,0.02,0.088
321,0.007,0.03,0.226
322,-0.115,0.047,0.365
323,-0.087,0.061,0.524
324,0.154,0.064,0.694
325,0.442,0.063,0.797
326,0.375,0.065,0.723
327,0.095,0.068,0.534
328,-0.081,0.06,0.341
329,-0.053,0.043,0.188
330,0.046,0.026,0.061
331,0.052,0.019,-0.057
332,0.001,0.017,-0.156
333,-0.045,0.01,-0.224
334,-0.055,-0.003,-0.262
335,-0.05,-0.019,-0.282
336,-0.056,-0.032,-0.292
337,-0.059,-0.043,-0.296
338,-0.064,-0.05,-0.297
339,-0.064,-0.056,-0.297
340,-0.061,-0.058,-0.295
341,-0.056,-0.057,-0.294
342,-0.054,-0.053,-0.293
343,-0.055,-0.045,-0.29
344,-0.052,-0.036,-0.281
345,-0.044,-0.026,-0.263
346,-0.023,-0.017,-0.226
347,-0.016,-0.005,-0.17
348,-0.041,0.015,-0.098
349,-0.049,0.039,0.001
350,0.025,0.056,0.141
351,0.197,0.057,0.327
352,0.316,0.054,0.52
353,0.149,0.057,0.643
354,-0.123,0.063,0.694
355,-0.165,0.065,0.682
356,0.064,0.059,0.617
357,0.273,0.055,0.491
358,0.236,0.058,0.306
359,0.085,0.061,0.12
360,-0.012,0.048,-0.021
361,-0.025,0.024,-0.119
362,-0.018,-0.0,-0.189
363,-0.036,-0.018,-0.241
364,-0.055,-0.03,-0.273
365,-0.061,-0.042,-0.287
366,-0.06,-0.052,-0.292
367,-0.057,-0.06,-0.294
368,-0.052,-0.064,-0.293
369,-0.054,-0.064,-0.293
370,-0.062,-0.061,-0.293
371,-0.068,-0.054,-0.294
372,-0.069,-0.045,-0.293
373,-0.062,-0.033,-0.286
374,-0.05,-0.017,-0.27
375,-0.048,0.002,-0.245
376,-0.058,0.022,-0.206
377,-0.024,0.04,-0.138
378,0.042,0.058,-0.035
379,0.058,0.075,0.091
380,-0.017,0.089,0.225
381,-0.092,0.101,0.369
382,0.038,0.11,0.542
383,0.362,0.116,0.723
384,0.579,0.118,0.813
385,0.347,0.116,0.705
386,0.033,0.11,0.51
387,-0.059,0.1,0.333
388,0.011,0.086,0.188
389,0.075,0.069,0.058
390,0.043,0.049,-0.064
391,-0.024,0.027,-0.16
392,-0.057,0.004,-0.221
393,-0.055,-0.02,-0.256
394,-0.053,-0.042,-0.276
395,-0.061,-0.062,-0.287
396,-0.069,-0.078,-0.291
397,-0.07,-0.087,-0.292
398,-0.067,-0.087,-0.29
399,-0.058,-0.075,-0.288
400,-0.054,-0.049,-0.287
