gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1779,59,12.419093132019,31.6304321289062,65.691650390625,3670176,1782,25,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-13 20:19:07.772748,92.06018228471248,69.29581561549028,55.92690837534183,1.1066909210445946e-07,1.0,-69.32,3.5496478698597698,-69.56,5.437,9.5958,13.3677,0.5131,5.719,6.3722,0
539,npp,107,2601,14.2402858734131,31.6271362304688,65.6904983520508,3670176,106,2101,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-14 21:40:56.254704,-76.50214755809492,30.63798593435628,26.82651971738168,0.00015887304843045167,14.0,30.64,1.2365102219381485,29.98,2.816,4.2675,5.9978,1.1537,12.9889,16.4296,0
102972,npp,985,838,10.5120124816895,31.6306629180908,65.6921997070312,3670176,985,629,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-17 20:44:21.645069,95.0472355227095,53.10393051019625,45.08698112522811,3.237039452180107e-19,5.0,-53.15,1.9513309067639726,-53.5,3.989,7.1938,10.512,0.6844,6.6241,7.1946,0
102980,npp,2878,3930,9.62762641906738,31.6271820068359,65.6882400512695,3670176,2875,3132,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-17 22:24:35.571405,-70.77373827096376,67.81874702201817,55.09227224038655,3.902164585094489e-10,22.0,67.83,3.3166247903554,67.6,3.3781,5.8967,8.196,0.835,6.0485,8.0388,0
103338,npp,851,2215,7.84592866897583,31.6257171630859,65.6920318603516,3670176,851,1774,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-20 21:28:22.316735,-78.9600232719861,10.528460028478987,9.312085891556102,5.335942178889058e-24,12.0,10.5,1.0,9.71,2.4499,3.8504,6.4841,1.2787,8.9191,10.0328,0
103574,npp,2451,1036,14.9431867599487,31.6263008117676,65.6891403198242,3670176,2452,761,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-22 20:50:38.067672,96.45829837595318,47.25322936554278,40.56505595649611,2.96026143537582e-24,6.0,-47.31,1.646109783506203,-47.74,2.8793,4.8585,7.867,1.0134,11.05,15.1434,0
103694,npp,1675,447,16.8672866821289,31.6301860809326,65.6905746459961,3670176,1674,261,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-23 20:31:40.611149,93.41911187294396,62.3836372702561,51.688669933290285,2.5508627866592037e-22,3.0,-62.42,2.6065528283652384,-62.68,4.1581,7.4888,12.2031,0.6575,8.5216,11.0895,0
103702,npp,590,3557,13.9632139205933,31.6286869049072,65.6905517578125,3670176,588,2887,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-23 22:12:05.213235,-72.58936651964645,60.91797805821151,50.71121971556777,1.7255138517777402e-22,20.0,60.93,2.5331140255951103,60.65,4.1616,6.4578,9.0495,0.7624,7.8865,10.6459,0
103818,npp,2999,2989,10.9361181259155,31.6300868988037,65.6947555541992,3670176,3000,2408,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-24 21:53:21.992990,-74.925371189202,45.7875984479267,39.40210286446295,5.36406612667617e-22,17.0,45.81,1.5732132722552272,45.315,2.823,5.1678,7.9569,0.9527,8.5902,10.4194,0
103936,npp,2293,2407,3.77044796943665,31.6310138702393,65.6900329589844,3670176,2293,1948,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-25 21:34:35.213454,-77.93832420016717,21.096900526224736,18.588027303319482,3.022827107611259e-20,13.0,21.08,1.0837787002826917,20.35,2.4213,4.5836,6.8871,1.0742,4.1734,4.0502,0
104054,npp,1577,1823,3.95768976211548,31.6319561004639,65.6948013305664,3670176,1578,1400,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-26 21:15:44.875261,97.11191441101231,12.180584678318942,10.768842812722557,3.0404550629633453e-17,10.0,-12.2,1.015504800579495,-12.96,2.287,4.2158,6.6545,1.1679,4.6694,4.6221,0
104170,npp,836,1234,10.10874652862549,31.6316604614258,65.6944885253906,3670176,837,917,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-27 20:56:52.755325,96.90132773919642,40.34530292151227,34.9802162135742,4.208033464287998e-13,7.0,-40.4,1.4276677814245327,-40.89,3.836,6.2871,9.6242,0.7831,7.6005,7.9165,0
104287,npp,69,641,21.9995269775391,31.6305122375488,65.688232421875,3670176,70,424,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-28 20:37:57.080368,94.65422737276178,58.12000133905101,48.76009992178517,4.2950187700149706e-08,4.0,-58.17,2.2013981571160284,-58.45,4.5481,7.9199,10.2852,0.6217,11.3194,13.6765,0
104414,npp,1355,3181,9.44775104522705,31.6270904541016,65.6928939819336,3670176,1354,2536,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-29 21:59:33.124904,-74.39580266140109,51.6539750430892,43.99187116971465,5.190068934412532e-12,18.0,51.67,1.847645286154319,51.24,3.6291,6.2297,8.9403,0.7903,6.6653,7.467,0
104530,npp,673,2600,15.1435127258301,31.6293754577637,65.6909866333008,3670176,674,2101,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-04-30 21:40:48.125528,-77.72095587057345,30.593546158625287,26.789452486158392,7.92736860500301e-07,14.0,30.59,1.184412938166907,29.98,2.816,4.2675,5.9978,1.1537,14.1062,17.4717,0
107573,npp,1373,1230,7.62347650527954,31.6290740966797,65.6933288574219,3670176,1372,914,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-13 20:56:39.520407,96.36478653736555,40.50255836143853,35.11030841570569,0.00030682817712571756,7.0,-40.55,1.4276677814245327,-40.89,3.836,6.2871,9.6242,0.7831,5.8597,5.9702,0
107744,npp,604,638,16.7595405578613,31.6271190643311,65.6921920776367,3670176,603,421,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-14 20:37:43.855251,94.09910787866026,58.21299379153512,48.826864760729556,2.5224836858145675e-08,4.0,-58.25,2.2013981571160284,-58.45,4.5481,7.9199,10.2852,0.6217,8.9391,10.419,0
108103,npp,1188,2596,8.02577066421509,31.6321983337402,65.6921997070312,3670176,1189,2098,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-16 21:40:34.923011,-76.64135870446978,30.394870607876523,26.619366545008752,9.71524171932167e-09,14.0,30.4,1.184412938166907,29.98,2.816,4.2675,5.9978,1.1537,8.0967,9.2597,0
108281,npp,478,2013,10.01136779785156,31.6328430175781,65.6900024414062,3670176,478,1581,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-17 21:21:44.600793,71.66214702756879,1.4537905843230758,1.2873914976430765,1.0141960635394966e-13,11.0,-1.25,1.0,-1.7,2.4951,4.9236,6.4277,1.0,10.0114,10.0114,0
108455,npp,2815,1426,13.0075511932373,31.6274490356445,65.6876907348633,3670176,2814,1071,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-18 21:02:52.497914,96.78414145077276,32.472648188764815,28.388311402748332,3.603124825184293e-18,8.0,-32.52,1.2365102219381485,-32.79,3.3599,5.6405,7.9675,0.8729,10.8815,11.3543,0
108632,npp,2054,832,11.9061794281006,31.6265182495117,65.6948776245117,3670176,2055,622,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-19 20:43:58.615080,95.22381049919278,53.26573811891566,45.20897404763644,6.94728113504242e-22,5.0,-53.31,1.9513309067639726,-53.5,3.989,7.1938,10.512,0.6844,7.3385,8.1488,0
108645,npp,875,3924,8.96441841125488,31.6298694610596,65.6930313110352,3670176,874,3129,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-19 22:24:12.542997,-70.92502578523691,67.72953437602811,55.041155397234576,1.4919075893380174e-15,22.0,67.74,3.3166247903554,67.6,3.3781,5.8967,8.196,0.835,5.8486,7.4851,0
108816,npp,228,3365,9.87393856048584,31.632511138916,65.6926040649414,3670176,230,2714,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-20 22:05:31.111118,-73.91995889695256,56.520548439293954,47.6176010982535,1.131714031434139e-22,19.0,56.53,2.1127631471468895,56.31,2.9047,5.7129,7.7449,0.8618,6.8931,8.5097,0
109157,npp,1923,2208,9.70650005340576,31.6263046264648,65.6935806274414,3670176,1923,1767,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-22 21:27:57.574480,-78.7171197166932,10.110460147462437,8.943260125956886,6.64581445399925e-23,12.0,10.09,1.0,9.71,2.4499,3.8504,6.4841,1.2787,10.7797,12.4119,0
109679,npp,2718,440,11.0902938842773,31.6301403045654,65.6947021484375,3670176,2716,255,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-25 20:31:14.095058,93.45222535659516,62.523970259328046,51.77879055942508,1.122151420772654e-17,3.0,-62.56,2.6065528283652384,-62.68,4.1581,7.4888,12.2031,0.6575,6.3053,7.2914,0
109691,npp,1635,3550,9.91615581512451,31.6290111541748,65.6952590942383,3670176,1637,2881,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-25 22:11:40.477172,-72.97373378552041,60.77016779850314,50.60841307737455,1.5796455459802112e-22,20.0,60.78,2.4157378735459294,60.65,4.1616,6.4578,9.0495,0.7624,6.3552,7.5603,0
109866,npp,968,2980,13.0789785385132,31.6275272369385,65.6879348754883,3670176,968,2401,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-26 21:52:55.487537,-75.17870850190015,45.4864920775744,39.15922158212412,1.3135069878835585e-20,17.0,45.5,1.5732132722552272,45.315,2.823,5.1678,7.9569,0.9527,9.9523,12.461,0
2276,npp,273,2399,4.49138307571411,31.6321754455566,65.6916656494141,3670176,274,1941,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-27 21:34:08.723213,-77.95765383368462,20.657731448809436,18.204174262975556,2.2461617861702016e-17,13.0,20.66,1.0837787002826917,20.35,2.4213,4.5836,6.8871,1.0742,4.8386,4.8246,0
110213,npp,2626,1815,8.28136444091797,31.6263999938965,65.694221496582,3670176,2626,1392,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-28 21:15:18.399141,100.07383869795206,12.608904723172795,11.145705107859472,7.132421965763878e-13,10.0,-12.65,1.015504800579495,-12.96,2.287,4.2158,6.6545,1.1679,8.9271,9.6717,0
110385,npp,1864,1225,9.90273189544678,31.6298122406006,65.6924362182617,3670176,1864,910,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-05-29 20:56:24.517274,96.7111115166163,40.688266922377785,35.26083168824079,1.5304586077646475e-07,7.0,-40.74,1.4276677814245327,-40.89,3.836,6.2871,9.6242,0.7831,7.4562,7.7551,0
2933,npp,17,1808,3.99976944923401,31.6285266876221,65.6945495605469,3670176,17,1386,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-13 21:15:00.012276,100.9417722434303,12.986940386771142,11.47786561694144,0.0002740695542266236,10.0,-13.04,1.015504800579495,-12.96,2.287,4.2158,6.6545,1.1679,4.7108,4.6713,0
114267,npp,2341,1218,9.66582298278809,31.6320972442627,65.6898574829102,3670176,2342,904,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-14 20:56:06.140041,97.15269962550748,40.944152875069896,35.46821558212596,1.0693578297879057e-07,7.0,-41.0,1.4276677814245327,-40.89,3.836,6.2871,9.6242,0.7831,7.2902,7.5696,0
114382,npp,1567,626,11.1760406494141,31.6317443847656,65.6886520385742,3670176,1572,411,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-15 20:37:08.712327,93.95684882293375,58.49828215676795,49.01985156648186,9.55574923356924e-13,4.0,-58.53,2.253202848596432,-58.45,4.5481,7.9199,10.2852,0.6217,6.3687,6.9479,0
114496,npp,767,42,6.06161212921143,31.6309585571289,65.694221496582,3670176,773,17,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-16 20:18:09.504490,91.67237317224384,69.56413146038247,56.067592488154666,3.010794794203186e-17,1.0,-69.58,3.5496478698597698,-69.56,5.437,9.5958,13.3677,0.5131,3.9279,3.1102,0
114731,npp,1449,2000,3.49913024902344,31.6257076263428,65.6924667358398,3670176,1448,1568,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-18 21:21:09.493559,88.95089622818757,2.003365241849162,1.7737996165426535,1.9033612095377416e-20,11.0,-1.99,1.0,-1.7,2.4951,4.9236,6.4277,1.0,3.4991,3.4991,0
114845,npp,709,1414,4.66965198516846,31.6289043426514,65.6937637329102,3670176,709,1062,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-19 21:02:17.403567,97.72353071418202,32.99716461501504,28.82964087155221,1.7645181167202476e-24,8.0,-33.06,1.2365102219381485,-32.79,3.3599,5.6405,7.9675,0.8729,4.1385,4.0761,0
114958,npp,2999,818,19.5500736236572,31.6324672698975,65.688232421875,3670176,3000,607,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-20 20:43:21.751768,95.04262938092216,53.65304066591507,45.49280132634364,2.551479462116961e-24,5.0,-53.69,1.9513309067639726,-53.5,3.989,7.1938,10.512,0.6844,11.2558,13.3804,0
115096,npp,498,2773,8.36940479278564,31.6323757171631,65.6912460327148,3670176,499,2229,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-22 21:46:08.734208,-76.3004079193515,37.96581648342176,33.0062931123681,6.351658006597896e-25,15.0,37.98,1.357151599901897,38.3,3.3134,5.5043,8.2252,0.8945,7.0347,7.4865,0
115209,npp,2865,2193,2.92942929267883,31.6282367706299,65.6881866455078,3670176,2865,1753,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-23 21:27:20.147767,-80.81333050275914,9.237125994930496,8.171313527990256,3.3770787173378926e-24,12.0,9.22,1.0,9.71,2.4499,3.8504,6.4841,1.2787,4.0026,3.7459,0
115321,npp,2133,1608,3.52755069732666,31.6297626495361,65.6946334838867,3670176,2133,1209,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-24 21:08:28.047216,98.87903507438186,23.812600628872627,20.946297484966667,5.930555917579963e-22,9.0,-23.87,1.1367971201176101,-23.445,2.6365,4.1157,6.578,1.1963,4.4063,4.22,0
115436,npp,1360,1015,5.96305799484253,31.6263637542725,65.6955490112305,3670176,1363,746,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-25 20:49:32.392790,95.48918599803088,47.96035662523187,41.11620949727841,2.975146306792388e-18,6.0,-48.0,1.646109783506203,-47.74,2.8793,4.8585,7.867,1.0134,5.5946,6.043,0
115564,npp,578,427,4.38983964920044,31.6293125152588,65.6903305053711,3670176,581,246,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-26 20:30:36.736848,93.67578243004291,62.80433811717736,51.95524993145758,2.5364935403901616e-13,3.0,-62.82,2.6065528283652384,-62.68,4.1581,7.4888,12.2031,0.6575,3.7347,2.8861,0
115828,npp,1231,2384,9.03745079040527,31.6322574615479,65.6901550292969,3670176,1231,1928,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-28 21:33:31.377294,-77.51423134395364,19.89297508143908,17.534823208832503,2.7186308684039673e-11,13.0,19.88,1.0837787002826917,20.35,2.4213,4.5836,6.8871,1.0742,9.0332,9.7079,0
115957,npp,523,1801,1.6700404882431,31.6300487518311,65.6896438598633,3670176,523,1380,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-06-29 21:14:42.836116,95.84998945908059,13.42638250724503,11.864143024484168,8.34998600592737e-05,10.0,-13.44,1.015504800579495,-12.96,2.287,4.2158,6.6545,1.1679,2.4167,1.9504,0
121039,npp,1261,431,6.17794847488403,31.6300659179688,65.6941299438477,3670176,1259,249,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-12 20:30:38.663452,93.27018355448212,62.72979420316182,51.90643046282151,0.00047342555802860865,3.0,-62.74,2.6065528283652384,-62.68,4.1581,7.4888,12.2031,0.6575,4.4207,4.0617,0
121392,npp,1912,2389,5.16737365722656,31.6286678314209,65.6914901733398,3670176,1912,1932,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-14 21:33:35.060629,-77.72755222285573,20.138311688312296,17.74906174941743,5.373214177852813e-05,13.0,20.14,1.0837787002826917,20.35,2.4213,4.5836,6.8871,1.0742,5.4623,5.5507,0
121567,npp,1203,1806,1.30510342121124,31.626049041748,65.6919250488281,3670176,1203,1384,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-15 21:14:46.511477,99.39788748977595,13.136999817061994,11.60969227148322,3.1997505083890666e-10,10.0,-13.16,1.015504800579495,-12.96,2.287,4.2158,6.6545,1.1679,2.0573,1.5242,0
121735,npp,467,1217,14.6641035079956,31.6330280303955,65.6890029907227,3670176,469,903,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-16 20:55:54.406410,97.0765054430582,41.00299597861607,35.51611842851707,5.362216178946112e-16,7.0,-41.04,1.4276677814245327,-40.89,3.836,6.2871,9.6242,0.7831,10.7912,11.4839,0
121902,npp,2762,626,6.62757682800293,31.6313018798828,65.6881561279297,3670176,2762,410,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-17 20:36:58.740774,94.16210007598578,58.51169886258867,49.02961881463552,3.8669748167315496e-21,4.0,-58.53,2.253202848596432,-58.45,4.5481,7.9199,10.2852,0.6217,4.35,4.1202,0
121914,npp,1651,3726,2.36077404022217,31.6280002593994,65.692985534668,3670176,1653,3010,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-17 22:17:19.784537,-72.05939721088747,64.27043467510529,52.91248859987953,4.898528785212044e-15,21.0,64.28,2.8345692104261015,64.32,3.5621,5.9737,9.4147,0.8242,3.649,1.9458,0
122077,npp,1975,43,6.72633743286133,31.629415512085,65.6956253051758,3670176,1976,17,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-18 20:18:01.299484,91.97052030955618,69.55465237709026,56.062980809688696,1.226711198147617e-25,1.0,-69.56,3.5496478698597698,-69.56,5.437,9.5958,13.3677,0.5131,4.1152,3.4513,0
122091,npp,987,3163,6.86315536499023,31.6267929077148,65.6895294189453,3670176,986,2525,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-18 21:58:36.577253,-74.25415198360646,51.1387082695104,43.59083917384923,7.051905902329242e-22,18.0,51.15,1.847645286154319,51.24,3.6291,6.2297,8.9403,0.7903,5.2664,5.4243,0
122264,npp,311,2583,4.74000597000122,31.6295967102051,65.6885223388672,3670176,311,2088,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-19 21:39:51.594688,-76.6470747383027,29.7771012396974,26.087900723200015,3.708185116664187e-25,14.0,29.79,1.184412938166907,29.98,2.816,4.2675,5.9978,1.1537,5.3225,5.4687,0
122436,npp,2682,2002,8.98511409759521,31.6258678436279,65.6939163208008,3670176,2682,1570,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-20 21:21:03.053250,94.90331111163442,1.8599086891096939,1.6468050889297623,9.095215135475696e-27,11.0,-1.87,1.0,-1.7,2.4951,4.9236,6.4277,1.0,8.9851,8.9851,0
122615,npp,1955,1416,7.02584457397461,31.6281700134277,65.6883850097656,3670176,1956,1064,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-21 21:02:12.732880,97.6659170109355,32.934756179925635,28.77693463916635,4.2231629146222264e-27,8.0,-32.97,1.2365102219381485,-32.79,3.3599,5.6405,7.9675,0.8729,6.044,6.1329,0
122799,npp,1202,822,14.0015239715576,31.6308097839355,65.6918029785156,3670176,1204,611,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-22 20:43:18.851207,95.29637718059264,53.55631498163791,45.42122699900459,7.386650794934809e-26,5.0,-53.58,1.9513309067639726,-53.5,3.989,7.1938,10.512,0.6844,8.4123,9.5829,0
4472,npp,27,3911,17.8633899688721,31.6274890899658,65.6881790161133,3670176,26,3122,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-22 22:23:32.778509,-70.92467993925221,67.52598581333234,54.91256586378526,2.424136567088222e-28,22.0,67.53,3.3166247903554,67.6,3.3781,5.8967,8.196,0.835,8.5317,14.9155,0
122973,npp,423,238,8.16069984436035,31.6308422088623,65.6916961669922,3670176,424,121,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-23 20:24:21.409074,92.76258522991971,66.34266853930254,54.196561376336625,5.473097947661954e-23,2.0,-66.36,3.0,-66.32,3.7221,8.0916,11.8043,0.6085,4.9466,4.9656,0
123164,npp,1793,2778,9.21542072296143,31.6322364807129,65.691047668457,3670176,1795,2234,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-24 21:46:08.139752,-76.70906849045254,38.16393979707299,33.17212922680232,1.0114611854624892e-25,15.0,38.18,1.357151599901897,38.3,3.3134,5.5043,8.2252,0.8945,7.6581,8.2433,0
123339,npp,1084,2198,7.6981840133667,31.6287937164307,65.6896591186523,3670176,1084,1758,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-25 21:27:19.593776,-75.33330292616051,9.532493438605185,8.432314452267928,1.0132961402956122e-21,12.0,9.51,1.0,9.71,2.4499,3.8504,6.4841,1.2787,8.7714,9.8438,0
123514,npp,365,1614,6.18873739242554,31.6298980712891,65.6954956054688,3670176,365,1214,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-26 21:08:29.269677,97.66148100687577,23.542759496520695,20.71262421812552,3.403074648667318e-16,9.0,-23.57,1.1367971201176101,-23.445,2.6365,4.1157,6.578,1.1963,6.7472,7.4036,0
123685,npp,2693,1021,6.36430788040161,31.6290149688721,65.6881408691406,3670176,2694,751,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-27 20:49:37.165700,96.27319570650084,47.758099277575695,40.95820051014846,1.1893491416987994e-09,6.0,-47.8,1.646109783506203,-47.74,2.8793,4.8585,7.867,1.0134,5.8384,6.4496,0
4760,npp,183,2973,7.69608497619629,31.6275177001953,65.6898422241211,3670176,183,2396,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-07-29 21:52:22.897958,-74.9995325430717,45.23424040188095,38.95409271674591,0.0001495540559351489,17.0,45.26,1.5732132722552272,45.315,2.823,5.1678,7.9569,0.9527,6.5307,7.3324,0
131859,npp,260,1023,8.48462009429932,31.6314067840576,65.6958312988281,3670176,261,751,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-12 20:49:36.446886,96.18586060570036,47.69284062413571,40.90989195668682,3.1396721942481087e-05,6.0,-47.74,1.646109783506203,-47.74,2.8793,4.8585,7.867,1.0134,7.1264,8.5983,0
132035,npp,2560,433,18.8419914245605,31.6270751953125,65.687614440918,3670176,2565,251,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-13 20:30:39.007972,93.38121169353569,62.66769326988082,51.87316489009419,1.4334401076612483e-11,3.0,-62.7,2.6065528283652384,-62.68,4.1581,7.4888,12.2031,0.6575,9.2792,12.3878,0
132048,npp,1478,3544,12.5240173339844,31.63063621521,65.693962097168,3670176,1479,2876,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-13 22:11:05.390191,-72.90714213151489,60.63147115817505,50.51284514298101,9.185010649809236e-05,20.0,60.65,2.4157378735459294,60.65,4.1616,6.4578,9.0495,0.7624,7.4347,9.5486,0
132223,npp,819,2975,16.681770324707,31.6273498535156,65.6888275146484,3670176,820,2397,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-14 21:52:22.184550,-75.67796772660608,45.31083269940622,39.01853658617968,5.578521924258947e-10,17.0,45.33,1.5732132722552272,45.315,2.823,5.1678,7.9569,0.9527,12.2424,15.8935,0
132758,npp,1738,1220,14.5245027542114,31.6279907226562,65.6912002563477,3670176,1738,905,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-17 20:55:53.004210,96.87032794600589,40.878044699579306,35.417925640628106,1.9538666896643055e-28,7.0,-40.93,1.4276677814245327,-40.89,3.836,6.2871,9.6242,0.7831,10.6934,11.3746,0
132939,npp,974,628,14.6787176132202,31.6291522979736,65.6887588500977,3670176,972,412,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-18 20:36:57.345741,94.17592218168454,58.45045702800994,48.99345153087505,2.056630671625633e-29,4.0,-58.48,2.253202848596432,-58.45,4.5481,7.9199,10.2852,0.6217,7.9232,9.1254,0
132949,npp,2918,3731,20.4429512023926,31.6255950927734,65.6923370361328,3670176,2919,3014,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-18 22:17:18.390172,-72.07318076499813,64.35701647933782,52.97578828007416,3.1033605853729447e-27,21.0,64.37,2.8345692104261015,64.32,3.5621,5.9737,9.4147,0.8242,10.0282,16.8494,0
133316,npp,1589,2587,2.98227500915527,31.6278667449951,65.6892166137695,3670176,1589,2091,196611,3866787,2664,afg_kandahar_72_19,31.629162,65.69168632,72,19,afg_kandahar,2012-08-20 21:39:50.196287,-77.15734248060795,29.96488187900321,26.251672601540726,4.336541860219119e-30,14.0,29.98,1.184412938166907,29.98,2.816,4.2675,5.9978,1.1537,3.8385,3.4408,0
