lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.648,1.0
1,0.291,0.492,0.359
2,0.172,0.367,0.234
3,0.145,0.268,0.181
4,0.12,0.191,0.135
5,0.144,0.134,0.135
6,0.139,0.094,0.113
7,0.112,0.067,0.076
8,0.084,0.051,0.043
9,0.094,0.044,0.046
10,0.103,0.043,0.047
11,0.122,0.048,0.058
12,0.093,0.056,0.031
13,0.083,0.067,0.018
14,0.102,0.078,0.029
15,0.096,0.09,0.021
16,0.096,0.101,0.027
17,0.079,0.111,0.018
18,0.094,0.119,0.032
19,0.1,0.126,0.038
20,0.114,0.13,0.056
21,0.121,0.132,0.072
22,0.111,0.132,0.071
23,0.102,0.13,0.074
24,0.08,0.126,0.071
25,0.085,0.121,0.093
26,0.098,0.1,0.127
27,0.092,0.096,0.149
28,0.092,0.094,0.175
29,0.057,0.093,0.159
30,0.098,0.091,0.195
31,0.075,0.089,0.16
32,0.082,0.088,0.141
33,0.111,0.086,0.137
34,0.087,0.084,0.094
35,0.088,0.081,0.076
36,0.094,0.079,0.067
37,0.097,0.076,0.06
38,0.075,0.075,0.033
39,0.079,0.075,0.03
40,0.086,0.074,0.028
41,0.048,0.073,-0.007
42,0.075,0.073,0.016
43,0.047,0.073,-0.017
44,0.07,0.073,-0.002
45,0.052,0.073,-0.016
46,0.058,0.073,-0.005
47,0.095,0.073,0.034
48,0.078,0.072,0.021
49,0.071,0.073,0.016
50,0.071,0.074,0.023
51,0.081,0.076,0.042
52,0.08,0.076,0.049
53,0.081,0.077,0.065
54,0.092,0.079,0.092
55,0.047,0.082,0.072
56,0.087,0.081,0.128
57,0.109,0.082,0.174
58,0.119,0.084,0.201
59,0.088,0.085,0.182
60,0.055,0.086,0.146
61,0.07,0.086,0.141
62,0.07,0.085,0.114
63,0.079,0.083,0.097
64,0.087,0.083,0.085
65,0.093,0.082,0.075
66,0.093,0.08,0.063
67,0.079,0.079,0.043
68,0.097,0.076,0.054
69,0.075,0.075,0.028
70,0.072,0.073,0.021
71,0.065,0.074,0.016
72,0.07,0.074,0.016
73,0.056,0.073,-0.005
74,0.07,0.071,0.005
75,0.072,0.07,0.012
76,0.073,0.07,0.019
77,0.053,0.069,0.004
78,0.06,0.069,0.011
79,0.087,0.07,0.038
80,0.108,0.07,0.062
81,0.042,0.072,0.013
82,0.05,0.072,0.03
83,0.049,0.071,0.044
84,0.088,0.069,0.1
85,0.092,0.068,0.125
86,0.083,0.067,0.139
87,0.054,0.067,0.135
88,0.049,0.066,0.146
89,0.078,0.064,0.173
90,0.073,0.064,0.154
91,0.083,0.062,0.14
92,0.075,0.061,0.107
93,0.04,0.06,0.057
94,0.038,0.057,0.038
95,0.051,0.056,0.036
96,0.077,0.053,0.049
97,0.057,0.052,0.024
98,0.071,0.052,0.032
99,0.039,0.052,-0.002
100,0.039,0.052,-0.004
101,0.025,0.052,-0.019
102,0.023,0.052,-0.028
103,0.048,0.053,-0.013
104,0.049,0.053,-0.011
105,0.064,0.053,0.009
106,0.054,0.052,0.005
107,0.049,0.053,0.004
108,0.067,0.054,0.021
109,0.059,0.055,0.02
110,0.079,0.054,0.046
111,0.051,0.053,0.031
112,0.075,0.053,0.065
113,0.053,0.053,0.061
114,0.042,0.053,0.07
115,0.058,0.052,0.105
116,0.037,0.051,0.11
117,0.061,0.05,0.147
118,0.067,0.048,0.162
119,0.04,0.047,0.132
120,0.043,0.046,0.119
121,0.016,0.044,0.072
122,0.014,0.042,0.046
123,0.042,0.04,0.052
124,0.039,0.036,0.034
125,0.04,0.033,0.024
126,0.042,0.031,0.016
127,0.035,0.03,0.004
128,0.034,0.031,-0.001
129,0.02,0.03,-0.018
130,0.02,0.029,-0.018
131,0.053,0.028,0.007
132,0.036,0.029,-0.017
133,0.043,0.03,-0.015
134,0.031,0.032,-0.021
135,0.016,0.033,-0.026
136,0.018,0.032,-0.02
137,0.039,0.034,-0.001
138,0.031,0.035,-0.005
139,0.037,0.035,0.006
140,0.011,0.037,-0.008
141,0.012,0.038,0.0
142,0.053,0.038,0.051
143,0.053,0.038,0.068
144,0.051,0.037,0.087
145,0.026,0.036,0.085
146,0.035,0.034,0.114
147,0.048,0.033,0.14
148,0.06,0.032,0.153
149,0.036,0.031,0.122
150,0.023,0.029,0.089
151,0.008,0.028,0.055
152,0.043,0.026,0.064
153,0.047,0.024,0.052
154,0.029,0.023,0.024
155,0.004,0.022,-0.006
156,-0.002,0.022,-0.018
157,0.014,0.02,-0.01
158,0.011,0.018,-0.02
159,0.025,0.016,-0.008
160,0.014,0.015,-0.023
161,-0.013,0.014,-0.054
162,0.001,0.014,-0.05
163,0.016,0.014,-0.035
164,0.008,0.014,-0.037
165,0.04,0.015,-0.003
166,0.029,0.017,-0.011
167,0.016,0.02,-0.022
168,0.029,0.022,-0.004
169,0.023,0.023,-0.004
170,0.051,0.025,0.028
171,0.032,0.029,0.022
172,0.019,0.032,0.028
173,0.032,0.033,0.057
174,0.02,0.034,0.065
175,0.003,0.035,0.072
176,0.045,0.036,0.128
177,0.034,0.038,0.128
178,0.027,0.037,0.117
179,0.049,0.036,0.122
180,0.033,0.033,0.085
181,0.068,0.031,0.096
182,0.03,0.03,0.045
183,0.039,0.029,0.039
184,0.028,0.028,0.016
185,0.035,0.027,0.017
186,0.038,0.025,0.011
187,0.014,0.026,-0.018
188,0.019,0.025,-0.017
189,0.022,0.025,-0.014
190,0.011,0.025,-0.029
191,0.024,0.024,-0.025
192,0.001,0.023,-0.05
193,0.013,0.022,-0.036
194,-0.0,0.022,-0.04
195,0.02,0.022,-0.018
196,0.023,0.021,-0.014
197,0.032,0.02,-0.005
198,0.021,0.021,-0.01
199,0.033,0.02,0.006
200,0.022,0.021,0.005
201,0.026,0.023,0.022
202,0.072,0.024,0.079
203,0.034,0.025,0.065
204,0.045,0.026,0.096
205,0.011,0.028,0.087
206,0.006,0.029,0.094
207,0.016,0.029,0.106
208,0.016,0.029,0.1
209,0.004,0.03,0.07
210,0.037,0.029,0.08
211,0.022,0.027,0.048
212,0.033,0.026,0.043
213,0.019,0.024,0.017
214,0.04,0.022,0.026
215,0.031,0.021,0.008
216,0.032,0.02,0.003
217,0.019,0.019,-0.014
218,0.02,0.019,-0.018
219,0.021,0.019,-0.019
220,0.026,0.019,-0.022
221,0.02,0.018,-0.032
222,0.011,0.018,-0.041
223,0.04,0.018,-0.008
224,-0.003,0.019,-0.039
225,0.006,0.02,-0.03
226,0.006,0.022,-0.03
227,0.027,0.024,-0.005
228,0.017,0.024,-0.009
229,0.006,0.025,-0.013
230,0.024,0.026,0.014
231,0.022,0.027,0.027
232,0.03,0.027,0.05
233,0.044,0.027,0.083
234,0.057,0.028,0.116
235,0.041,0.03,0.12
236,0.026,0.031,0.119
237,0.039,0.032,0.127
238,0.033,0.031,0.108
239,-0.011,0.03,0.048
240,0.043,0.03,0.076
241,0.031,0.03,0.048
242,0.039,0.029,0.041
243,0.04,0.027,0.03
244,0.054,0.026,0.032
245,0.024,0.025,-0.004
246,0.017,0.024,-0.018
247,0.016,0.022,-0.021
248,-0.0,0.021,-0.038
249,0.008,0.019,-0.036
250,0.016,0.019,-0.037
251,-0.0,0.02,-0.056
252,0.009,0.02,-0.042
253,0.016,0.019,-0.03
254,0.014,0.019,-0.03
255,0.046,0.019,-0.001
256,0.057,0.02,0.011
257,-0.002,0.02,-0.036
258,0.004,0.021,-0.027
259,0.015,0.021,-0.009
260,0.022,0.021,0.01
261,0.042,0.02,0.046
262,0.043,0.02,0.068
263,0.013,0.019,0.064
264,-0.009,0.019,0.067
265,0.029,0.019,0.117
266,0.05,0.018,0.14
267,0.011,0.017,0.097
268,0.013,0.016,0.082
269,0.004,0.013,0.054
270,0.014,0.01,0.042
271,0.009,0.007,0.018
272,-0.011,0.004,-0.016
273,-0.005,0.003,-0.022
274,-0.002,0.002,-0.026
275,0.006,0.002,-0.027
276,0.014,0.001,-0.026
277,0.014,0.0,-0.028
278,-0.004,0.001,-0.047
279,-0.005,0.001,-0.054
280,-0.001,0.003,-0.057
281,-0.002,0.003,-0.06
282,-0.009,0.004,-0.059
283,-0.007,0.006,-0.052
284,0.007,0.008,-0.038
285,0.014,0.01,-0.032
286,0.007,0.012,-0.034
287,0.001,0.014,-0.032
288,0.022,0.015,-0.006
289,0.034,0.017,0.017
290,0.02,0.018,0.019
291,0.037,0.019,0.051
292,0.026,0.02,0.062
293,0.035,0.02,0.095
294,0.03,0.019,0.11
295,0.017,0.02,0.111
296,0.007,0.02,0.101
297,-0.01,0.02,0.071
298,0.022,0.021,0.076
299,0.035,0.021,0.065
300,0.025,0.021,0.037
301,0.045,0.021,0.038
302,-0.007,0.019,-0.022
303,0.014,0.017,-0.014
304,-0.007,0.015,-0.039
305,0.01,0.014,-0.033
306,0.002,0.012,-0.045
307,0.024,0.011,-0.026
308,0.015,0.012,-0.036
309,0.01,0.012,-0.047
310,0.022,0.012,-0.041
311,0.002,0.011,-0.056
312,0.03,0.011,-0.024
313,0.02,0.012,-0.03
314,0.038,0.013,-0.014
315,-0.004,0.013,-0.046
316,0.005,0.015,-0.033
317,0.038,0.015,0.002
318,-0.002,0.017,-0.024
319,-0.021,0.017,-0.027
320,0.02,0.018,0.027
321,0.006,0.018,0.036
322,0.002,0.018,0.055
323,0.026,0.019,0.098
324,0.039,0.018,0.127
325,0.034,0.018,0.128
326,0.03,0.018,0.115
327,0.022,0.016,0.092
328,0.027,0.017,0.071
329,0.012,0.017,0.034
330,0.006,0.017,0.01
331,0.005,0.016,-0.007
332,0.017,0.017,-0.008
333,0.041,0.017,0.007
334,0.013,0.017,-0.026
335,0.035,0.016,-0.013
336,0.007,0.016,-0.04
337,-0.003,0.015,-0.051
338,0.008,0.014,-0.049
339,-0.005,0.013,-0.068
340,-0.011,0.011,-0.074
341,0.023,0.01,-0.038
342,0.001,0.01,-0.051
343,0.016,0.008,-0.039
344,0.018,0.008,-0.035
345,0.046,0.009,-0.003
346,0.02,0.009,-0.019
347,0.009,0.01,-0.021
348,0.013,0.012,-0.004
349,-0.008,0.013,-0.008
350,0.014,0.014,0.031
351,0.001,0.014,0.041
352,0.002,0.015,0.067
353,0.013,0.015,0.099
354,0.022,0.015,0.12
355,0.017,0.017,0.114
356,-0.001,0.018,0.082
357,0.014,0.02,0.07
358,0.028,0.021,0.06
359,0.039,0.02,0.049
360,0.002,0.019,-0.001
361,0.035,0.015,0.016
362,0.018,0.012,-0.011
363,0.015,0.01,-0.023
364,0.016,0.009,-0.028
365,0.014,0.007,-0.036
366,0.008,0.006,-0.043
367,0.007,0.004,-0.046
368,0.008,0.003,-0.05
369,0.004,0.002,-0.059
370,0.005,0.001,-0.056
371,-0.014,-0.0,-0.065
372,-0.007,-0.001,-0.055
373,-0.011,-0.002,-0.058
374,-0.001,-0.002,-0.045
375,0.007,-0.001,-0.031
376,-0.03,-0.0,-0.06
377,-0.009,0.001,-0.032
378,-0.034,0.002,-0.038
379,-0.027,0.004,-0.014
380,0.025,0.005,0.051
381,0.006,0.007,0.056
382,0.016,0.008,0.09
383,0.04,0.01,0.129
384,0.04,0.011,0.136
385,0.045,0.012,0.131
386,-0.002,0.013,0.072
387,0.0,0.013,0.047
388,0.022,0.014,0.044
389,0.022,0.013,0.025
390,0.011,0.013,0.001
391,0.013,0.012,-0.01
392,0.01,0.01,-0.022
393,-0.008,0.008,-0.044
394,-0.013,0.006,-0.055
395,-0.001,0.003,-0.047
396,0.004,-0.001,-0.043
397,-0.006,-0.005,-0.059
398,-0.02,-0.009,-0.078
399,0.002,-0.014,-0.058
400,-0.017,-0.019,-0.07
