lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.547,0.537,0.846
2,0.147,0.373,0.624
3,-0.007,0.238,0.415
4,0.009,0.129,0.238
5,0.063,0.043,0.085
6,0.049,-0.023,-0.052
7,-0.011,-0.071,-0.16
8,-0.061,-0.104,-0.234
9,-0.064,-0.124,-0.278
10,-0.057,-0.134,-0.303
11,-0.06,-0.134,-0.32
12,-0.072,-0.128,-0.331
13,-0.076,-0.116,-0.335
14,-0.072,-0.101,-0.336
15,-0.062,-0.082,-0.334
16,-0.053,-0.061,-0.332
17,-0.063,-0.04,-0.331
18,-0.075,-0.019,-0.327
19,-0.069,0.001,-0.314
20,-0.042,0.02,-0.29
21,-0.013,0.038,-0.25
22,-0.032,0.053,-0.195
23,-0.033,0.066,-0.115
24,0.001,0.076,-0.001
25,0.101,0.083,0.159
26,0.236,0.075,0.357
27,0.262,0.071,0.554
28,0.071,0.075,0.692
29,-0.119,0.08,0.768
30,-0.081,0.078,0.774
31,0.159,0.073,0.699
32,0.303,0.07,0.553
33,0.21,0.072,0.348
34,0.057,0.067,0.151
35,-0.02,0.05,-0.002
36,-0.013,0.025,-0.11
37,0.003,0.002,-0.189
38,-0.017,-0.013,-0.249
39,-0.044,-0.024,-0.289
40,-0.062,-0.036,-0.312
41,-0.07,-0.047,-0.325
42,-0.061,-0.056,-0.329
43,-0.06,-0.06,-0.331
44,-0.07,-0.06,-0.333
45,-0.08,-0.057,-0.335
46,-0.078,-0.052,-0.333
47,-0.062,-0.044,-0.326
48,-0.051,-0.032,-0.316
49,-0.052,-0.016,-0.299
50,-0.058,0.002,-0.274
51,-0.045,0.017,-0.229
52,0.009,0.027,-0.154
53,0.065,0.033,-0.048
54,0.038,0.044,0.077
55,-0.032,0.062,0.222
56,-0.038,0.081,0.395
57,0.152,0.09,0.601
58,0.411,0.089,0.787
59,0.44,0.088,0.849
60,0.201,0.088,0.746
61,-0.041,0.084,0.563
62,-0.068,0.07,0.386
63,0.036,0.052,0.228
64,0.089,0.041,0.079
65,0.031,0.037,-0.058
66,-0.027,0.031,-0.162
67,-0.049,0.017,-0.229
68,-0.045,-0.002,-0.27
69,-0.038,-0.021,-0.296
70,-0.049,-0.035,-0.313
71,-0.066,-0.046,-0.324
72,-0.079,-0.055,-0.33
73,-0.076,-0.061,-0.331
74,-0.065,-0.065,-0.329
75,-0.065,-0.065,-0.329
76,-0.071,-0.061,-0.328
77,-0.07,-0.053,-0.322
78,-0.057,-0.044,-0.309
79,-0.032,-0.034,-0.285
80,-0.008,-0.02,-0.246
81,-0.016,-0.001,-0.194
82,-0.019,0.023,-0.116
83,0.018,0.041,-0.003
84,0.115,0.047,0.152
85,0.19,0.046,0.335
86,0.149,0.047,0.512
87,-0.047,0.055,0.642
88,-0.176,0.06,0.72
89,-0.025,0.059,0.744
90,0.231,0.055,0.681
91,0.277,0.054,0.522
92,0.149,0.055,0.322
93,0.012,0.048,0.137
94,-0.035,0.029,-0.005
95,-0.017,0.007,-0.108
96,0.004,-0.01,-0.184
97,-0.015,-0.02,-0.243
98,-0.049,-0.029,-0.284
99,-0.06,-0.038,-0.305
100,-0.062,-0.048,-0.316
101,-0.058,-0.054,-0.322
102,-0.061,-0.056,-0.325
103,-0.072,-0.055,-0.328
104,-0.074,-0.051,-0.328
105,-0.068,-0.046,-0.325
106,-0.056,-0.038,-0.318
107,-0.057,-0.028,-0.31
108,-0.064,-0.014,-0.297
109,-0.06,-0.001,-0.272
110,-0.036,0.01,-0.228
111,0.019,0.017,-0.155
112,0.047,0.022,-0.058
113,0.013,0.035,0.058
114,-0.026,0.054,0.199
115,0.021,0.07,0.373
116,0.208,0.075,0.571
117,0.383,0.074,0.736
118,0.327,0.073,0.779
119,0.057,0.073,0.686
120,-0.089,0.067,0.536
121,-0.045,0.053,0.378
122,0.067,0.039,0.229
123,0.084,0.031,0.08
124,0.024,0.028,-0.051
125,-0.041,0.019,-0.151
126,-0.053,0.001,-0.216
127,-0.047,-0.018,-0.26
128,-0.044,-0.034,-0.288
129,-0.053,-0.046,-0.306
130,-0.068,-0.056,-0.317
131,-0.073,-0.063,-0.322
132,-0.07,-0.068,-0.324
133,-0.063,-0.069,-0.323
134,-0.069,-0.066,-0.324
135,-0.076,-0.059,-0.324
136,-0.073,-0.049,-0.318
137,-0.058,-0.039,-0.305
138,-0.041,-0.027,-0.283
139,-0.03,-0.011,-0.248
140,-0.032,0.009,-0.197
141,-0.02,0.03,-0.122
142,0.038,0.044,-0.013
143,0.136,0.047,0.134
144,0.201,0.047,0.307
145,0.086,0.052,0.459
146,-0.086,0.06,0.586
147,-0.092,0.065,0.681
148,0.09,0.063,0.718
149,0.296,0.06,0.664
150,0.27,0.058,0.51
151,0.081,0.057,0.309
152,-0.025,0.045,0.138
153,-0.031,0.024,0.007
154,-0.008,0.003,-0.094
155,-0.015,-0.01,-0.177
156,-0.036,-0.019,-0.236
157,-0.06,-0.028,-0.275
158,-0.07,-0.038,-0.298
159,-0.066,-0.049,-0.31
160,-0.058,-0.056,-0.315
161,-0.069,-0.06,-0.32
162,-0.08,-0.06,-0.323
163,-0.078,-0.058,-0.322
164,-0.072,-0.054,-0.321
165,-0.06,-0.047,-0.316
166,-0.061,-0.036,-0.308
167,-0.069,-0.023,-0.296
168,-0.056,-0.01,-0.271
169,-0.02,0.001,-0.227
170,0.014,0.007,-0.162
171,0.031,0.016,-0.072
172,0.001,0.033,0.038
173,-0.009,0.052,0.173
174,0.073,0.065,0.343
175,0.242,0.067,0.534
176,0.377,0.065,0.694
177,0.194,0.065,0.727
178,-0.058,0.065,0.649
179,-0.115,0.058,0.53
180,-0.009,0.047,0.395
181,0.093,0.038,0.249
182,0.099,0.035,0.099
183,0.027,0.032,-0.034
184,-0.027,0.02,-0.135
185,-0.037,0.002,-0.202
186,-0.031,-0.017,-0.248
187,-0.039,-0.033,-0.279
188,-0.057,-0.044,-0.3
189,-0.068,-0.054,-0.311
190,-0.071,-0.063,-0.317
191,-0.065,-0.069,-0.318
192,-0.059,-0.072,-0.317
193,-0.067,-0.07,-0.318
194,-0.075,-0.064,-0.318
195,-0.073,-0.056,-0.312
196,-0.059,-0.047,-0.3
197,-0.043,-0.035,-0.279
198,-0.042,-0.019,-0.249
199,-0.042,-0.0,-0.201
200,-0.025,0.017,-0.13
201,0.03,0.028,-0.028
202,0.1,0.028,0.108
203,0.088,0.031,0.259
204,-0.01,0.04,0.406
205,-0.107,0.051,0.54
206,-0.038,0.057,0.659
207,0.195,0.058,0.72
208,0.329,0.059,0.673
209,0.202,0.06,0.514
210,0.041,0.057,0.324
211,-0.019,0.044,0.16
212,0.004,0.026,0.032
213,0.039,0.011,-0.072
214,0.022,0.003,-0.16
215,-0.02,-0.002,-0.226
216,-0.061,-0.012,-0.269
217,-0.071,-0.024,-0.293
218,-0.061,-0.037,-0.304
219,-0.061,-0.046,-0.311
220,-0.069,-0.052,-0.317
221,-0.074,-0.056,-0.318
222,-0.071,-0.058,-0.318
223,-0.061,-0.057,-0.315
224,-0.058,-0.054,-0.311
225,-0.067,-0.047,-0.306
226,-0.072,-0.037,-0.293
227,-0.064,-0.028,-0.271
228,-0.036,-0.02,-0.229
229,-0.01,-0.013,-0.168
230,-0.015,-0.0,-0.085
231,-0.03,0.019,0.02
232,-0.011,0.037,0.156
233,0.108,0.047,0.33
234,0.25,0.048,0.519
235,0.248,0.049,0.659
236,0.059,0.052,0.705
237,-0.115,0.053,0.659
238,-0.085,0.048,0.562
239,0.077,0.04,0.437
240,0.174,0.035,0.286
241,0.113,0.036,0.121
242,0.023,0.032,-0.02
243,-0.028,0.019,-0.123
244,-0.031,0.0,-0.194
245,-0.028,-0.019,-0.243
246,-0.041,-0.033,-0.276
247,-0.062,-0.043,-0.298
248,-0.075,-0.053,-0.31
249,-0.076,-0.062,-0.315
250,-0.066,-0.068,-0.314
251,-0.065,-0.071,-0.314
252,-0.073,-0.069,-0.316
253,-0.077,-0.064,-0.315
254,-0.076,-0.057,-0.311
255,-0.057,-0.047,-0.299
256,-0.04,-0.035,-0.279
257,-0.043,-0.019,-0.25
258,-0.046,-0.0,-0.205
259,-0.025,0.015,-0.137
260,0.024,0.022,-0.037
261,0.067,0.026,0.093
262,0.045,0.034,0.241
263,-0.054,0.048,0.389
264,-0.094,0.062,0.542
265,0.056,0.068,0.684
266,0.314,0.068,0.765
267,0.348,0.069,0.706
268,0.198,0.07,0.542
269,0.026,0.066,0.35
270,-0.026,0.051,0.184
271,0.019,0.033,0.051
272,0.048,0.021,-0.059
273,0.018,0.016,-0.152
274,-0.03,0.01,-0.221
275,-0.044,-0.0,-0.262
276,-0.056,-0.014,-0.286
277,-0.058,-0.026,-0.299
278,-0.061,-0.036,-0.307
279,-0.071,-0.044,-0.312
280,-0.074,-0.049,-0.314
281,-0.069,-0.053,-0.313
282,-0.057,-0.054,-0.311
283,-0.057,-0.052,-0.308
284,-0.064,-0.047,-0.303
285,-0.065,-0.04,-0.292
286,-0.053,-0.033,-0.269
287,-0.027,-0.025,-0.229
288,-0.002,-0.016,-0.169
289,-0.017,-0.001,-0.091
290,-0.037,0.019,0.01
291,0.014,0.036,0.149
292,0.146,0.042,0.329
293,0.252,0.042,0.517
294,0.192,0.042,0.658
295,-0.04,0.045,0.709
296,-0.164,0.045,0.682
297,-0.057,0.041,0.598
298,0.121,0.035,0.471
299,0.166,0.034,0.305
300,0.1,0.035,0.134
301,0.01,0.029,-0.01
302,-0.023,0.012,-0.113
303,-0.024,-0.008,-0.185
304,-0.025,-0.025,-0.236
305,-0.041,-0.036,-0.27
306,-0.062,-0.045,-0.292
307,-0.071,-0.053,-0.303
308,-0.065,-0.06,-0.307
309,-0.062,-0.064,-0.308
310,-0.064,-0.064,-0.309
311,-0.073,-0.061,-0.311
312,-0.071,-0.055,-0.309
313,-0.062,-0.047,-0.303
314,-0.05,-0.038,-0.292
315,-0.039,-0.026,-0.274
316,-0.042,-0.01,-0.247
317,-0.042,0.006,-0.204
318,-0.021,0.017,-0.138
319,0.023,0.021,-0.039
320,0.057,0.024,0.09
321,-0.001,0.033,0.231
322,-0.08,0.048,0.387
323,-0.034,0.059,0.551
324,0.166,0.063,0.707
325,0.38,0.063,0.788
326,0.336,0.064,0.717
327,0.092,0.065,0.537
328,-0.05,0.056,0.351
329,-0.044,0.039,0.19
330,0.016,0.023,0.057
331,0.032,0.013,-0.057
332,-0.004,0.007,-0.151
333,-0.047,-0.001,-0.217
334,-0.059,-0.015,-0.257
335,-0.056,-0.03,-0.28
336,-0.056,-0.043,-0.294
337,-0.065,-0.052,-0.302
338,-0.073,-0.059,-0.307
339,-0.076,-0.063,-0.309
340,-0.075,-0.065,-0.309
341,-0.065,-0.064,-0.306
342,-0.063,-0.059,-0.304
343,-0.071,-0.051,-0.299
344,-0.071,-0.042,-0.288
345,-0.052,-0.031,-0.264
346,-0.031,-0.021,-0.226
347,-0.025,-0.007,-0.17
348,-0.039,0.013,-0.094
349,-0.032,0.035,0.01
350,0.041,0.05,0.153
351,0.187,0.053,0.336
352,0.282,0.051,0.524
353,0.139,0.054,0.654
354,-0.071,0.059,0.713
355,-0.098,0.06,0.693
356,0.054,0.056,0.615
357,0.201,0.052,0.479
358,0.188,0.053,0.303
359,0.073,0.052,0.125
360,-0.012,0.038,-0.017
361,-0.031,0.016,-0.116
362,-0.026,-0.007,-0.186
363,-0.032,-0.026,-0.235
364,-0.057,-0.04,-0.269
365,-0.07,-0.052,-0.288
366,-0.077,-0.063,-0.299
367,-0.072,-0.071,-0.303
368,-0.064,-0.076,-0.303
369,-0.071,-0.076,-0.305
370,-0.079,-0.073,-0.307
371,-0.081,-0.066,-0.305
372,-0.072,-0.058,-0.3
373,-0.064,-0.046,-0.29
374,-0.063,-0.031,-0.273
375,-0.067,-0.012,-0.247
376,-0.074,0.006,-0.206
377,-0.043,0.024,-0.138
378,0.02,0.042,-0.037
379,0.028,0.058,0.085
380,-0.01,0.072,0.227
381,-0.042,0.084,0.383
382,0.062,0.093,0.555
383,0.315,0.098,0.721
384,0.47,0.101,0.796
385,0.276,0.099,0.694
386,0.057,0.094,0.522
387,-0.036,0.085,0.342
388,-0.007,0.073,0.188
389,0.034,0.057,0.053
390,0.023,0.038,-0.065
391,-0.027,0.017,-0.156
392,-0.053,-0.005,-0.216
393,-0.059,-0.027,-0.254
394,-0.055,-0.049,-0.275
395,-0.057,-0.068,-0.289
396,-0.07,-0.084,-0.298
397,-0.079,-0.093,-0.302
398,-0.08,-0.094,-0.303
399,-0.071,-0.084,-0.302
400,-0.068,-0.061,-0.301
