lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.544,0.566,0.865
2,0.213,0.404,0.661
3,0.062,0.268,0.452
4,0.051,0.155,0.259
5,0.078,0.063,0.091
6,0.043,-0.01,-0.055
7,-0.009,-0.066,-0.165
8,-0.06,-0.107,-0.243
9,-0.077,-0.135,-0.293
10,-0.072,-0.152,-0.321
11,-0.081,-0.158,-0.338
12,-0.099,-0.156,-0.349
13,-0.106,-0.147,-0.353
14,-0.105,-0.133,-0.354
15,-0.099,-0.114,-0.353
16,-0.088,-0.091,-0.351
17,-0.092,-0.067,-0.349
18,-0.099,-0.041,-0.344
19,-0.094,-0.014,-0.332
20,-0.072,0.012,-0.307
21,-0.041,0.036,-0.266
22,-0.061,0.06,-0.207
23,-0.033,0.08,-0.115
24,0.038,0.099,0.012
25,0.131,0.114,0.176
26,0.257,0.111,0.375
27,0.326,0.113,0.58
28,0.17,0.119,0.731
29,0.045,0.124,0.831
30,0.066,0.123,0.828
31,0.231,0.118,0.729
32,0.333,0.112,0.567
33,0.205,0.106,0.358
34,0.088,0.096,0.165
35,0.002,0.072,0.007
36,-0.025,0.041,-0.114
37,-0.026,0.011,-0.202
38,-0.051,-0.013,-0.266
39,-0.079,-0.034,-0.307
40,-0.092,-0.053,-0.329
41,-0.091,-0.07,-0.34
42,-0.088,-0.083,-0.346
43,-0.091,-0.09,-0.348
44,-0.1,-0.092,-0.35
45,-0.108,-0.089,-0.351
46,-0.108,-0.081,-0.35
47,-0.093,-0.069,-0.344
48,-0.075,-0.05,-0.334
49,-0.072,-0.027,-0.317
50,-0.073,-0.001,-0.289
51,-0.056,0.024,-0.241
52,-0.0,0.044,-0.162
53,0.064,0.059,-0.049
54,0.065,0.077,0.091
55,0.029,0.099,0.253
56,0.084,0.12,0.442
57,0.212,0.131,0.635
58,0.429,0.133,0.809
59,0.491,0.133,0.874
60,0.267,0.131,0.778
61,0.079,0.123,0.607
62,0.011,0.107,0.422
63,0.061,0.087,0.246
64,0.081,0.069,0.084
65,0.022,0.055,-0.057
66,-0.024,0.04,-0.162
67,-0.057,0.017,-0.234
68,-0.058,-0.008,-0.282
69,-0.062,-0.032,-0.312
70,-0.076,-0.052,-0.33
71,-0.094,-0.068,-0.341
72,-0.102,-0.08,-0.346
73,-0.1,-0.088,-0.347
74,-0.091,-0.091,-0.346
75,-0.089,-0.088,-0.346
76,-0.097,-0.08,-0.345
77,-0.101,-0.067,-0.34
78,-0.091,-0.051,-0.328
79,-0.066,-0.033,-0.304
80,-0.027,-0.012,-0.262
81,-0.015,0.015,-0.2
82,-0.002,0.044,-0.113
83,0.054,0.069,0.008
84,0.149,0.083,0.167
85,0.236,0.087,0.356
86,0.205,0.093,0.538
87,0.06,0.1,0.68
88,0.002,0.105,0.774
89,0.065,0.104,0.775
90,0.257,0.098,0.691
91,0.294,0.093,0.531
92,0.152,0.087,0.333
93,0.059,0.073,0.153
94,-0.007,0.049,0.004
95,-0.011,0.023,-0.111
96,-0.016,0.0,-0.198
97,-0.047,-0.019,-0.261
98,-0.075,-0.035,-0.3
99,-0.084,-0.05,-0.322
100,-0.084,-0.065,-0.333
101,-0.084,-0.076,-0.339
102,-0.09,-0.082,-0.342
103,-0.103,-0.083,-0.344
104,-0.109,-0.08,-0.345
105,-0.106,-0.073,-0.344
106,-0.092,-0.063,-0.339
107,-0.081,-0.048,-0.33
108,-0.08,-0.03,-0.314
109,-0.072,-0.011,-0.286
110,-0.046,0.007,-0.238
111,0.013,0.02,-0.161
112,0.065,0.033,-0.054
113,0.049,0.05,0.075
114,0.031,0.07,0.231
115,0.094,0.087,0.409
116,0.224,0.094,0.591
117,0.373,0.095,0.743
118,0.297,0.095,0.786
119,0.078,0.094,0.706
120,0.009,0.085,0.57
121,-0.002,0.07,0.403
122,0.056,0.053,0.241
123,0.068,0.039,0.084
124,0.019,0.029,-0.05
125,-0.027,0.014,-0.151
126,-0.062,-0.006,-0.224
127,-0.062,-0.028,-0.273
128,-0.065,-0.047,-0.305
129,-0.078,-0.062,-0.324
130,-0.096,-0.075,-0.335
131,-0.101,-0.085,-0.34
132,-0.097,-0.091,-0.341
133,-0.093,-0.093,-0.341
134,-0.097,-0.09,-0.341
135,-0.102,-0.082,-0.34
136,-0.104,-0.07,-0.335
137,-0.089,-0.057,-0.323
138,-0.068,-0.042,-0.301
139,-0.048,-0.023,-0.263
140,-0.038,-0.001,-0.206
141,-0.012,0.022,-0.121
142,0.048,0.039,-0.006
143,0.132,0.047,0.144
144,0.201,0.051,0.321
145,0.107,0.059,0.484
146,-0.01,0.068,0.625
147,-0.03,0.073,0.72
148,0.081,0.072,0.736
149,0.236,0.067,0.668
150,0.193,0.062,0.513
151,0.083,0.057,0.329
152,0.019,0.043,0.161
153,-0.012,0.022,0.018
154,0.01,0.002,-0.092
155,-0.013,-0.015,-0.184
156,-0.048,-0.027,-0.249
157,-0.072,-0.039,-0.29
158,-0.079,-0.051,-0.314
159,-0.081,-0.064,-0.327
160,-0.086,-0.074,-0.334
161,-0.101,-0.079,-0.339
162,-0.11,-0.082,-0.341
163,-0.111,-0.08,-0.341
164,-0.105,-0.076,-0.34
165,-0.093,-0.068,-0.335
166,-0.086,-0.055,-0.327
167,-0.082,-0.04,-0.312
168,-0.066,-0.024,-0.286
169,-0.036,-0.011,-0.241
170,0.006,-0.001,-0.17
171,0.042,0.011,-0.07
172,0.035,0.028,0.052
173,0.031,0.046,0.2
174,0.088,0.06,0.368
175,0.185,0.066,0.545
176,0.297,0.068,0.694
177,0.146,0.069,0.738
178,-0.017,0.068,0.688
179,-0.054,0.06,0.57
180,0.009,0.048,0.42
181,0.097,0.037,0.263
182,0.09,0.03,0.105
183,0.036,0.024,-0.032
184,-0.014,0.01,-0.136
185,-0.038,-0.009,-0.211
186,-0.038,-0.028,-0.264
187,-0.058,-0.044,-0.299
188,-0.082,-0.057,-0.32
189,-0.097,-0.068,-0.331
190,-0.1,-0.078,-0.336
191,-0.096,-0.085,-0.337
192,-0.091,-0.088,-0.337
193,-0.095,-0.086,-0.337
194,-0.098,-0.079,-0.335
195,-0.095,-0.07,-0.33
196,-0.085,-0.058,-0.32
197,-0.056,-0.045,-0.298
198,-0.042,-0.028,-0.263
199,-0.037,-0.009,-0.209
200,-0.002,0.009,-0.131
201,0.053,0.022,-0.023
202,0.098,0.028,0.117
203,0.103,0.035,0.278
204,-0.008,0.046,0.432
205,-0.073,0.056,0.58
206,-0.019,0.063,0.692
207,0.145,0.064,0.736
208,0.277,0.062,0.682
209,0.169,0.06,0.531
210,0.071,0.055,0.356
211,0.022,0.041,0.19
212,0.021,0.022,0.046
213,0.036,0.006,-0.071
214,0.024,-0.006,-0.165
215,-0.029,-0.015,-0.238
216,-0.069,-0.028,-0.284
217,-0.087,-0.042,-0.31
218,-0.086,-0.056,-0.324
219,-0.092,-0.067,-0.331
220,-0.104,-0.075,-0.336
221,-0.11,-0.079,-0.337
222,-0.108,-0.08,-0.337
223,-0.099,-0.078,-0.335
224,-0.088,-0.072,-0.331
225,-0.087,-0.062,-0.324
226,-0.081,-0.051,-0.31
227,-0.066,-0.039,-0.284
228,-0.042,-0.029,-0.242
229,-0.008,-0.018,-0.175
230,-0.002,-0.003,-0.084
231,-0.014,0.016,0.03
232,0.016,0.036,0.173
233,0.085,0.049,0.342
234,0.191,0.053,0.523
235,0.228,0.057,0.672
236,0.057,0.06,0.728
237,-0.05,0.061,0.704
238,-0.027,0.056,0.605
239,0.089,0.048,0.464
240,0.169,0.039,0.302
241,0.108,0.034,0.131
242,0.038,0.026,-0.013
243,-0.016,0.011,-0.122
244,-0.034,-0.009,-0.202
245,-0.042,-0.028,-0.258
246,-0.07,-0.044,-0.295
247,-0.094,-0.057,-0.316
248,-0.103,-0.068,-0.327
249,-0.103,-0.078,-0.332
250,-0.098,-0.085,-0.332
251,-0.094,-0.087,-0.332
252,-0.097,-0.085,-0.332
253,-0.1,-0.08,-0.331
254,-0.092,-0.071,-0.325
255,-0.075,-0.06,-0.314
256,-0.058,-0.046,-0.294
257,-0.045,-0.028,-0.262
258,-0.044,-0.009,-0.212
259,-0.015,0.008,-0.137
260,0.026,0.021,-0.034
261,0.066,0.028,0.1
262,0.057,0.04,0.255
263,-0.014,0.055,0.413
264,-0.01,0.068,0.571
265,0.052,0.075,0.696
266,0.249,0.076,0.762
267,0.297,0.075,0.708
268,0.162,0.073,0.555
269,0.055,0.065,0.38
270,0.016,0.049,0.212
271,0.045,0.03,0.067
272,0.055,0.015,-0.056
273,0.004,0.005,-0.159
274,-0.05,-0.006,-0.234
275,-0.069,-0.021,-0.278
276,-0.078,-0.038,-0.304
277,-0.084,-0.054,-0.318
278,-0.096,-0.067,-0.326
279,-0.105,-0.076,-0.33
280,-0.107,-0.082,-0.331
281,-0.103,-0.085,-0.33
282,-0.096,-0.083,-0.328
283,-0.091,-0.078,-0.325
284,-0.09,-0.069,-0.318
285,-0.087,-0.057,-0.305
286,-0.081,-0.044,-0.282
287,-0.049,-0.031,-0.24
288,-0.012,-0.016,-0.175
289,-0.014,0.003,-0.09
290,-0.017,0.025,0.02
291,0.039,0.045,0.163
292,0.124,0.056,0.335
293,0.233,0.061,0.519
294,0.18,0.066,0.664
295,0.006,0.071,0.733
296,-0.038,0.073,0.728
297,0.02,0.068,0.634
298,0.162,0.061,0.498
299,0.205,0.056,0.325
300,0.123,0.053,0.147
301,0.038,0.042,-0.001
302,-0.013,0.021,-0.114
303,-0.027,-0.002,-0.195
304,-0.04,-0.024,-0.251
305,-0.071,-0.042,-0.289
306,-0.096,-0.057,-0.31
307,-0.101,-0.07,-0.32
308,-0.096,-0.082,-0.324
309,-0.094,-0.089,-0.326
310,-0.098,-0.091,-0.326
311,-0.1,-0.089,-0.326
312,-0.1,-0.083,-0.324
313,-0.094,-0.074,-0.319
314,-0.082,-0.062,-0.309
315,-0.069,-0.046,-0.291
316,-0.063,-0.026,-0.26
317,-0.056,-0.006,-0.212
318,-0.031,0.011,-0.14
319,0.004,0.023,-0.038
320,0.054,0.034,0.097
321,0.024,0.05,0.247
322,-0.024,0.068,0.409
323,0.035,0.082,0.573
324,0.176,0.089,0.718
325,0.375,0.09,0.797
326,0.329,0.091,0.731
327,0.149,0.091,0.569
328,0.055,0.081,0.393
329,0.015,0.065,0.219
330,0.051,0.047,0.071
331,0.043,0.033,-0.057
332,-0.004,0.02,-0.159
333,-0.053,0.004,-0.231
334,-0.068,-0.016,-0.273
335,-0.072,-0.037,-0.298
336,-0.08,-0.056,-0.312
337,-0.095,-0.07,-0.32
338,-0.104,-0.081,-0.323
339,-0.106,-0.088,-0.324
340,-0.102,-0.091,-0.324
341,-0.09,-0.089,-0.321
342,-0.088,-0.083,-0.319
343,-0.094,-0.072,-0.314
344,-0.087,-0.059,-0.3
345,-0.072,-0.043,-0.277
346,-0.052,-0.026,-0.237
347,-0.039,-0.006,-0.178
348,-0.048,0.019,-0.097
349,-0.023,0.045,0.017
350,0.046,0.065,0.164
351,0.16,0.074,0.344
352,0.274,0.079,0.533
353,0.164,0.086,0.672
354,0.036,0.092,0.755
355,0.042,0.093,0.75
356,0.141,0.09,0.652
357,0.258,0.085,0.505
358,0.205,0.081,0.317
359,0.103,0.076,0.137
360,0.024,0.058,-0.009
361,-0.023,0.032,-0.119
362,-0.033,0.005,-0.196
363,-0.05,-0.02,-0.251
364,-0.083,-0.041,-0.286
365,-0.096,-0.059,-0.305
366,-0.099,-0.075,-0.315
367,-0.096,-0.087,-0.319
368,-0.09,-0.095,-0.32
369,-0.099,-0.097,-0.321
370,-0.105,-0.095,-0.321
371,-0.105,-0.088,-0.32
372,-0.097,-0.078,-0.315
373,-0.086,-0.063,-0.305
374,-0.078,-0.043,-0.287
375,-0.076,-0.019,-0.258
376,-0.078,0.007,-0.213
377,-0.048,0.034,-0.141
378,0.008,0.06,-0.036
379,0.046,0.084,0.098
380,0.021,0.106,0.25
381,0.028,0.124,0.417
382,0.138,0.139,0.585
383,0.326,0.148,0.734
384,0.507,0.153,0.809
385,0.311,0.151,0.717
386,0.151,0.145,0.558
387,0.055,0.132,0.379
388,0.045,0.114,0.21
389,0.063,0.092,0.063
390,0.024,0.064,-0.065
391,-0.024,0.034,-0.161
392,-0.056,0.001,-0.226
393,-0.073,-0.032,-0.268
394,-0.072,-0.064,-0.291
395,-0.082,-0.092,-0.306
396,-0.095,-0.114,-0.313
397,-0.102,-0.127,-0.317
398,-0.104,-0.128,-0.318
399,-0.098,-0.113,-0.317
400,-0.093,-0.076,-0.316
