lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.555,0.571,0.867
2,0.234,0.403,0.662
3,0.068,0.262,0.449
4,0.036,0.146,0.253
5,0.048,0.053,0.083
6,0.027,-0.02,-0.06
7,-0.021,-0.076,-0.169
8,-0.075,-0.116,-0.247
9,-0.083,-0.143,-0.295
10,-0.075,-0.157,-0.322
11,-0.083,-0.162,-0.339
12,-0.097,-0.159,-0.348
13,-0.103,-0.149,-0.352
14,-0.105,-0.133,-0.354
15,-0.098,-0.113,-0.352
16,-0.09,-0.091,-0.351
17,-0.095,-0.066,-0.35
18,-0.098,-0.041,-0.345
19,-0.089,-0.015,-0.332
20,-0.07,0.01,-0.309
21,-0.045,0.033,-0.27
22,-0.063,0.054,-0.211
23,-0.035,0.073,-0.12
24,0.033,0.089,0.006
25,0.134,0.102,0.171
26,0.248,0.099,0.372
27,0.295,0.1,0.578
28,0.131,0.104,0.737
29,0.022,0.107,0.841
30,0.041,0.106,0.839
31,0.197,0.101,0.733
32,0.294,0.096,0.564
33,0.193,0.092,0.353
34,0.084,0.081,0.16
35,-0.007,0.058,0.001
36,-0.033,0.029,-0.119
37,-0.033,-0.001,-0.206
38,-0.056,-0.025,-0.268
39,-0.086,-0.044,-0.309
40,-0.096,-0.062,-0.331
41,-0.097,-0.077,-0.343
42,-0.092,-0.089,-0.347
43,-0.094,-0.094,-0.349
44,-0.1,-0.095,-0.35
45,-0.107,-0.091,-0.351
46,-0.103,-0.082,-0.349
47,-0.093,-0.07,-0.344
48,-0.081,-0.052,-0.336
49,-0.08,-0.029,-0.32
50,-0.077,-0.004,-0.292
51,-0.056,0.018,-0.243
52,-0.013,0.036,-0.167
53,0.041,0.05,-0.056
54,0.039,0.068,0.081
55,0.016,0.089,0.246
56,0.069,0.108,0.437
57,0.234,0.119,0.639
58,0.441,0.121,0.813
59,0.468,0.121,0.875
60,0.256,0.118,0.781
61,0.075,0.11,0.607
62,-0.009,0.094,0.417
63,0.032,0.073,0.237
64,0.057,0.056,0.076
65,0.002,0.043,-0.064
66,-0.041,0.028,-0.167
67,-0.065,0.007,-0.238
68,-0.066,-0.015,-0.285
69,-0.068,-0.038,-0.314
70,-0.079,-0.056,-0.331
71,-0.096,-0.071,-0.342
72,-0.105,-0.082,-0.347
73,-0.1,-0.09,-0.347
74,-0.093,-0.093,-0.346
75,-0.092,-0.091,-0.346
76,-0.102,-0.083,-0.345
77,-0.098,-0.071,-0.34
78,-0.089,-0.056,-0.329
79,-0.065,-0.038,-0.306
80,-0.029,-0.016,-0.265
81,-0.022,0.01,-0.205
82,-0.001,0.038,-0.118
83,0.063,0.062,0.004
84,0.154,0.073,0.162
85,0.227,0.077,0.352
86,0.192,0.081,0.538
87,0.046,0.087,0.686
88,-0.035,0.091,0.78
89,0.044,0.09,0.786
90,0.214,0.085,0.694
91,0.256,0.081,0.528
92,0.135,0.076,0.327
93,0.05,0.063,0.147
94,-0.011,0.04,-0.001
95,-0.015,0.014,-0.113
96,-0.016,-0.008,-0.198
97,-0.045,-0.026,-0.26
98,-0.071,-0.042,-0.3
99,-0.082,-0.057,-0.322
100,-0.088,-0.07,-0.334
101,-0.089,-0.08,-0.34
102,-0.089,-0.085,-0.343
103,-0.103,-0.086,-0.345
104,-0.108,-0.083,-0.346
105,-0.101,-0.075,-0.344
106,-0.089,-0.065,-0.339
107,-0.085,-0.05,-0.332
108,-0.08,-0.032,-0.316
109,-0.077,-0.014,-0.289
110,-0.052,0.003,-0.242
111,-0.005,0.015,-0.167
112,0.039,0.026,-0.062
113,0.022,0.042,0.068
114,0.021,0.061,0.226
115,0.09,0.078,0.41
116,0.227,0.086,0.598
117,0.355,0.087,0.753
118,0.313,0.088,0.801
119,0.092,0.087,0.719
120,-0.011,0.079,0.572
121,-0.008,0.065,0.401
122,0.051,0.05,0.235
123,0.057,0.037,0.079
124,0.018,0.027,-0.054
125,-0.028,0.013,-0.155
126,-0.059,-0.007,-0.227
127,-0.059,-0.027,-0.276
128,-0.068,-0.046,-0.308
129,-0.078,-0.061,-0.326
130,-0.095,-0.074,-0.336
131,-0.099,-0.084,-0.34
132,-0.094,-0.09,-0.341
133,-0.093,-0.093,-0.341
134,-0.096,-0.09,-0.341
135,-0.099,-0.083,-0.34
136,-0.099,-0.073,-0.335
137,-0.088,-0.059,-0.324
138,-0.07,-0.044,-0.302
139,-0.053,-0.025,-0.265
140,-0.047,-0.003,-0.209
141,-0.013,0.019,-0.124
142,0.047,0.036,-0.01
143,0.125,0.044,0.14
144,0.185,0.048,0.315
145,0.093,0.055,0.481
146,-0.026,0.063,0.626
147,-0.015,0.068,0.732
148,0.085,0.067,0.75
149,0.224,0.064,0.674
150,0.197,0.059,0.515
151,0.082,0.053,0.328
152,0.01,0.039,0.157
153,-0.007,0.019,0.017
154,0.013,-0.001,-0.093
155,-0.018,-0.016,-0.185
156,-0.05,-0.028,-0.249
157,-0.077,-0.039,-0.291
158,-0.087,-0.052,-0.316
159,-0.088,-0.064,-0.329
160,-0.088,-0.074,-0.335
161,-0.101,-0.08,-0.339
162,-0.106,-0.082,-0.34
163,-0.107,-0.082,-0.34
164,-0.105,-0.078,-0.339
165,-0.094,-0.071,-0.335
166,-0.087,-0.059,-0.328
167,-0.086,-0.045,-0.314
168,-0.071,-0.03,-0.287
169,-0.04,-0.018,-0.242
170,-0.002,-0.009,-0.172
171,0.028,0.003,-0.073
172,0.02,0.019,0.049
173,0.031,0.037,0.198
174,0.087,0.05,0.368
175,0.185,0.055,0.548
176,0.265,0.057,0.699
177,0.125,0.058,0.748
178,-0.031,0.057,0.695
179,-0.06,0.05,0.574
180,-0.007,0.038,0.419
181,0.079,0.027,0.258
182,0.085,0.02,0.102
183,0.032,0.014,-0.033
184,-0.023,0.002,-0.138
185,-0.046,-0.016,-0.213
186,-0.042,-0.034,-0.265
187,-0.062,-0.05,-0.3
188,-0.088,-0.063,-0.321
189,-0.097,-0.074,-0.331
190,-0.1,-0.082,-0.335
191,-0.097,-0.088,-0.337
192,-0.092,-0.09,-0.337
193,-0.094,-0.088,-0.336
194,-0.096,-0.081,-0.335
195,-0.094,-0.071,-0.331
196,-0.087,-0.059,-0.32
197,-0.065,-0.046,-0.298
198,-0.051,-0.03,-0.263
199,-0.039,-0.011,-0.21
200,-0.005,0.006,-0.132
201,0.045,0.018,-0.026
202,0.089,0.023,0.112
203,0.088,0.03,0.271
204,-0.008,0.04,0.431
205,-0.062,0.051,0.584
206,-0.021,0.058,0.699
207,0.144,0.059,0.746
208,0.259,0.058,0.685
209,0.176,0.056,0.532
210,0.072,0.05,0.354
211,0.021,0.036,0.186
212,0.01,0.017,0.042
213,0.024,0.001,-0.076
214,0.007,-0.01,-0.169
215,-0.039,-0.019,-0.241
216,-0.073,-0.03,-0.286
217,-0.086,-0.043,-0.311
218,-0.085,-0.056,-0.324
219,-0.089,-0.067,-0.331
220,-0.099,-0.074,-0.334
221,-0.106,-0.078,-0.336
222,-0.103,-0.079,-0.336
223,-0.096,-0.076,-0.334
224,-0.083,-0.07,-0.33
225,-0.086,-0.061,-0.324
226,-0.081,-0.049,-0.31
227,-0.07,-0.038,-0.284
228,-0.049,-0.027,-0.242
229,-0.013,-0.017,-0.175
230,0.002,-0.002,-0.085
231,-0.004,0.017,0.029
232,0.024,0.036,0.172
233,0.097,0.048,0.343
234,0.208,0.053,0.528
235,0.22,0.055,0.677
236,0.046,0.058,0.737
237,-0.049,0.057,0.711
238,-0.048,0.052,0.602
239,0.063,0.044,0.458
240,0.153,0.036,0.295
241,0.111,0.032,0.127
242,0.044,0.024,-0.016
243,-0.01,0.01,-0.126
244,-0.037,-0.01,-0.206
245,-0.046,-0.029,-0.261
246,-0.066,-0.046,-0.297
247,-0.089,-0.059,-0.317
248,-0.102,-0.07,-0.327
249,-0.101,-0.079,-0.331
250,-0.093,-0.085,-0.331
251,-0.092,-0.087,-0.332
252,-0.094,-0.084,-0.332
253,-0.096,-0.077,-0.33
254,-0.091,-0.067,-0.325
255,-0.075,-0.055,-0.314
256,-0.056,-0.041,-0.294
257,-0.045,-0.023,-0.262
258,-0.036,-0.004,-0.212
259,-0.01,0.012,-0.139
260,0.026,0.023,-0.038
261,0.057,0.03,0.093
262,0.051,0.041,0.249
263,-0.023,0.054,0.411
264,-0.01,0.067,0.576
265,0.074,0.074,0.711
266,0.262,0.075,0.777
267,0.295,0.074,0.716
268,0.185,0.072,0.56
269,0.075,0.063,0.381
270,0.009,0.046,0.208
271,0.019,0.027,0.06
272,0.031,0.012,-0.063
273,-0.012,0.002,-0.165
274,-0.057,-0.008,-0.238
275,-0.076,-0.023,-0.282
276,-0.086,-0.039,-0.307
277,-0.087,-0.055,-0.319
278,-0.095,-0.069,-0.326
279,-0.102,-0.078,-0.329
280,-0.105,-0.085,-0.33
281,-0.1,-0.087,-0.33
282,-0.092,-0.086,-0.328
283,-0.089,-0.082,-0.325
284,-0.089,-0.073,-0.319
285,-0.086,-0.062,-0.306
286,-0.081,-0.049,-0.283
287,-0.053,-0.036,-0.242
288,-0.023,-0.021,-0.178
289,-0.021,-0.001,-0.094
290,-0.021,0.021,0.016
291,0.039,0.04,0.16
292,0.127,0.051,0.334
293,0.223,0.056,0.522
294,0.171,0.06,0.672
295,-0.001,0.064,0.747
296,-0.08,0.064,0.736
297,-0.0,0.06,0.64
298,0.158,0.054,0.498
299,0.201,0.05,0.322
300,0.13,0.047,0.143
301,0.05,0.038,-0.005
302,-0.012,0.018,-0.118
303,-0.034,-0.006,-0.2
304,-0.046,-0.028,-0.255
305,-0.072,-0.045,-0.291
306,-0.096,-0.06,-0.311
307,-0.102,-0.073,-0.321
308,-0.099,-0.083,-0.324
309,-0.093,-0.09,-0.325
310,-0.096,-0.092,-0.325
311,-0.099,-0.089,-0.325
312,-0.101,-0.082,-0.324
313,-0.091,-0.072,-0.319
314,-0.079,-0.06,-0.309
315,-0.066,-0.044,-0.291
316,-0.066,-0.024,-0.262
317,-0.065,-0.005,-0.215
318,-0.038,0.012,-0.144
319,0.005,0.023,-0.043
320,0.048,0.033,0.092
321,0.01,0.048,0.243
322,-0.026,0.066,0.412
323,0.041,0.08,0.585
324,0.19,0.087,0.738
325,0.384,0.09,0.816
326,0.361,0.09,0.75
327,0.167,0.088,0.58
328,0.039,0.077,0.391
329,0.002,0.061,0.212
330,0.034,0.044,0.063
331,0.023,0.03,-0.065
332,-0.021,0.019,-0.165
333,-0.057,0.004,-0.234
334,-0.076,-0.016,-0.276
335,-0.079,-0.036,-0.3
336,-0.077,-0.055,-0.312
337,-0.087,-0.07,-0.318
338,-0.1,-0.081,-0.322
339,-0.102,-0.088,-0.323
340,-0.099,-0.092,-0.323
341,-0.09,-0.091,-0.321
342,-0.087,-0.086,-0.319
343,-0.09,-0.075,-0.313
344,-0.084,-0.062,-0.3
345,-0.073,-0.046,-0.278
346,-0.054,-0.03,-0.238
347,-0.04,-0.009,-0.179
348,-0.046,0.017,-0.097
349,-0.018,0.043,0.015
350,0.06,0.063,0.163
351,0.163,0.072,0.342
352,0.24,0.075,0.531
353,0.133,0.08,0.678
354,0.014,0.085,0.766
355,0.027,0.087,0.761
356,0.128,0.084,0.659
357,0.249,0.081,0.507
358,0.21,0.079,0.317
359,0.113,0.074,0.135
360,0.03,0.057,-0.012
361,-0.016,0.031,-0.121
362,-0.026,0.002,-0.199
363,-0.049,-0.024,-0.254
364,-0.079,-0.045,-0.288
365,-0.097,-0.064,-0.306
366,-0.102,-0.079,-0.316
367,-0.099,-0.091,-0.319
368,-0.095,-0.098,-0.32
369,-0.099,-0.099,-0.321
370,-0.104,-0.096,-0.321
371,-0.107,-0.088,-0.319
372,-0.098,-0.076,-0.315
373,-0.088,-0.061,-0.305
374,-0.078,-0.041,-0.288
375,-0.078,-0.018,-0.26
376,-0.087,0.01,-0.216
377,-0.058,0.037,-0.145
378,-0.004,0.063,-0.042
379,0.018,0.087,0.089
380,0.002,0.109,0.244
381,0.031,0.127,0.417
382,0.166,0.141,0.596
383,0.365,0.15,0.755
384,0.529,0.155,0.83
385,0.353,0.153,0.737
386,0.171,0.146,0.567
387,0.059,0.133,0.379
388,0.033,0.115,0.205
389,0.04,0.092,0.054
390,0.012,0.064,-0.071
391,-0.034,0.033,-0.166
392,-0.072,0.0,-0.231
393,-0.078,-0.033,-0.271
394,-0.074,-0.065,-0.293
395,-0.081,-0.093,-0.306
396,-0.093,-0.115,-0.313
397,-0.099,-0.128,-0.317
398,-0.105,-0.128,-0.318
399,-0.095,-0.111,-0.317
400,-0.088,-0.073,-0.316
