gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,394,838,13.4086942672729,31.6157989501953,65.684928894043,3670144,394,630,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-01 20:44:28.092766,95.25120355275209,53.105091365018595,45.08435446445363,0.00860207034955154,5.0,-53.15,1.9513309067639726,-53.5,6.3612,8.8917,13.5031,0.7469,8.9565,10.0156,9.799542040127369,0
101110,npp,2685,253,18.8799629211426,31.6115531921387,65.683952331543,3670144,2683,130,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-02 20:25:30.627404,92.58548298313984,66.06504660664096,54.029995251966064,0.02553987857202578,2.0,-66.09,3.0,-66.34,7.5164,11.2509,16.1834,0.5903,9.1847,11.1453,10.503815585732884,0
101119,npp,1646,3371,24.218147277832,31.6127662658691,65.6911544799805,3670144,1644,2720,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-02 22:06:00.567402,-73.30866217399307,56.66683750163668,47.71922865096972,0.003403905608636251,19.0,56.68,2.1127631471468895,56.31,6.4616,9.7081,13.1255,0.6841,13.5094,16.5684,16.48290419823185,0
134,npp,281,2215,16.7182693481445,31.6129875183105,65.6886520385742,3670144,281,1774,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-04 21:28:28.766829,-76.04390768253317,10.534229077890657,9.31670194743723,0.052401966057499326,12.0,10.5,1.0,9.68,4.792,7.1402,10.0613,0.9302,16.2198,15.551,14.2348212872453,0
101490,npp,2616,1630,18.8824081420898,31.6113243103027,65.6881942749023,3670144,2616,1228,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-05 21:09:38.420688,98.14057620512821,22.68715099866193,19.97073351158784,0.1038121220505943,9.0,-22.74,1.0837787002826917,-23.47,4.6751,7.0905,10.046,0.9367,17.522,17.6871,15.079653840079995,0
101613,npp,1869,1037,23.3659496307373,31.610279083252,65.689811706543,3670144,1868,762,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-06 20:50:44.517530,95.65041426210291,47.23471041217218,40.547893940914555,0.17423948138677095,6.0,-47.28,1.646109783506203,-47.74,5.8296,9.6549,13.6371,0.6879,14.971,16.0735,11.697131829556765,0
101994,npp,1734,2408,15.6157817840576,31.6119899749756,65.6863861083984,3670144,1734,1948,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-09 21:34:43.427146,-77.54343326460888,21.15098501147325,18.634325180230423,0.042549111465010364,13.0,21.14,1.0837787002826917,20.425,4.4522,7.0321,9.3167,0.9445,14.5618,14.7487,13.679995159891066,0
102117,npp,1020,1824,17.3230152130127,31.6153621673584,65.6904220581055,3670144,1021,1401,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-10 21:15:53.073369,98.0906784187689,12.093032368469494,10.691342156594231,0.022863637799091653,10.0,-12.14,1.015504800579495,-12.88,4.6679,7.0666,9.8661,0.9399,16.7415,16.2813,15.707034650217548,0
102241,npp,266,1235,15.4309873580933,31.6102466583252,65.6880264282227,3670144,265,918,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-11 20:57:00.936410,96.31165958960325,40.32428100778396,34.962133362333056,0.008646511800523587,7.0,-40.36,1.4276677814245327,-40.89,5.6199,8.5687,12.047,0.7751,11.4483,11.9606,11.7434258054489,0
102360,npp,2573,643,17.045862197876,31.6097621917725,65.6893539428711,3670144,2571,426,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-12 20:38:05.241743,94.27272946874257,58.08498914566235,48.73405773158735,0.0010482465124190647,4.0,-58.13,2.2013981571160284,-58.46,7.0377,11.249,14.4735,0.5904,9.2749,10.0642,10.037871221727608,0
102369,npp,1441,3746,24.6284084320068,31.6106109619141,65.6900634765625,3670144,1445,3023,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-12 22:18:26.284579,-72.18289394485693,64.63540175549424,53.151552273498815,0.008801155468805255,21.0,64.65,2.898275349237888,64.34,7.209,9.9411,14.9003,0.6681,11.7093,16.4543,16.23324162476699,0
102482,npp,1782,59,20.8369674682617,31.6099281311035,65.6901321411133,3670176,1783,24,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-13 20:19:07.772748,91.97377420707969,69.29736732233538,55.92777544441789,1.1116521845542357e-07,1.0,-69.32,3.5496478698597698,-69.56,7.1149,10.8922,15.3597,0.6098,9.4433,12.7055,12.7055,0
102490,npp,789,3182,17.1667823791504,31.613224029541,65.6846160888672,3670144,790,2537,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-13 21:59:43.049898,-74.77466820385996,51.68888448755716,44.01690766133306,0.002504846204273702,18.0,51.69,1.847645286154319,51.27,5.7479,8.2947,12.1707,0.8007,11.4435,13.7455,13.68258584809257,0
539,npp,109,2601,14.1402721405029,31.6140689849854,65.6871337890625,3670176,109,2101,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-14 21:40:56.254704,-76.30487929315107,30.640429030786855,26.82860569693027,0.00015891531823077393,14.0,30.64,1.2365102219381485,29.98,5.031,8.3862,11.51,0.792,11.2951,11.1988,11.1988,0
102972,npp,988,838,15.5238256454468,31.6104755401611,65.6896057128906,3670176,987,629,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-17 20:44:21.645069,94.90315709655366,53.10619877655335,45.0886891029597,3.208041763888774e-19,5.0,-53.15,1.9513309067639726,-53.5,6.3612,8.8917,13.5031,0.7469,10.0404,11.5955,11.5955,0
102980,npp,2881,3931,16.1395721435547,31.6126861572266,65.6850433349609,3670176,2885,3133,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-17 22:24:37.350685,-71.25138037971779,67.83803194434846,55.10332439850731,3.883344527005951e-10,22.0,67.85,3.3166247903554,67.58,6.3025,9.3565,13.9122,0.7098,8.6868,11.4566,11.4566,0
103338,npp,853,2215,12.0100374221802,31.612419128418,65.6889877319336,3670176,853,1774,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-20 21:28:22.316735,-78.32785476008225,10.530869416773568,9.314211626767738,5.280152835894188e-24,12.0,10.5,1.0,9.68,4.792,7.1402,10.0613,0.9302,11.5115,11.1715,11.1715,0
103574,npp,2453,1036,14.3822679519653,31.6127777099609,65.6871795654297,3670176,2454,761,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-22 20:50:38.067672,96.34225771315987,47.25432535970545,40.56592313832526,2.926829766289988e-24,6.0,-47.31,1.646109783506203,-47.74,5.8296,9.6549,13.6371,0.6879,9.5135,9.8936,9.8936,0
103694,npp,1678,447,6.79935169219971,31.6093616485596,65.6884536743164,3670176,1675,261,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-23 20:31:40.611149,93.30842837071616,62.38569334956926,51.69003135002416,2.5074082777318324e-22,3.0,-62.42,2.6065528283652384,-62.68,7.0349,10.9033,15.1167,0.6091,5.0672,4.1418,4.1418,0
103702,npp,593,3558,8.97604084014893,31.6112384796143,65.6864395141602,3670176,596,2888,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-23 22:12:06.992516,-72.82972003360418,60.93277054307316,50.72118188031241,1.6989239116713694e-22,20.0,60.95,2.5331140255951103,60.65,5.5636,8.8506,14.0007,0.7504,6.6912,6.7358,6.7358,0
103818,npp,3002,2989,15.916111946106,31.6100654602051,65.6889038085938,3670176,3001,2408,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-24 21:53:21.992990,-74.74572959831988,45.79013570690121,39.404130603343155,5.274249315768671e-22,17.0,45.81,1.5732132722552272,45.33,5.5074,9.1518,12.4977,0.7257,10.9413,11.5507,11.5507,0
103936,npp,2296,2407,14.4793119430542,31.6112041473389,65.6851806640625,3670176,2296,1948,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-25 21:34:35.213454,-77.4828498060257,21.09948717561068,18.590282065502493,2.977926594642083e-20,13.0,21.08,1.0837787002826917,20.425,4.4522,7.0321,9.3167,0.9445,13.5132,13.6754,13.6754,0
104170,npp,839,1233,14.0073003768921,31.6122512817383,65.6835708618164,3670176,839,917,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-27 20:56:52.755325,96.6810122722194,40.38514478965498,35.013031978751066,4.1917291100911033e-13,7.0,-40.43,1.4276677814245327,-40.89,5.6199,8.5687,12.047,0.7751,10.4511,10.8571,10.8571,0
104295,npp,2011,3744,0.12500003131744464,31.6156921386719,65.6877822875977,3670176,2010,3022,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-28 22:18:16.345518,-71.82197563275304,64.59619639875089,53.12864238835259,2.2890345122740234e-16,21.0,64.61,2.8345692104261015,64.34,7.209,9.9411,14.9003,0.6681,3.1787,0.0835,0.0835,0
104414,npp,1357,3181,24.3362197875977,31.6138572692871,65.6888809204102,3670176,1356,2536,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-29 21:59:33.124904,-74.29722094127806,51.65538047912471,43.9929444922105,5.176955567189654e-12,18.0,51.67,1.847645286154319,51.27,5.7479,8.2947,12.1707,0.8007,15.3238,19.4862,19.4862,0
104530,npp,675,2600,14.4233264923096,31.6159553527832,65.6875228881836,3670176,676,2101,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-04-30 21:40:48.125528,-77.51791817273106,30.59403515518021,26.789870073172462,7.929579554561713e-07,14.0,30.59,1.184412938166907,29.98,5.031,8.3862,11.51,0.792,11.7388,11.4229,11.4229,0
105575,npp,3024,2017,8.42159366607666,31.6105995178223,65.6833648681641,3670144,3023,1585,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-01 21:21:57.790921,58.21348295756238,1.4395874747264705,1.2748226684412232,0.0021782352936953945,11.0,-1.02,1.0,-1.7,4.5883,6.6416,10.384,1.0,8.4216,8.4216,8.366889325179383,0
105748,npp,2290,1431,19.169807434082,31.6128578186035,65.6862335205078,3670144,2291,1074,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-02 21:03:07.461324,98.05554490072296,32.241310033423055,28.192376371986935,0.015399677417165991,8.0,-32.3,1.2365102219381485,-32.79,6.0161,8.8729,11.9481,0.7485,14.9691,14.3492,13.962406733932028,0
105927,npp,1530,835,19.8947429656982,31.616096496582,65.685432434082,3670144,1530,626,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-03 20:44:11.798088,94.94577226642313,53.186634373280306,45.1502748532382,0.0407977109759574,5.0,-53.23,1.9513309067639726,-53.5,6.3612,8.8917,13.5031,0.7469,12.2804,14.8603,13.835585036886718,0
106478,npp,1405,2212,16.1623706817627,31.610258102417,65.6885833740234,3670144,1405,1771,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-06 21:28:10.763918,-74.43103695608806,10.380964652655692,9.182066857970076,0.10117912834965735,12.0,10.32,1.0,9.68,4.792,7.1402,10.0613,0.9302,15.6639,15.034,12.492686669069425,0
106655,npp,679,1626,13.7340669631958,31.6148338317871,65.683952331543,3670144,679,1225,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-07 21:09:20.440199,98.29848111717358,22.89032899362531,20.148268772887043,0.06964851444673605,9.0,-22.95,1.0837787002826917,-23.47,4.6751,7.0905,10.046,0.9367,12.7717,12.8647,11.115340214735546,0
106773,npp,2984,1033,23.3894844055176,31.6132640838623,65.6874313354492,3670144,2984,759,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-08 20:50:26.553733,95.94535882402442,47.360727579584314,40.64999270895399,0.04403794732647625,6.0,-47.41,1.646109783506203,-47.74,5.8296,9.6549,13.6371,0.6879,14.9853,16.0896,14.983500111287412,0
106874,npp,2206,444,20.8985366821289,31.6150512695312,65.6885223388672,3670144,2204,259,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-09 20:31:29.111408,93.4571433723934,62.443305027983676,51.72831237574994,0.0232644218706139,3.0,-62.48,2.6065528283652384,-62.68,7.0349,10.9033,15.1167,0.6091,10.4763,12.7302,12.145868167926215,0
106888,npp,1122,3555,20.4819240570068,31.614164352417,65.6847457885742,3670144,1125,2886,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-09 22:11:55.494504,-72.97306867467593,60.868651815351505,50.67798127437593,0.03537593564338006,20.0,60.89,2.5331140255951103,60.65,5.5636,8.8506,14.0007,0.7504,11.2333,15.37,14.48146361595466,0
107056,npp,457,2986,20.887565612793,31.6118049621582,65.6887969970703,3670144,457,2405,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-10 21:53:10.505755,-75.11259312701559,45.69095275891095,39.32541678435617,0.021853650687149305,17.0,45.7,1.5732132722552272,45.33,5.5074,9.1518,12.4977,0.7257,14.1014,15.1586,14.60970246820049,0
107228,npp,2837,2404,13.5025968551636,31.611946105957,65.6847152709961,3670144,2837,1945,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-11 21:34:23.734201,-77.34407113952248,20.920634997398995,18.434576223538073,0.010767137201297901,13.0,20.93,1.0837787002826917,20.425,4.4522,7.0321,9.3167,0.9445,12.612,12.7529,12.482462116694105,0
107400,npp,2119,1820,13.7037963867188,31.6126308441162,65.6907806396484,3670144,2119,1397,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-12 21:15:33.406562,98.55575022698329,12.336748117821324,10.906576041072613,0.0034247082971197045,10.0,-12.37,1.015504800579495,-12.88,4.6679,7.0666,9.8661,0.9399,13.1775,12.8797,12.793681697688262,0
107573,npp,1376,1230,4.23128652572632,31.6087989807129,65.6901931762695,3670176,1374,914,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-13 20:56:39.520407,96.14877763353188,40.50575047543746,35.112935911325884,0.0003068337474774917,7.0,-40.55,1.4276677814245327,-40.89,5.6199,8.5687,12.047,0.7751,3.6035,3.2797,3.2797,0
107744,npp,606,638,18.3567676544189,31.6133689880371,65.6904983520508,3670176,604,421,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-14 20:37:43.855251,94.0154448995182,58.214846818615634,48.82817772783972,2.515865499827569e-08,4.0,-58.25,2.2013981571160284,-58.46,7.0377,11.249,14.4735,0.5904,9.8704,10.8382,10.8382,0
108103,npp,1191,2596,14.1140556335449,31.6121063232422,65.6869659423828,3670176,1191,2098,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-16 21:40:34.923011,-76.33496422066962,30.398099392440514,26.622125287972796,9.617298982496696e-09,14.0,30.4,1.184412938166907,29.98,5.031,8.3862,11.51,0.792,11.4777,11.178,11.178,0
108281,npp,481,2014,16.0913143157959,31.6109447479248,65.6864776611328,3670176,481,1582,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-17 21:21:46.380073,109.17877405250891,1.1236184416201986,0.9950168891025445,1.0008225785556953e-13,11.0,-1.19,1.0,-1.7,4.5883,6.6416,10.384,1.0,16.0913,16.0913,16.0913,0
108455,npp,2818,1427,13.6085605621338,31.6097316741943,65.6863250732422,3670176,2818,1072,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-18 21:02:54.277187,98.20584710381186,32.41215590835071,28.33684737254709,3.559149229836383e-18,8.0,-32.48,1.2365102219381485,-32.79,6.0161,8.8729,11.9481,0.7485,10.4715,10.1865,10.1865,0
108632,npp,2056,831,14.7121248245239,31.6136569976807,65.6852188110352,3670176,2056,622,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-19 20:43:58.615080,95.12398826711296,53.29424358856016,45.23040054271186,6.849590985175764e-22,5.0,-53.34,1.9513309067639726,-53.5,6.3612,8.8917,13.5031,0.7469,9.6244,10.9892,10.9892,0
108645,npp,878,3924,14.6999387741089,31.6101551055908,65.6856231689453,3670176,875,3129,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-19 22:24:12.542997,-70.83774991417135,67.73092113163345,55.0419676894043,1.4658114228373721e-15,22.0,67.74,3.3166247903554,67.58,6.3025,9.3565,13.9122,0.7098,8.2528,10.4347,10.4347,0
108802,npp,1269,246,24.5616760253906,31.6115016937256,65.6859436035156,3670176,1271,126,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-20 20:25:01.170224,92.94243283764672,66.17719333656353,54.10322056378711,4.317787978732596e-26,2.0,-66.22,3.0,-66.34,7.5164,11.2509,16.1834,0.5903,11.0786,14.4993,14.4993,0
108816,npp,231,3365,18.8533477783203,31.6124668121338,65.6860656738281,3670176,232,2714,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-20 22:05:31.111118,-73.79173820738912,56.521654851320235,47.61840295317435,1.1107547959159216e-22,19.0,56.53,2.1127631471468895,56.31,6.4616,9.7081,13.1255,0.6841,10.9702,12.8982,12.8982,0
109157,npp,1925,2208,14.0789213180542,31.6130218505859,65.690559387207,3670176,1925,1767,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-22 21:27:57.574480,-78.0590548957832,10.113590566532311,8.946022823782993,6.5679156221703e-23,12.0,10.09,1.0,9.68,4.792,7.1402,10.0613,0.9302,13.5804,13.096,13.096,0
109679,npp,2722,440,17.2118968963623,31.6100578308105,65.686393737793,3670176,2725,256,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-25 20:31:15.874338,93.6596542375526,62.530050916759706,51.78270020604393,1.1129210578180714e-17,3.0,-62.56,2.6065528283652384,-62.68,7.0349,10.9033,15.1167,0.6091,9.0619,10.4845,10.4845,0
109691,npp,1638,3550,14.0894145965576,31.6088466644287,65.6883544921875,3670176,1639,2881,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-25 22:11:40.477172,-72.86117527756981,60.771367820602315,50.6092307991334,1.5584717985554242e-22,20.0,60.78,2.4157378735459294,60.65,5.5636,8.8506,14.0007,0.7504,8.8103,10.5729,10.5729,0
109866,npp,970,2980,16.0034914016724,31.6142177581787,65.6841201782227,3670176,970,2401,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-26 21:52:55.487537,-75.05826071634284,45.488164903328645,39.16056097625816,1.3046792078623236e-20,17.0,45.5,1.5732132722552272,45.33,5.5074,9.1518,12.4977,0.7257,10.9969,11.6141,11.6141,0
2276,npp,276,2399,15.9242057800293,31.6124000549316,65.6868515014648,3670176,276,1941,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-27 21:34:08.723213,-77.49274150581134,20.660502232789586,18.206591098645855,2.2319869322282833e-17,13.0,20.66,1.0837787002826917,20.425,4.4522,7.0321,9.3167,0.9445,14.8464,15.04,15.04,0
110213,npp,2628,1815,13.9585285186768,31.6130084991455,65.6915664672852,3670176,2628,1392,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-28 21:15:18.399141,99.5472459552338,12.61008908161515,11.146748263110334,7.121475922472161e-13,10.0,-12.65,1.015504800579495,-12.88,4.6679,7.0666,9.8661,0.9399,13.4284,13.1191,13.1191,0
110385,npp,1867,1225,13.2703046798706,31.6094799041748,65.6893005371094,3670176,1866,909,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-29 20:56:24.517274,96.49588396382038,40.69071769227493,35.262846992718536,1.533476042906158e-07,7.0,-40.74,1.4276677814245327,-40.89,5.6199,8.5687,12.047,0.7751,9.9348,10.2859,10.2859,0
110560,npp,1095,633,15.1898221969604,31.6154518127441,65.6854553222656,3670144,1096,416,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-05-30 20:37:28.855527,94.29082376070488,58.335836192614416,48.90964376828237,0.0014220735271520681,4.0,-58.37,2.2013981571160284,-58.46,7.0377,11.249,14.4735,0.5904,8.4318,8.9684,8.932681819076107,0
112076,npp,1693,2590,5.05543041229248,31.6096954345703,65.6878280639648,3670144,1692,2093,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-01 21:40:18.155349,-76.49341167539653,30.130865371814398,26.392242943990112,0.006490078535112804,14.0,30.12,1.184412938166907,29.98,5.031,8.3862,11.51,0.792,3.8295,4.0038,3.8407888793361558,0
112248,npp,981,2008,7.98107957839966,31.6104965209961,65.6882858276367,3670144,981,1576,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-02 21:21:29.616031,92.33974997806256,1.517105693823922,1.3433651754589224,0.03437794787677741,11.0,-1.53,1.0,-1.7,4.5883,6.6416,10.384,1.0,7.9811,7.9811,7.117630046717023,0
112417,npp,243,1421,9.97418594360352,31.6159000396729,65.6859283447266,3670144,244,1067,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-03 21:02:37.517100,97.89405959307493,32.687477579942744,28.568572704581882,0.09022135219831662,8.0,-32.74,1.2365102219381485,-32.79,6.0161,8.8729,11.9481,0.7485,7.5323,7.466,5.1999128255403555,0
112582,npp,2552,826,20.298002243042,31.61279296875,65.6899185180664,3670144,2552,615,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-04 20:43:41.864328,94.99819662300357,53.43559480732147,45.33275128657515,0.12499487879080606,5.0,-53.48,1.9513309067639726,-53.5,6.3612,8.8917,13.5031,0.7469,12.487,15.1615,12.022007132742038,0
112750,npp,1747,241,14.793140411377,31.6116199493408,65.6854248046875,3670144,1750,123,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-05 20:24:44.432971,92.9039572914057,66.27722685075233,54.15909803340183,0.08063644333654722,2.0,-66.31,3.0,-66.34,7.5164,11.2509,16.1834,0.5903,7.8224,8.7327,6.707356712777566,0
2663,npp,32,2781,15.2104959487915,31.6120758056641,65.6884231567383,3670144,34,2237,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-06 21:46:27.618200,-75.26160342421456,38.29879999334428,33.285555124339986,0.061096953573780206,15.0,38.3,1.357151599901897,38.26,4.707,7.6178,10.9224,0.8719,12.2363,13.2615,11.726929529500191,0
113099,npp,2400,2201,11.168833732605,31.6115379333496,65.6897735595703,3670144,2400,1760,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-07 21:27:39.081029,-75.08234879833944,9.745458546933703,8.620472427318445,0.04412704340215127,12.0,9.68,1.0,9.68,4.792,7.1402,10.0613,0.9302,10.6703,10.3891,9.280762287651848,0
113271,npp,1670,1616,11.5370140075684,31.6146183013916,65.6883239746094,3670144,1671,1216,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-08 21:08:48.767515,97.99329866485728,23.44274833216718,20.626349777185403,0.027808479748758035,9.0,-23.47,1.1367971201176101,-23.47,4.6751,7.0905,10.046,0.9367,10.5531,10.8067,10.108235193560786,0
113441,npp,915,1023,14.1343221664429,31.6130428314209,65.6886901855469,3670144,917,752,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-09 20:49:54.898218,96.00276445574777,47.70615790912412,40.918322306001826,0.014465625949110921,6.0,-47.74,1.646109783506203,-47.74,5.8296,9.6549,13.6371,0.6879,9.3628,9.723,9.359667278475767,0
113609,npp,134,434,4.74084568023682,31.6096267700195,65.6845397949219,3670144,135,252,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-10 20:30:57.466038,93.61316467732263,62.66049256655094,51.86439666192116,0.0052642045124068814,3.0,-62.68,2.6065528283652384,-62.68,7.0349,10.9033,15.1167,0.6091,4.2774,2.8879,2.7556791228059163,0
113959,npp,757,2392,8.34175872802734,31.6147308349609,65.6895217895508,3670144,758,1934,196611,3866755,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-12 21:33:50.327883,-77.95215624783881,20.30699876996516,17.897107166614234,0.002400541169298036,13.0,20.3,1.0837787002826917,20.425,4.4522,7.0321,9.3167,0.9445,7.8501,7.8786,7.818305674732614,0
2933,npp,19,1808,7.08274793624878,31.6151103973389,65.69189453125,3670176,20,1386,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-13 21:15:00.012276,100.43035065851345,12.9863194529599,11.477318933138223,0.000273758421927044,10.0,-13.04,1.015504800579495,-12.88,4.6679,7.0666,9.8661,0.9399,6.6576,6.6568,6.6568,0
114267,npp,2344,1218,9.29759502410889,31.6116847991943,65.6867294311523,3670176,2344,904,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-14 20:56:06.140041,96.93854725422601,40.94562071033987,35.469420967888915,1.0579799297350496e-07,7.0,-41.0,1.4276677814245327,-40.89,5.6199,8.5687,12.047,0.7751,7.1522,7.2066,7.2066,0
114382,npp,1571,627,6.77162981033325,31.6107444763184,65.6889724731445,3670176,1573,411,196611,3866787,3239,afg_kandahar_71_23,31.61249533,65.68751966,71,23,afg_kandahar,2012-06-15 20:37:10.491608,94.55454821896515,58.46586616371094,48.996786119305256,9.442835329659188e-13,4.0,-58.51,2.253202848596432,-58.46,7.0377,11.249,14.4735,0.5904,4.6545,3.9981,3.9981,0
