lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.566,0.566,0.865
2,0.222,0.399,0.66
3,0.039,0.261,0.445
4,0.022,0.147,0.252
5,0.062,0.056,0.085
6,0.045,-0.015,-0.058
7,-0.013,-0.069,-0.168
8,-0.062,-0.107,-0.243
9,-0.068,-0.131,-0.29
10,-0.064,-0.145,-0.318
11,-0.069,-0.148,-0.334
12,-0.083,-0.144,-0.344
13,-0.088,-0.133,-0.348
14,-0.085,-0.117,-0.349
15,-0.08,-0.098,-0.349
16,-0.074,-0.076,-0.347
17,-0.079,-0.052,-0.345
18,-0.085,-0.028,-0.34
19,-0.083,-0.004,-0.328
20,-0.063,0.019,-0.305
21,-0.037,0.041,-0.265
22,-0.054,0.061,-0.207
23,-0.034,0.078,-0.12
24,0.027,0.092,0.002
25,0.125,0.104,0.163
26,0.255,0.1,0.365
27,0.305,0.098,0.574
28,0.126,0.102,0.729
29,0.009,0.106,0.827
30,0.051,0.104,0.829
31,0.195,0.099,0.727
32,0.311,0.095,0.564
33,0.194,0.091,0.352
34,0.07,0.084,0.156
35,-0.026,0.063,-0.003
36,-0.039,0.034,-0.12
37,-0.025,0.007,-0.204
38,-0.042,-0.015,-0.265
39,-0.073,-0.032,-0.305
40,-0.083,-0.049,-0.326
41,-0.082,-0.064,-0.337
42,-0.073,-0.075,-0.341
43,-0.074,-0.081,-0.344
44,-0.085,-0.083,-0.346
45,-0.093,-0.08,-0.347
46,-0.09,-0.074,-0.345
47,-0.081,-0.063,-0.34
48,-0.067,-0.047,-0.331
49,-0.07,-0.027,-0.316
50,-0.07,-0.005,-0.289
51,-0.056,0.016,-0.243
52,-0.007,0.031,-0.167
53,0.05,0.043,-0.056
54,0.038,0.058,0.08
55,-0.012,0.078,0.241
56,0.035,0.096,0.432
57,0.194,0.106,0.636
58,0.396,0.107,0.81
59,0.466,0.107,0.874
60,0.244,0.106,0.779
61,0.037,0.101,0.602
62,-0.027,0.086,0.414
63,0.028,0.068,0.237
64,0.067,0.053,0.076
65,0.011,0.044,-0.066
66,-0.029,0.033,-0.169
67,-0.052,0.015,-0.238
68,-0.049,-0.006,-0.282
69,-0.048,-0.026,-0.31
70,-0.057,-0.043,-0.327
71,-0.075,-0.056,-0.337
72,-0.081,-0.066,-0.342
73,-0.078,-0.073,-0.343
74,-0.074,-0.077,-0.343
75,-0.076,-0.075,-0.343
76,-0.081,-0.069,-0.341
77,-0.086,-0.059,-0.336
78,-0.077,-0.046,-0.324
79,-0.056,-0.032,-0.302
80,-0.03,-0.014,-0.262
81,-0.028,0.009,-0.204
82,-0.015,0.035,-0.119
83,0.042,0.056,0.001
84,0.144,0.066,0.16
85,0.226,0.067,0.35
86,0.187,0.07,0.535
87,0.007,0.077,0.681
88,-0.056,0.082,0.773
89,0.024,0.081,0.778
90,0.219,0.077,0.692
91,0.273,0.074,0.527
92,0.133,0.071,0.325
93,0.032,0.061,0.144
94,-0.018,0.039,-0.002
95,-0.005,0.017,-0.112
96,0.001,-0.003,-0.196
97,-0.034,-0.017,-0.257
98,-0.069,-0.03,-0.297
99,-0.066,-0.042,-0.318
100,-0.067,-0.054,-0.329
101,-0.066,-0.062,-0.334
102,-0.068,-0.067,-0.337
103,-0.082,-0.067,-0.341
104,-0.089,-0.064,-0.342
105,-0.082,-0.058,-0.339
106,-0.072,-0.049,-0.334
107,-0.068,-0.036,-0.326
108,-0.071,-0.02,-0.312
109,-0.066,-0.003,-0.285
110,-0.04,0.011,-0.239
111,0.012,0.02,-0.165
112,0.056,0.029,-0.06
113,0.031,0.044,0.067
114,0.006,0.062,0.221
115,0.077,0.077,0.402
116,0.225,0.084,0.595
117,0.363,0.084,0.753
118,0.299,0.084,0.794
119,0.059,0.083,0.71
120,-0.028,0.076,0.566
121,-0.032,0.062,0.397
122,0.058,0.047,0.235
123,0.077,0.036,0.077
124,0.021,0.029,-0.058
125,-0.031,0.018,-0.158
126,-0.052,0.0,-0.227
127,-0.052,-0.019,-0.274
128,-0.049,-0.037,-0.303
129,-0.064,-0.051,-0.321
130,-0.075,-0.062,-0.33
131,-0.081,-0.071,-0.336
132,-0.077,-0.077,-0.338
133,-0.076,-0.079,-0.338
134,-0.08,-0.077,-0.338
135,-0.085,-0.07,-0.336
136,-0.086,-0.06,-0.331
137,-0.074,-0.049,-0.319
138,-0.057,-0.035,-0.297
139,-0.041,-0.019,-0.261
140,-0.038,0.002,-0.206
141,-0.016,0.023,-0.126
142,0.047,0.038,-0.013
143,0.125,0.043,0.136
144,0.187,0.045,0.314
145,0.087,0.052,0.479
146,-0.044,0.06,0.622
147,-0.062,0.066,0.721
148,0.065,0.065,0.74
149,0.247,0.061,0.671
150,0.227,0.058,0.513
151,0.085,0.054,0.322
152,0.004,0.041,0.152
153,-0.016,0.021,0.014
154,0.009,0.003,-0.095
155,-0.003,-0.011,-0.183
156,-0.036,-0.02,-0.247
157,-0.058,-0.029,-0.287
158,-0.064,-0.039,-0.31
159,-0.07,-0.049,-0.323
160,-0.073,-0.058,-0.33
161,-0.087,-0.063,-0.335
162,-0.094,-0.064,-0.338
163,-0.093,-0.063,-0.338
164,-0.084,-0.06,-0.335
165,-0.073,-0.052,-0.329
166,-0.07,-0.042,-0.322
167,-0.069,-0.028,-0.308
168,-0.056,-0.015,-0.282
169,-0.025,-0.004,-0.238
170,0.016,0.003,-0.169
171,0.046,0.013,-0.071
172,0.029,0.029,0.048
173,0.022,0.047,0.194
174,0.094,0.06,0.368
175,0.211,0.064,0.551
176,0.296,0.064,0.703
177,0.135,0.065,0.743
178,-0.046,0.064,0.688
179,-0.084,0.058,0.569
180,-0.013,0.047,0.417
181,0.093,0.037,0.259
182,0.104,0.032,0.101
183,0.043,0.028,-0.037
184,-0.005,0.016,-0.14
185,-0.029,-0.0,-0.213
186,-0.032,-0.018,-0.262
187,-0.044,-0.033,-0.295
188,-0.064,-0.045,-0.315
189,-0.077,-0.055,-0.325
190,-0.078,-0.064,-0.331
191,-0.075,-0.071,-0.333
192,-0.072,-0.074,-0.333
193,-0.078,-0.073,-0.333
194,-0.081,-0.068,-0.33
195,-0.08,-0.06,-0.325
196,-0.068,-0.051,-0.314
197,-0.049,-0.04,-0.294
198,-0.038,-0.026,-0.26
199,-0.032,-0.009,-0.207
200,-0.012,0.006,-0.133
201,0.034,0.015,-0.029
202,0.089,0.018,0.111
203,0.085,0.022,0.271
204,-0.028,0.031,0.429
205,-0.107,0.042,0.578
206,-0.044,0.048,0.698
207,0.126,0.05,0.742
208,0.267,0.049,0.683
209,0.171,0.048,0.527
210,0.061,0.044,0.348
211,-0.001,0.032,0.179
212,0.005,0.015,0.039
213,0.034,0.002,-0.076
214,0.018,-0.007,-0.169
215,-0.025,-0.013,-0.238
216,-0.06,-0.023,-0.282
217,-0.071,-0.034,-0.306
218,-0.071,-0.046,-0.32
219,-0.077,-0.055,-0.327
220,-0.086,-0.061,-0.332
221,-0.092,-0.065,-0.334
222,-0.087,-0.066,-0.333
223,-0.08,-0.064,-0.331
224,-0.074,-0.06,-0.326
225,-0.076,-0.053,-0.32
226,-0.071,-0.044,-0.306
227,-0.063,-0.035,-0.282
228,-0.041,-0.028,-0.24
229,-0.009,-0.021,-0.176
230,-0.005,-0.009,-0.087
231,-0.024,0.009,0.024
232,0.003,0.027,0.167
233,0.08,0.038,0.339
234,0.199,0.041,0.525
235,0.205,0.044,0.676
236,0.037,0.046,0.735
237,-0.084,0.047,0.706
238,-0.063,0.043,0.601
239,0.065,0.036,0.458
240,0.153,0.03,0.294
241,0.104,0.028,0.123
242,0.032,0.024,-0.02
243,-0.017,0.012,-0.126
244,-0.031,-0.005,-0.204
245,-0.032,-0.022,-0.257
246,-0.05,-0.035,-0.292
247,-0.073,-0.046,-0.312
248,-0.08,-0.056,-0.323
249,-0.078,-0.065,-0.328
250,-0.075,-0.071,-0.329
251,-0.076,-0.074,-0.33
252,-0.081,-0.072,-0.329
253,-0.084,-0.068,-0.327
254,-0.08,-0.061,-0.321
255,-0.067,-0.052,-0.31
256,-0.047,-0.04,-0.291
257,-0.038,-0.025,-0.26
258,-0.039,-0.009,-0.212
259,-0.016,0.006,-0.14
260,0.02,0.014,-0.04
261,0.056,0.019,0.093
262,0.034,0.028,0.249
263,-0.053,0.042,0.409
264,-0.054,0.054,0.57
265,0.028,0.06,0.7
266,0.232,0.06,0.767
267,0.291,0.06,0.713
268,0.175,0.06,0.558
269,0.045,0.055,0.376
270,0.001,0.041,0.206
271,0.028,0.025,0.06
272,0.046,0.012,-0.062
273,0.009,0.005,-0.162
274,-0.037,-0.002,-0.234
275,-0.057,-0.013,-0.277
276,-0.069,-0.027,-0.302
277,-0.07,-0.04,-0.314
278,-0.077,-0.052,-0.321
279,-0.087,-0.06,-0.325
280,-0.091,-0.065,-0.327
281,-0.085,-0.068,-0.326
282,-0.077,-0.068,-0.323
283,-0.075,-0.066,-0.32
284,-0.076,-0.06,-0.313
285,-0.077,-0.052,-0.302
286,-0.061,-0.043,-0.278
287,-0.038,-0.035,-0.239
288,-0.015,-0.025,-0.179
289,-0.023,-0.009,-0.097
290,-0.037,0.01,0.011
291,0.013,0.027,0.155
292,0.104,0.036,0.332
293,0.211,0.039,0.523
294,0.161,0.041,0.673
295,-0.025,0.045,0.743
296,-0.102,0.046,0.73
297,-0.047,0.042,0.632
298,0.12,0.037,0.491
299,0.184,0.034,0.317
300,0.115,0.033,0.139
301,0.026,0.026,-0.008
302,-0.021,0.01,-0.118
303,-0.037,-0.009,-0.198
304,-0.041,-0.027,-0.251
305,-0.061,-0.04,-0.287
306,-0.078,-0.051,-0.307
307,-0.083,-0.061,-0.316
308,-0.08,-0.07,-0.32
309,-0.075,-0.075,-0.322
310,-0.076,-0.077,-0.322
311,-0.081,-0.074,-0.322
312,-0.085,-0.069,-0.32
313,-0.081,-0.061,-0.315
314,-0.065,-0.052,-0.305
315,-0.053,-0.039,-0.288
316,-0.053,-0.023,-0.26
317,-0.055,-0.007,-0.215
318,-0.033,0.007,-0.147
319,0.003,0.014,-0.046
320,0.047,0.02,0.089
321,0.001,0.032,0.241
322,-0.052,0.046,0.408
323,-0.013,0.059,0.575
324,0.141,0.065,0.724
325,0.334,0.066,0.796
326,0.297,0.066,0.728
327,0.119,0.066,0.563
328,0.015,0.057,0.382
329,-0.012,0.043,0.21
330,0.031,0.028,0.063
331,0.03,0.017,-0.063
332,-0.01,0.009,-0.163
333,-0.054,-0.003,-0.232
334,-0.065,-0.018,-0.273
335,-0.069,-0.035,-0.296
336,-0.073,-0.051,-0.309
337,-0.082,-0.063,-0.316
338,-0.087,-0.071,-0.319
339,-0.089,-0.076,-0.32
340,-0.086,-0.078,-0.32
341,-0.076,-0.076,-0.317
342,-0.072,-0.071,-0.313
343,-0.076,-0.062,-0.308
344,-0.074,-0.051,-0.296
345,-0.063,-0.038,-0.274
346,-0.042,-0.025,-0.236
347,-0.033,-0.009,-0.179
348,-0.047,0.012,-0.1
349,-0.036,0.035,0.01
350,0.038,0.053,0.157
351,0.151,0.059,0.339
352,0.244,0.062,0.531
353,0.129,0.067,0.673
354,0.005,0.071,0.757
355,-0.014,0.073,0.746
356,0.085,0.07,0.649
357,0.23,0.066,0.501
358,0.201,0.065,0.311
359,0.101,0.063,0.13
360,0.01,0.049,-0.016
361,-0.028,0.026,-0.123
362,-0.032,0.001,-0.198
363,-0.045,-0.02,-0.25
364,-0.069,-0.037,-0.283
365,-0.079,-0.052,-0.301
366,-0.08,-0.065,-0.31
367,-0.081,-0.076,-0.315
368,-0.077,-0.082,-0.316
369,-0.08,-0.083,-0.317
370,-0.086,-0.08,-0.317
371,-0.087,-0.074,-0.315
372,-0.081,-0.065,-0.31
373,-0.069,-0.053,-0.3
374,-0.063,-0.036,-0.284
375,-0.066,-0.016,-0.256
376,-0.076,0.006,-0.214
377,-0.045,0.028,-0.145
378,0.009,0.05,-0.042
379,0.023,0.069,0.089
380,-0.016,0.087,0.241
381,-0.015,0.102,0.41
382,0.107,0.113,0.587
383,0.303,0.12,0.739
384,0.469,0.123,0.811
385,0.31,0.122,0.721
386,0.132,0.116,0.556
387,0.016,0.105,0.369
388,0.013,0.09,0.2
389,0.041,0.071,0.054
390,0.019,0.048,-0.07
391,-0.034,0.022,-0.164
392,-0.065,-0.005,-0.226
393,-0.068,-0.032,-0.265
394,-0.066,-0.058,-0.288
395,-0.074,-0.082,-0.301
396,-0.083,-0.099,-0.308
397,-0.087,-0.109,-0.312
398,-0.087,-0.109,-0.314
399,-0.081,-0.095,-0.313
400,-0.075,-0.063,-0.311
