lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.562,0.539,0.855
2,0.154,0.372,0.632
3,-0.033,0.234,0.415
4,-0.001,0.123,0.238
5,0.049,0.036,0.081
6,0.039,-0.031,-0.054
7,-0.011,-0.079,-0.158
8,-0.06,-0.113,-0.232
9,-0.066,-0.133,-0.276
10,-0.059,-0.142,-0.301
11,-0.062,-0.141,-0.316
12,-0.073,-0.134,-0.325
13,-0.079,-0.121,-0.328
14,-0.072,-0.103,-0.327
15,-0.064,-0.083,-0.326
16,-0.06,-0.06,-0.326
17,-0.066,-0.037,-0.325
18,-0.071,-0.014,-0.322
19,-0.064,0.008,-0.311
20,-0.045,0.029,-0.289
21,-0.022,0.049,-0.25
22,-0.046,0.065,-0.195
23,-0.041,0.079,-0.111
24,0.007,0.09,0.004
25,0.128,0.098,0.163
26,0.282,0.091,0.362
27,0.323,0.086,0.561
28,0.115,0.089,0.704
29,-0.114,0.093,0.784
30,-0.054,0.09,0.792
31,0.192,0.083,0.706
32,0.322,0.079,0.549
33,0.215,0.079,0.341
34,0.062,0.074,0.149
35,-0.032,0.055,-0.003
36,-0.038,0.027,-0.112
37,-0.029,0.002,-0.193
38,-0.037,-0.015,-0.252
39,-0.059,-0.028,-0.29
40,-0.069,-0.041,-0.31
41,-0.066,-0.053,-0.319
42,-0.063,-0.061,-0.323
43,-0.063,-0.066,-0.324
44,-0.072,-0.066,-0.325
45,-0.082,-0.063,-0.327
46,-0.081,-0.057,-0.326
47,-0.069,-0.049,-0.322
48,-0.057,-0.035,-0.314
49,-0.052,-0.017,-0.298
50,-0.051,0.003,-0.272
51,-0.035,0.02,-0.227
52,0.024,0.031,-0.151
53,0.077,0.037,-0.044
54,0.044,0.047,0.082
55,-0.038,0.066,0.229
56,-0.046,0.085,0.399
57,0.15,0.093,0.603
58,0.427,0.092,0.789
59,0.472,0.09,0.848
60,0.215,0.089,0.741
61,-0.055,0.083,0.553
62,-0.08,0.068,0.379
63,0.01,0.049,0.219
64,0.06,0.036,0.072
65,0.011,0.031,-0.062
66,-0.028,0.023,-0.161
67,-0.051,0.008,-0.227
68,-0.04,-0.01,-0.267
69,-0.042,-0.028,-0.294
70,-0.05,-0.041,-0.309
71,-0.061,-0.05,-0.317
72,-0.073,-0.056,-0.321
73,-0.068,-0.061,-0.321
74,-0.063,-0.061,-0.32
75,-0.063,-0.059,-0.32
76,-0.07,-0.052,-0.321
77,-0.072,-0.042,-0.317
78,-0.06,-0.032,-0.307
79,-0.037,-0.021,-0.285
80,-0.01,-0.007,-0.246
81,-0.012,0.013,-0.19
82,-0.013,0.037,-0.109
83,0.037,0.057,0.004
84,0.161,0.062,0.159
85,0.256,0.059,0.343
86,0.192,0.059,0.514
87,-0.022,0.064,0.643
88,-0.144,0.068,0.723
89,-0.026,0.065,0.737
90,0.221,0.059,0.663
91,0.265,0.057,0.5
92,0.12,0.056,0.302
93,-0.003,0.048,0.125
94,-0.044,0.028,-0.01
95,-0.024,0.006,-0.111
96,-0.016,-0.011,-0.189
97,-0.031,-0.023,-0.245
98,-0.059,-0.032,-0.282
99,-0.056,-0.042,-0.301
100,-0.058,-0.05,-0.311
101,-0.056,-0.056,-0.315
102,-0.057,-0.058,-0.316
103,-0.069,-0.057,-0.318
104,-0.073,-0.054,-0.319
105,-0.07,-0.048,-0.318
106,-0.064,-0.039,-0.315
107,-0.056,-0.028,-0.308
108,-0.059,-0.014,-0.295
109,-0.049,0.002,-0.269
110,-0.021,0.013,-0.223
111,0.034,0.018,-0.15
112,0.065,0.022,-0.05
113,0.028,0.033,0.066
114,-0.03,0.05,0.203
115,-0.004,0.065,0.367
116,0.195,0.069,0.559
117,0.369,0.067,0.718
118,0.304,0.066,0.757
119,0.035,0.066,0.663
120,-0.095,0.059,0.515
121,-0.059,0.044,0.361
122,0.034,0.03,0.213
123,0.058,0.023,0.069
124,0.016,0.019,-0.056
125,-0.032,0.011,-0.149
126,-0.041,-0.004,-0.212
127,-0.03,-0.02,-0.256
128,-0.037,-0.033,-0.285
129,-0.051,-0.043,-0.302
130,-0.062,-0.05,-0.31
131,-0.068,-0.056,-0.314
132,-0.066,-0.06,-0.315
133,-0.063,-0.061,-0.314
134,-0.065,-0.059,-0.314
135,-0.069,-0.053,-0.315
136,-0.07,-0.045,-0.311
137,-0.056,-0.037,-0.301
138,-0.042,-0.027,-0.281
139,-0.034,-0.015,-0.246
140,-0.027,0.002,-0.193
141,-0.005,0.021,-0.116
142,0.046,0.033,-0.01
143,0.138,0.035,0.131
144,0.198,0.033,0.295
145,0.083,0.037,0.444
146,-0.102,0.043,0.566
147,-0.141,0.047,0.659
148,0.066,0.044,0.693
149,0.223,0.04,0.626
150,0.187,0.039,0.471
151,0.044,0.038,0.288
152,-0.041,0.027,0.128
153,-0.038,0.01,0.005
154,0.005,-0.006,-0.09
155,0.012,-0.016,-0.168
156,-0.02,-0.021,-0.23
157,-0.046,-0.026,-0.27
158,-0.057,-0.034,-0.293
159,-0.057,-0.042,-0.304
160,-0.059,-0.048,-0.309
161,-0.069,-0.051,-0.312
162,-0.074,-0.052,-0.313
163,-0.075,-0.052,-0.313
164,-0.069,-0.049,-0.312
165,-0.065,-0.043,-0.31
166,-0.064,-0.035,-0.304
167,-0.06,-0.025,-0.291
168,-0.043,-0.015,-0.266
169,-0.003,-0.008,-0.221
170,0.034,-0.006,-0.155
171,0.047,-0.001,-0.066
172,0.005,0.011,0.04
173,-0.031,0.027,0.166
174,0.021,0.036,0.324
175,0.165,0.037,0.502
176,0.269,0.035,0.648
177,0.108,0.035,0.686
178,-0.1,0.034,0.622
179,-0.15,0.029,0.506
180,-0.031,0.018,0.375
181,0.079,0.01,0.234
182,0.087,0.008,0.09
183,0.024,0.007,-0.037
184,-0.023,-0.001,-0.132
185,-0.027,-0.014,-0.198
186,-0.026,-0.027,-0.247
187,-0.039,-0.037,-0.278
188,-0.057,-0.043,-0.297
189,-0.066,-0.048,-0.306
190,-0.071,-0.053,-0.31
191,-0.066,-0.057,-0.31
192,-0.063,-0.057,-0.31
193,-0.066,-0.054,-0.31
194,-0.071,-0.049,-0.309
195,-0.066,-0.043,-0.305
196,-0.048,-0.036,-0.295
197,-0.03,-0.029,-0.276
198,-0.017,-0.018,-0.244
199,-0.011,-0.005,-0.194
200,0.001,0.008,-0.126
201,0.044,0.015,-0.03
202,0.094,0.013,0.099
203,0.086,0.014,0.244
204,-0.024,0.021,0.386
205,-0.136,0.031,0.518
206,-0.085,0.036,0.631
207,0.112,0.035,0.685
208,0.242,0.033,0.635
209,0.149,0.034,0.486
210,0.005,0.031,0.311
211,-0.049,0.02,0.155
212,-0.007,0.004,0.033
213,0.032,-0.008,-0.07
214,0.023,-0.013,-0.157
215,-0.011,-0.015,-0.222
216,-0.051,-0.021,-0.266
217,-0.061,-0.029,-0.289
218,-0.06,-0.039,-0.3
219,-0.062,-0.046,-0.306
220,-0.068,-0.05,-0.309
221,-0.074,-0.052,-0.31
222,-0.07,-0.053,-0.31
223,-0.06,-0.052,-0.308
224,-0.056,-0.048,-0.306
225,-0.058,-0.042,-0.301
226,-0.057,-0.035,-0.289
227,-0.05,-0.029,-0.266
228,-0.022,-0.024,-0.226
229,-0.0,-0.02,-0.166
230,-0.003,-0.012,-0.085
231,-0.029,0.003,0.015
232,-0.029,0.019,0.142
233,0.055,0.027,0.303
234,0.181,0.027,0.483
235,0.199,0.027,0.628
236,0.015,0.029,0.681
237,-0.169,0.031,0.642
238,-0.123,0.026,0.548
239,0.057,0.019,0.426
240,0.163,0.015,0.279
241,0.115,0.017,0.119
242,0.03,0.017,-0.018
243,-0.018,0.008,-0.119
244,-0.02,-0.008,-0.191
245,-0.025,-0.022,-0.243
246,-0.045,-0.032,-0.277
247,-0.062,-0.039,-0.295
248,-0.072,-0.047,-0.304
249,-0.07,-0.054,-0.307
250,-0.067,-0.059,-0.308
251,-0.066,-0.061,-0.308
252,-0.069,-0.059,-0.308
253,-0.071,-0.056,-0.307
254,-0.066,-0.051,-0.303
255,-0.054,-0.044,-0.294
256,-0.035,-0.035,-0.276
257,-0.024,-0.024,-0.246
258,-0.021,-0.01,-0.2
259,-0.01,0.001,-0.135
260,0.022,0.006,-0.041
261,0.048,0.007,0.081
262,0.021,0.012,0.225
263,-0.09,0.025,0.369
264,-0.135,0.038,0.516
265,-0.017,0.044,0.652
266,0.235,0.043,0.731
267,0.312,0.044,0.686
268,0.168,0.046,0.532
269,-0.01,0.042,0.347
270,-0.039,0.028,0.188
271,0.018,0.013,0.056
272,0.053,0.004,-0.055
273,0.022,0.003,-0.151
274,-0.031,0.001,-0.222
275,-0.052,-0.007,-0.264
276,-0.059,-0.019,-0.287
277,-0.058,-0.03,-0.298
278,-0.064,-0.039,-0.304
279,-0.072,-0.046,-0.306
280,-0.072,-0.051,-0.307
281,-0.066,-0.054,-0.306
282,-0.055,-0.055,-0.304
283,-0.054,-0.053,-0.302
284,-0.054,-0.05,-0.297
285,-0.055,-0.044,-0.286
286,-0.054,-0.039,-0.265
287,-0.031,-0.033,-0.228
288,-0.009,-0.026,-0.168
289,-0.021,-0.013,-0.091
290,-0.046,0.005,0.007
291,-0.019,0.023,0.138
292,0.097,0.03,0.308
293,0.21,0.03,0.494
294,0.153,0.031,0.639
295,-0.081,0.035,0.7
296,-0.192,0.037,0.683
297,-0.072,0.034,0.599
298,0.134,0.029,0.472
299,0.215,0.03,0.311
300,0.135,0.034,0.138
301,0.028,0.03,-0.006
302,-0.012,0.014,-0.11
303,-0.014,-0.006,-0.185
304,-0.021,-0.022,-0.238
305,-0.043,-0.033,-0.272
306,-0.06,-0.041,-0.291
307,-0.067,-0.048,-0.299
308,-0.065,-0.055,-0.302
309,-0.064,-0.059,-0.302
310,-0.066,-0.06,-0.302
311,-0.068,-0.058,-0.302
312,-0.071,-0.054,-0.301
313,-0.069,-0.048,-0.298
314,-0.057,-0.04,-0.29
315,-0.047,-0.03,-0.274
316,-0.044,-0.017,-0.247
317,-0.049,-0.003,-0.205
318,-0.029,0.008,-0.139
319,0.013,0.012,-0.044
320,0.044,0.014,0.083
321,-0.019,0.025,0.223
322,-0.099,0.041,0.376
323,-0.073,0.054,0.54
324,0.171,0.06,0.709
325,0.402,0.06,0.796
326,0.355,0.062,0.73
327,0.106,0.063,0.549
328,-0.052,0.056,0.359
329,-0.052,0.04,0.197
330,0.023,0.024,0.062
331,0.037,0.017,-0.056
332,-0.003,0.013,-0.152
333,-0.044,0.006,-0.221
334,-0.054,-0.006,-0.26
335,-0.054,-0.022,-0.282
336,-0.058,-0.035,-0.293
337,-0.066,-0.046,-0.298
338,-0.071,-0.053,-0.301
339,-0.07,-0.059,-0.301
340,-0.064,-0.062,-0.299
341,-0.061,-0.062,-0.298
342,-0.06,-0.058,-0.297
343,-0.059,-0.052,-0.292
344,-0.058,-0.044,-0.282
345,-0.047,-0.035,-0.261
346,-0.033,-0.026,-0.225
347,-0.022,-0.013,-0.168
348,-0.045,0.007,-0.093
349,-0.044,0.03,0.007
350,0.032,0.045,0.146
351,0.167,0.047,0.324
352,0.255,0.044,0.512
353,0.123,0.046,0.652
354,-0.099,0.051,0.725
355,-0.149,0.052,0.709
356,0.052,0.048,0.629
357,0.218,0.045,0.486
358,0.21,0.047,0.304
359,0.092,0.049,0.126
360,-0.003,0.036,-0.016
361,-0.03,0.014,-0.116
362,-0.03,-0.009,-0.189
363,-0.041,-0.027,-0.239
364,-0.061,-0.04,-0.271
365,-0.074,-0.052,-0.288
366,-0.073,-0.062,-0.295
367,-0.068,-0.07,-0.297
368,-0.062,-0.073,-0.297
369,-0.066,-0.073,-0.297
370,-0.072,-0.07,-0.297
371,-0.078,-0.064,-0.297
372,-0.071,-0.055,-0.294
373,-0.063,-0.044,-0.286
374,-0.06,-0.028,-0.27
375,-0.062,-0.01,-0.245
376,-0.07,0.009,-0.203
377,-0.038,0.027,-0.135
378,0.015,0.044,-0.035
379,0.022,0.061,0.088
380,-0.034,0.075,0.228
381,-0.07,0.087,0.383
382,0.061,0.096,0.558
383,0.327,0.102,0.728
384,0.511,0.105,0.807
385,0.318,0.103,0.706
386,0.07,0.098,0.528
387,-0.039,0.089,0.345
388,0.003,0.077,0.192
389,0.042,0.061,0.054
390,0.021,0.042,-0.065
391,-0.03,0.022,-0.158
392,-0.059,-0.001,-0.219
393,-0.056,-0.023,-0.253
394,-0.057,-0.045,-0.274
395,-0.06,-0.064,-0.286
396,-0.066,-0.079,-0.291
397,-0.072,-0.088,-0.294
398,-0.072,-0.089,-0.294
399,-0.064,-0.079,-0.293
400,-0.059,-0.055,-0.292
