gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2303,3972,0.1250000008354099,31.421932220459,65.9632873535156,3670176,2299,3154,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-01 22:24:43.798834,-70.59227518035806,68.50039561874397,55.481322150520214,2.9504037757785596e-06,22.0,68.51,3.3985290935932855,68.29,0.397,0.6872,0.912,0.431,0.1308,0.0539,0
539,npp,129,2643,0.29075874388217904,31.4250793457031,65.9592437744141,3670176,130,2131,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-14 21:40:59.813265,-76.8904419994126,32.500295488306556,28.412208120653478,0.00017367075133182532,14.0,32.52,1.2365102219381485,31.89,0.248,0.3466,0.4393,0.8545,0.251,0.2485,0
102972,npp,1013,876,0.557018518447876,31.4251708984375,65.9584274291992,3670176,1014,657,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-17 20:44:25.203580,95.6069532831027,52.04135068642508,44.2823665905811,3.692352296101416e-19,5.0,-52.1,1.847645286154319,-52.44,0.2957,0.3803,0.5264,0.7788,0.3918,0.4338,0
102980,npp,2896,3973,1.14457058906555,31.4234886169434,65.9620742797852,3670176,2901,3155,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-17 22:24:37.350685,-70.66677367734346,68.51400499085248,55.494247537733514,4.887498011070478e-10,22.0,68.53,3.3985290935932855,68.29,0.397,0.6872,0.912,0.431,0.4308,0.4933,0
103574,npp,2477,1074,0.253532633185387,31.4260196685791,65.9590301513672,3670176,2476,789,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-22 20:50:39.846907,95.61443699811991,46.02802572015451,39.59146648265527,2.5305549210780945e-24,6.0,-46.07,1.5732132722552272,-46.47,0.3031,0.4032,0.5024,0.7345,0.201,0.1862,0
103694,npp,1704,484,0.498250722885132,31.4268283843994,65.9609985351562,3670176,1704,290,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-23 20:31:44.169658,93.85726305021686,61.61310854295067,51.17444581573358,2.0327972298005295e-22,3.0,-61.66,2.5331140255951103,-61.93,0.2779,0.3914,0.5441,0.7568,0.3384,0.3771,0
103702,npp,609,3600,0.712686419487,31.4287414550781,65.9614868164062,3670176,613,2921,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-23 22:12:08.771795,-72.77997632333798,61.80453058104996,51.309027855204185,1.5211275866676285e-22,20.0,61.82,2.5331140255951103,61.53,0.2895,0.5191,0.6979,0.5706,0.3726,0.4067,0
103818,npp,3020,3030,0.442122399806976,31.4262943267822,65.9599761962891,3670176,3019,2438,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-24 21:53:23.772269,-74.64655214764878,47.13731982770495,40.47582889547805,4.3984897808484545e-22,17.0,47.15,1.646109783506203,46.7,0.2667,0.3511,0.4882,0.8435,0.3515,0.3729,0
103936,npp,2316,2447,0.358105584979057,31.4241161346436,65.9601669311523,3670176,2316,1982,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-25 21:34:36.992689,-75.8864555165429,23.196633316710752,20.415081732632267,2.3305282651184302e-20,13.0,23.19,1.0837787002826917,22.51,0.2362,0.2919,0.3612,1.0147,0.3573,0.3634,0
104170,npp,862,1273,0.369180619716644,31.4274406433105,65.960205078125,3670176,861,952,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-27 20:56:54.534605,96.43624716761052,38.87708843590792,33.766573680518015,3.054252665933445e-13,7.0,-38.93,1.357151599901897,-39.38,0.259,0.3554,0.4357,0.8334,0.3064,0.3077,0
104287,npp,97,679,0.24656619876623198,31.428108215332,65.9627227783203,3670176,100,460,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-28 20:38:00.638885,94.79812056343086,57.21575949818722,48.11433428376035,2.537929221436816e-08,4.0,-57.26,2.2013981571160284,-57.55,0.3368,0.4444,0.5962,0.6665,0.2063,0.1643,0
104295,npp,2027,3786,0.12500000021175456,31.4286441802979,65.9620590209961,3670176,2026,3049,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-28 22:18:18.124792,-71.76677405125197,65.365036946808,53.61107858803732,1.697663311643638e-16,21.0,65.38,3.0,65.11,0.3541,0.5551,0.7685,0.5336,0.1528,0.0667,0
104414,npp,1375,3223,0.5747429728508,31.4253540039062,65.9653091430664,3670176,1373,2561,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-29 21:59:34.904184,-73.75169526811224,52.82141615022616,44.878482738460384,3.789135934445619e-12,18.0,52.84,1.9513309067639726,52.44,0.2706,0.4392,0.5745,0.6743,0.3656,0.3876,0
104530,npp,695,2642,0.450289756059647,31.4235897064209,65.9652709960938,3670176,695,2130,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-04-30 21:40:49.904809,-76.31763849315954,32.45718655656692,28.376619324699995,5.912783584752944e-07,14.0,32.47,1.2365102219381485,31.89,0.248,0.3466,0.4393,0.8545,0.38,0.3848,0
107573,npp,1399,1270,0.422443956136703,31.4281787872314,65.9608993530273,3670176,1400,949,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-13 20:56:43.078917,97.24240643844793,38.98530103993737,33.85675470716393,0.0003287034425655206,7.0,-39.04,1.4276677814245327,-39.38,0.259,0.3554,0.4357,0.8334,0.3432,0.3521,0
107744,npp,632,675,0.416791886091232,31.4259548187256,65.962158203125,3670176,632,456,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-14 20:37:47.413813,94.60540939942406,57.31165581497095,48.18387399997585,3.185646671336565e-08,4.0,-57.36,2.2013981571160284,-57.55,0.3368,0.4444,0.5962,0.6665,0.2836,0.2778,0
107921,npp,2894,89,0.1533094421029091,31.425365447998,65.9627227783203,3670176,2891,39,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-15 20:18:48.189847,92.03306977273927,68.81617979998762,55.65824737395588,3.248586343416274e-13,1.0,-68.85,3.3985290935932855,-69.0,0.3103,0.55,0.7437,0.5385,0.1795,0.0826,0
107933,npp,1909,3220,0.12500000030104136,31.4226188659668,65.9657135009766,3670176,1910,2559,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-15 21:59:23.468653,-74.44515292199125,52.74272082180944,44.81880482923462,0.00011674654496421684,18.0,52.76,1.9513309067639726,52.44,0.2706,0.4392,0.5745,0.6743,0.1351,0.0843,0
108103,npp,1210,2637,0.24796012789011002,31.4281387329102,65.9597396850586,3670176,1210,2127,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-16 21:40:36.702292,-76.1524793581335,32.2450355489221,28.195932317244505,1.1679209559147502e-08,14.0,32.25,1.2365102219381485,31.89,0.248,0.3466,0.4393,0.8545,0.2164,0.2119,0
108281,npp,502,2055,0.310048937797546,31.4253768920898,65.9654388427734,3670176,502,1621,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-17 21:21:48.159347,-80.09680461628321,1.2667748036439062,1.1217811558091657,1.1496377976327773e-13,11.0,1.25,1.0,0.74,0.2247,0.2962,0.3737,1.0,0.31,0.31,0
108455,npp,2840,1466,0.354702368378639,31.4288005828857,65.9589157104492,3670176,2841,1100,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-18 21:02:56.056468,97.97606718067613,30.65833010302375,26.843217237781595,3.78788082824061e-18,8.0,-30.73,1.184412938166907,-31.0,0.2608,0.3257,0.3886,0.9093,0.3207,0.3225,0
108632,npp,2081,870,0.403604477643967,31.4285011291504,65.9603958129883,3670176,2084,654,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-19 20:44:02.173589,95.8402997113858,52.21475383669376,44.41440525187212,7.503975953260144e-22,5.0,-52.27,1.847645286154319,-52.44,0.2957,0.3803,0.5264,0.7788,0.3088,0.3143,0
108645,npp,893,3967,0.231553293764591,31.4259204864502,65.9607620239258,3670176,891,3151,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-19 22:24:14.322234,-70.80949199944216,68.41577824925889,55.43898875207285,1.6006145696521886e-15,22.0,68.43,3.3166247903554,68.29,0.397,0.6872,0.912,0.431,0.1588,0.0998,0
108802,npp,1295,283,0.238069050014019,31.4266529083252,65.9643859863281,3670176,1301,149,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-20 20:25:02.949461,92.56449443724638,65.53240552067211,53.70666246429077,3.931144602279711e-26,2.0,-65.56,3.0,-65.69,0.3145,0.5021,0.6429,0.5899,0.2082,0.1404,0
108816,npp,248,3407,0.479825556278229,31.4252376556396,65.963752746582,3670176,248,2755,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-20 22:05:32.890398,-73.32612738282393,57.53093540470332,48.34505778763392,1.1252469807991446e-22,19.0,57.55,2.2013981571160284,57.33,0.3003,0.4798,0.6269,0.6173,0.2962,0.2962,0
108985,npp,2646,2831,0.125000000331756,31.4258499145508,65.9666290283203,3670176,2647,2280,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-21 21:46:47.901995,-75.72564226958681,40.199833266125566,34.86195399593291,1.912065135975283e-22,15.0,40.21,1.4276677814245327,39.91,0.2564,0.3608,0.4422,0.8209,0.131,0.1026,0
109157,npp,1946,2248,0.279402107000351,31.4235363006592,65.9610137939453,3670176,1946,1805,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-22 21:27:59.353715,-77.2440970591981,12.38659278887759,10.950292233914032,5.711730688700886e-23,12.0,12.36,1.015504800579495,12.02,0.2388,0.2787,0.3608,1.0628,0.2969,0.297,0
109679,npp,2747,476,0.554171562194824,31.4277687072754,65.9590606689453,3670176,2746,283,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-25 20:31:17.653619,93.56391642405687,61.78535513995606,51.28737446871956,8.335217132887697e-18,3.0,-61.82,2.5331140255951103,-61.93,0.2779,0.3914,0.5441,0.7568,0.3605,0.4194,0
109691,npp,1654,3592,0.327096238732338,31.4261951446533,65.9624328613281,3670176,1655,2914,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-25 22:11:42.256447,-72.80933158332263,61.645518823407066,51.200268487629685,1.2535165450120654e-22,20.0,61.65,2.5331140255951103,61.53,0.2895,0.5191,0.6979,0.5706,0.2204,0.1866,0
109866,npp,989,3022,0.1643248572945595,31.4224643707275,65.9606628417969,3670176,988,2432,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-26 21:52:57.266767,-74.88792220526784,46.87696143979356,40.26735355449916,9.972079340564936e-21,17.0,46.89,1.646109783506203,46.7,0.2667,0.3511,0.4882,0.8435,0.1827,0.1386,0
2276,npp,296,2439,0.202460028231144,31.42600440979,65.9611740112305,3670176,296,1975,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-27 21:34:10.502494,-77.12935609172378,22.772201084828815,20.045274663334816,1.6711704670242367e-17,13.0,22.77,1.0837787002826917,22.51,0.2362,0.2919,0.3612,1.0147,0.2137,0.2054,0
110213,npp,2650,1854,0.477765560150146,31.4251327514648,65.9605026245117,3670176,2650,1429,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-28 21:15:20.178415,98.4301318421117,10.400374789952044,9.19869420549749,5.343802104006942e-13,10.0,-10.44,1.0,-10.67,0.2448,0.2945,0.3537,1.0058,0.4795,0.4805,0
110385,npp,1890,1265,0.462460398674011,31.4283065795898,65.9616928100586,3670176,1892,945,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-29 20:56:28.075785,97.59750675121975,39.17198310057413,34.00925778582267,1.1827234557292829e-07,7.0,-39.23,1.4276677814245327,-39.38,0.259,0.3554,0.4357,0.8334,0.3712,0.3854,0
110745,npp,2397,3213,0.12500000012083173,31.4220333099365,65.9633560180664,3670176,2395,2555,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-05-31 21:59:06.696769,-73.9848715679345,52.55742495506415,44.675797757034395,7.1280026605771506e-06,18.0,52.57,1.9513309067639726,52.44,0.2706,0.4392,0.5745,0.6743,0.1351,0.0843,0
2933,npp,41,1847,0.445605665445328,31.4274215698242,65.9599151611328,3670176,41,1422,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-13 21:15:01.791514,96.83497397721105,10.833759874111006,9.58040879105235,0.0002870480226745586,10.0,-10.84,1.015504800579495,-10.67,0.2448,0.2945,0.3537,1.0058,0.445,0.4482,0
114267,npp,2368,1257,0.396891504526138,31.421895980835,65.9606246948242,3670176,2366,938,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-14 20:56:07.919322,96.00435878401126,39.49332507599986,34.27257666389423,1.2461287862519953e-07,7.0,-39.53,1.4276677814245327,-39.38,0.259,0.3554,0.4357,0.8334,0.3253,0.3308,0
114382,npp,1596,663,0.22565598040819201,31.4246196746826,65.9604568481445,3670176,1595,445,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-15 20:37:12.270882,94.42105635459345,57.599803924583405,48.381603068521336,1.045508900212779e-12,4.0,-57.64,2.2013981571160284,-57.55,0.3368,0.4444,0.5962,0.6665,0.1968,0.1504,0
114496,npp,798,78,0.555119693279266,31.4239864349365,65.9615936279297,3670176,795,34,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-16 20:18:13.063044,92.00857111254086,69.00001931903472,55.75185154346628,3.046821244559399e-17,1.0,-69.03,3.5496478698597698,-69.0,0.3103,0.55,0.7437,0.5385,0.2976,0.2989,0
114617,npp,2185,2624,0.1250000002387648,31.4229125976562,65.9645385742188,3670176,2185,2117,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-17 21:40:01.585285,-76.3746804633661,31.668889960769686,27.702356375084467,3.592670377754519e-15,14.0,31.67,1.2365102219381485,31.89,0.248,0.3466,0.4393,0.8545,0.117,0.1068,0
114731,npp,1472,2041,0.36679844558239,31.424388885498,65.9661865234375,3670176,1472,1607,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-18 21:21:11.272789,-19.76625903276503,0.9752986708892439,0.8635657237083831,1.8586290417386863e-20,11.0,0.48,1.0,0.74,0.2247,0.2962,0.3737,1.0,0.3668,0.3668,0
114845,npp,735,1453,0.355791732668877,31.4212112426758,65.9653778076172,3670176,734,1090,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-19 21:02:19.182841,97.08372006067285,31.24923728135095,27.343868126338766,1.5924838772135844e-24,8.0,-31.31,1.2365102219381485,-31.0,0.2608,0.3257,0.3886,0.9093,0.3205,0.3235,0
114958,npp,3027,858,0.568534165620804,31.426887512207,65.9665908813477,3670176,3029,646,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-20 20:43:25.310284,95.60781033369827,52.56813361790893,44.67580498334165,2.157945119678293e-24,5.0,-52.61,1.847645286154319,-52.44,0.2957,0.3803,0.5264,0.7788,0.398,0.4427,0
115096,npp,520,2815,0.269490197300911,31.4249992370605,65.9606399536133,3670176,520,2267,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-22 21:46:10.513440,-75.87812144508861,39.59444650247892,34.357150958910424,5.283649719897319e-25,15.0,39.61,1.4276677814245327,39.91,0.2564,0.3608,0.4422,0.8209,0.2322,0.2212,0
115209,npp,2888,2233,0.22676757723093,31.4253807067871,65.9589233398438,3670176,2888,1791,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-23 21:27:21.927047,-76.2754457897657,11.526879732799616,10.191423275713163,2.6888348112084318e-24,12.0,11.51,1.015504800579495,12.02,0.2388,0.2787,0.3608,1.0628,0.2451,0.241,0
115321,npp,2158,1646,0.279257029294968,31.4264545440674,65.9594573974609,3670176,2158,1242,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-24 21:08:29.826453,96.731166503356,21.88065803745409,19.267560087190738,4.583963492043611e-22,9.0,-21.89,1.0837787002826917,-21.37,0.2304,0.307,0.3767,0.9646,0.2705,0.2694,0
115436,npp,1387,1053,0.448302298784256,31.4242858886719,65.9633178710938,3670176,1386,773,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-25 20:49:35.951344,95.64787292237705,46.73059265211167,40.14386843587889,2.2671884101377612e-18,6.0,-46.76,1.646109783506203,-46.47,0.3031,0.4032,0.5024,0.7345,0.3236,0.3293,0
115564,npp,606,463,0.398070305585861,31.4262313842773,65.9600677490234,3670176,604,273,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-26 20:30:38.516128,93.47075873452746,62.072072355579415,51.47086842399627,1.9522169047929519e-13,3.0,-62.1,2.5331140255951103,-61.93,0.2779,0.3914,0.5441,0.7568,0.2988,0.3013,0
115700,npp,1935,3007,0.12500000012830437,31.4259872436523,65.9655609130859,3670176,1933,2421,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-27 21:52:19.917253,-75.49039585776796,46.394338918810355,39.87881908556736,3.00249806881012e-17,17.0,46.41,1.646109783506203,46.7,0.2667,0.3511,0.4882,0.8435,0.1588,0.1054,0
115828,npp,1254,2426,0.11811381671577692,31.4258995056152,65.9662322998047,3670176,1254,1963,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-28 21:33:34.935848,-78.01997091828662,22.083448671307927,19.444133863746742,2.182452655696663e-11,13.0,22.08,1.0837787002826917,22.51,0.2362,0.2919,0.3612,1.0147,0.1358,0.1198,0
115957,npp,548,1842,0.269098296761513,31.4227142333984,65.9646911621094,3670176,548,1417,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-06-29 21:14:46.394677,98.5021159899486,11.067715415005145,9.786252741335064,6.957972281631306e-05,10.0,-11.13,1.015504800579495,-10.67,0.2448,0.2945,0.3537,1.0058,0.2712,0.2707,0
121392,npp,1935,2429,0.250707283616066,31.4226493835449,65.95849609375,3670176,1934,1967,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-14 21:33:36.839865,-75.61631723276334,22.239253237494324,19.579802920492668,5.581370364218223e-05,13.0,22.24,1.0837787002826917,22.51,0.2362,0.2919,0.3612,1.0147,0.2582,0.2544,0
121567,npp,1227,1846,0.416207849979401,31.423412322998,65.9657669067383,3670176,1227,1421,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-15 21:14:48.290757,97.68654607947508,10.887019735290982,9.62713937798094,3.5149832561997994e-10,10.0,-10.9,1.015504800579495,-10.67,0.2448,0.2945,0.3537,1.0058,0.4161,0.4186,0
121735,npp,494,1256,0.679182291030884,31.4226055145264,65.9589538574219,3670176,493,937,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-16 20:55:56.185639,96.57422855111504,39.53274063049112,34.304724412629156,5.481040789881424e-16,7.0,-39.57,1.4276677814245327,-39.38,0.259,0.3554,0.4357,0.8334,0.523,0.5661,0
121902,npp,2791,663,0.854412257671356,31.4234428405762,65.9600372314453,3670176,2791,445,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-17 20:37:02.299334,94.62754833673894,57.61389952097715,48.392001235173844,4.102089678482971e-21,4.0,-57.64,2.2013981571160284,-57.55,0.3368,0.4444,0.5962,0.6665,0.4824,0.5694,0
122077,npp,2005,79,0.1400777120143175,31.4283752441406,65.9628448486328,3670176,2007,34,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-18 20:18:04.858038,92.07766212369876,69.00004840558549,55.752654162544744,1.1019415600601901e-25,1.0,-69.01,3.5496478698597698,-69.0,0.3103,0.55,0.7437,0.5385,0.1807,0.0754,0
122091,npp,1007,3205,0.1049113720655441,31.4229927062988,65.9634094238281,3670176,1005,2550,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-18 21:58:38.356535,-74.03161996253425,52.34012289783725,44.507246862883854,7.074724434412032e-22,18.0,52.35,1.847645286154319,52.44,0.2706,0.4392,0.5745,0.6743,0.1152,0.0707,0
122264,npp,333,2624,0.42162498831749,31.4260559082031,65.9594192504883,3670176,333,2118,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-19 21:39:53.373970,-76.16505226762645,31.661548387724995,27.696221257597315,3.481674505059629e-25,14.0,31.67,1.2365102219381485,31.89,0.248,0.3466,0.4393,0.8545,0.3569,0.3603,0
122436,npp,2706,2043,0.500627309083939,31.4217472076416,65.9614944458008,3670176,2705,1610,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-20 21:21:06.611768,-79.68248653978662,0.5499913001554283,0.48698965280714085,8.043447944502161e-27,11.0,0.58,1.0,0.74,0.2247,0.2962,0.3737,1.0,0.5006,0.5006,0
122799,npp,1229,860,0.69656640291214,31.4272365570068,65.9620742797852,3670176,1228,648,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-22 20:43:20.630488,95.00972454371951,52.52844948965875,44.6467893270882,5.957530301115104e-26,5.0,-52.56,1.847645286154319,-52.44,0.2957,0.3803,0.5264,0.7788,0.4673,0.5425,0
4472,npp,44,3955,1.20000720024109,31.4277210235596,65.964599609375,3670176,43,3145,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-22 22:23:34.557788,-70.83222050890477,68.23043602960367,55.323117850395235,2.1436698693811007e-28,22.0,68.24,3.3166247903554,68.29,0.397,0.6872,0.912,0.431,0.4508,0.5172,0
122973,npp,453,275,0.380365401506424,31.4251384735107,65.9652099609375,3670176,455,143,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-23 20:24:24.967583,92.85931843733282,65.69078376709004,53.79713234065742,4.290199954345071e-23,2.0,-65.7,3.0,-65.69,0.3145,0.5021,0.6429,0.5899,0.2556,0.2244,0
122983,npp,2480,3395,0.12500000059715838,31.4254932403564,65.9588623046875,3670176,2484,2745,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-23 22:04:53.128736,-73.30950366858725,57.247289092363026,48.135265092929195,5.409007945634688e-28,19.0,57.26,2.2013981571160284,57.33,0.3003,0.4798,0.6269,0.6173,0.135,0.0772,0
123164,npp,1815,2820,0.62137034535408,31.4246368408203,65.9601364135742,3670176,1815,2271,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-24 21:46:09.919032,-75.61657713453015,39.7690032126095,34.502459373230565,8.263077563108564e-26,15.0,39.79,1.4276677814245327,39.91,0.2564,0.3608,0.4422,0.8209,0.4787,0.5101,0
123339,npp,1107,2239,0.259485900402069,31.4276008605957,65.9604568481445,3670176,1107,1797,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-25 21:27:23.152286,-79.53434553729802,11.85284482483251,10.478977906756548,8.148603386987053e-22,12.0,11.85,1.015504800579495,12.02,0.2388,0.2787,0.3608,1.0628,0.2773,0.2758,0
123514,npp,390,1653,0.383526235818863,31.4269104003906,65.9634399414062,3670176,390,1247,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-26 21:08:32.828194,98.01584293698788,21.511453492694862,18.94645455142269,2.7592392924121524e-16,9.0,-21.53,1.0837787002826917,-21.37,0.2304,0.307,0.3767,0.9646,0.3668,0.37,0
123685,npp,2720,1059,0.371848896145821,31.4227275848389,65.9598770141602,3670176,2723,779,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-27 20:49:38.944979,95.38993545027085,46.54225336452753,39.99563318944351,9.946635841722657e-10,6.0,-46.57,1.646109783506203,-46.47,0.3031,0.4032,0.5024,0.7345,0.2771,0.2731,0
123878,npp,860,3584,0.29141367971897103,31.4237365722656,65.9636383056641,3670176,858,2908,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-28 22:11:07.884372,-72.38878763609159,61.466402691672236,51.073976353344435,4.983279926575198e-12,20.0,61.49,2.5331140255951103,61.53,0.2895,0.5191,0.6979,0.5706,0.2063,0.1663,0
4760,npp,204,3015,0.410955488681793,31.4216251373291,65.9644470214844,3670176,203,2427,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-07-29 21:52:24.677239,-74.71091503430254,46.641634137862525,40.07741047116825,0.00012949160891795837,17.0,46.66,1.646109783506203,46.7,0.2667,0.3511,0.4882,0.8435,0.3325,0.3466,0
131859,npp,287,1061,0.517959088087082,31.4248046875,65.9658813476562,3670176,285,779,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-08-12 20:49:38.226160,95.81374653617706,46.46036501618752,39.933487130167855,3.355455475168526e-05,6.0,-46.51,1.646109783506203,-46.47,0.3031,0.4032,0.5024,0.7345,0.3659,0.3805,0
132035,npp,2589,471,0.236583679914474,31.4243183135986,65.9655151367188,3670176,2587,279,196611,3866787,9785,afg_kandahar_137_68,31.42499531,65.96251968,137,68,afg_kandahar,2012-08-13 20:30:42.566490,93.5003279161218,61.898704661521755,51.362805648420256,1.5668115085382006e-11,3.0,-61.93,2.5331140255951103,-61.93,0.2779,0.3914,0.5441,0.7568,0.2351,0.1791,0
