lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.511,0.512,0.849
2,0.084,0.355,0.625
3,-0.056,0.226,0.418
4,0.021,0.121,0.241
5,0.093,0.039,0.081
6,0.051,-0.025,-0.063
7,-0.015,-0.072,-0.17
8,-0.061,-0.104,-0.241
9,-0.059,-0.124,-0.284
10,-0.047,-0.133,-0.308
11,-0.048,-0.134,-0.322
12,-0.067,-0.128,-0.332
13,-0.077,-0.116,-0.336
14,-0.075,-0.1,-0.336
15,-0.063,-0.081,-0.334
16,-0.052,-0.06,-0.332
17,-0.061,-0.039,-0.332
18,-0.068,-0.016,-0.328
19,-0.065,0.005,-0.317
20,-0.05,0.025,-0.297
21,-0.025,0.044,-0.259
22,-0.048,0.061,-0.205
23,-0.051,0.075,-0.123
24,-0.026,0.087,-0.011
25,0.073,0.095,0.147
26,0.258,0.086,0.353
27,0.353,0.083,0.565
28,0.147,0.089,0.713
29,-0.095,0.096,0.795
30,-0.055,0.095,0.799
31,0.229,0.088,0.718
32,0.387,0.083,0.561
33,0.203,0.084,0.34
34,0.026,0.081,0.14
35,-0.052,0.061,-0.012
36,-0.033,0.032,-0.119
37,-0.009,0.008,-0.198
38,-0.027,-0.009,-0.259
39,-0.055,-0.02,-0.297
40,-0.067,-0.033,-0.317
41,-0.067,-0.046,-0.326
42,-0.06,-0.057,-0.33
43,-0.057,-0.063,-0.33
44,-0.067,-0.065,-0.332
45,-0.08,-0.064,-0.333
46,-0.08,-0.061,-0.332
47,-0.069,-0.055,-0.328
48,-0.054,-0.043,-0.319
49,-0.062,-0.028,-0.307
50,-0.071,-0.008,-0.282
51,-0.06,0.01,-0.24
52,-0.005,0.022,-0.167
53,0.068,0.027,-0.059
54,0.056,0.036,0.072
55,-0.022,0.055,0.227
56,-0.051,0.074,0.401
57,0.108,0.081,0.601
58,0.42,0.077,0.794
59,0.492,0.075,0.866
60,0.171,0.077,0.754
61,-0.111,0.075,0.566
62,-0.116,0.061,0.388
63,0.014,0.042,0.225
64,0.091,0.029,0.073
65,0.017,0.025,-0.068
66,-0.039,0.019,-0.168
67,-0.062,0.002,-0.235
68,-0.042,-0.018,-0.274
69,-0.036,-0.036,-0.3
70,-0.051,-0.049,-0.316
71,-0.072,-0.058,-0.326
72,-0.082,-0.065,-0.33
73,-0.076,-0.07,-0.329
74,-0.066,-0.072,-0.327
75,-0.063,-0.07,-0.327
76,-0.074,-0.063,-0.327
77,-0.081,-0.053,-0.324
78,-0.071,-0.042,-0.313
79,-0.05,-0.031,-0.293
80,-0.023,-0.017,-0.256
81,-0.033,0.002,-0.203
82,-0.048,0.026,-0.126
83,-0.017,0.047,-0.016
84,0.112,0.052,0.142
85,0.252,0.047,0.339
86,0.222,0.048,0.524
87,-0.017,0.057,0.658
88,-0.16,0.063,0.742
89,-0.024,0.061,0.76
90,0.26,0.054,0.687
91,0.308,0.053,0.522
92,0.104,0.055,0.309
93,-0.04,0.047,0.125
94,-0.068,0.026,-0.013
95,-0.022,0.002,-0.115
96,0.004,-0.015,-0.192
97,-0.029,-0.025,-0.252
98,-0.063,-0.034,-0.29
99,-0.07,-0.044,-0.31
100,-0.066,-0.055,-0.319
101,-0.06,-0.063,-0.322
102,-0.066,-0.067,-0.324
103,-0.082,-0.066,-0.326
104,-0.089,-0.063,-0.327
105,-0.081,-0.058,-0.325
106,-0.068,-0.05,-0.32
107,-0.06,-0.039,-0.313
108,-0.066,-0.024,-0.302
109,-0.065,-0.006,-0.278
110,-0.049,0.007,-0.237
111,0.012,0.014,-0.165
112,0.071,0.018,-0.062
113,0.035,0.03,0.059
114,-0.04,0.049,0.203
115,-0.023,0.065,0.374
116,0.19,0.068,0.573
117,0.419,0.064,0.749
118,0.337,0.064,0.791
119,0.011,0.067,0.693
120,-0.134,0.061,0.54
121,-0.067,0.046,0.383
122,0.077,0.029,0.231
123,0.107,0.021,0.079
124,0.019,0.019,-0.059
125,-0.054,0.01,-0.158
126,-0.073,-0.009,-0.224
127,-0.058,-0.029,-0.267
128,-0.049,-0.045,-0.294
129,-0.066,-0.056,-0.311
130,-0.078,-0.064,-0.319
131,-0.083,-0.071,-0.322
132,-0.075,-0.075,-0.321
133,-0.066,-0.076,-0.32
134,-0.071,-0.073,-0.321
135,-0.079,-0.066,-0.321
136,-0.08,-0.056,-0.317
137,-0.07,-0.045,-0.309
138,-0.051,-0.034,-0.289
139,-0.037,-0.02,-0.256
140,-0.045,0.0,-0.205
141,-0.042,0.023,-0.131
142,0.013,0.038,-0.023
143,0.135,0.04,0.127
144,0.246,0.039,0.311
145,0.12,0.045,0.47
146,-0.102,0.056,0.6
147,-0.164,0.062,0.696
148,0.084,0.059,0.737
149,0.342,0.053,0.679
150,0.259,0.051,0.508
151,0.039,0.053,0.305
152,-0.06,0.041,0.135
153,-0.035,0.02,0.007
154,0.009,-0.0,-0.096
155,0.003,-0.011,-0.181
156,-0.031,-0.017,-0.242
157,-0.059,-0.025,-0.28
158,-0.066,-0.037,-0.301
159,-0.062,-0.048,-0.311
160,-0.059,-0.056,-0.315
161,-0.075,-0.061,-0.319
162,-0.086,-0.064,-0.32
163,-0.088,-0.063,-0.321
164,-0.077,-0.061,-0.319
165,-0.068,-0.055,-0.315
166,-0.066,-0.045,-0.31
167,-0.071,-0.032,-0.299
168,-0.065,-0.019,-0.277
169,-0.026,-0.009,-0.234
170,0.022,-0.005,-0.167
171,0.053,0.001,-0.073
172,0.01,0.016,0.041
173,-0.053,0.037,0.175
174,-0.004,0.05,0.342
175,0.199,0.05,0.536
176,0.384,0.048,0.706
177,0.171,0.05,0.742
178,-0.125,0.052,0.663
179,-0.167,0.046,0.539
180,0.004,0.032,0.406
181,0.146,0.021,0.256
182,0.112,0.02,0.095
183,0.016,0.02,-0.043
184,-0.038,0.009,-0.142
185,-0.041,-0.009,-0.209
186,-0.033,-0.026,-0.257
187,-0.043,-0.038,-0.287
188,-0.067,-0.047,-0.305
189,-0.078,-0.055,-0.313
190,-0.076,-0.062,-0.316
191,-0.068,-0.068,-0.315
192,-0.061,-0.069,-0.314
193,-0.071,-0.067,-0.316
194,-0.079,-0.061,-0.317
195,-0.078,-0.053,-0.313
196,-0.068,-0.044,-0.304
197,-0.048,-0.035,-0.286
198,-0.039,-0.022,-0.255
199,-0.04,-0.004,-0.206
200,-0.019,0.014,-0.135
201,0.033,0.024,-0.034
202,0.133,0.023,0.11
203,0.156,0.024,0.274
204,0.003,0.035,0.423
205,-0.166,0.048,0.556
206,-0.115,0.054,0.672
207,0.177,0.052,0.738
208,0.362,0.049,0.688
209,0.185,0.051,0.517
210,-0.008,0.05,0.325
211,-0.055,0.036,0.16
212,0.012,0.016,0.031
213,0.053,0.001,-0.078
214,0.022,-0.005,-0.17
215,-0.028,-0.009,-0.236
216,-0.063,-0.019,-0.276
217,-0.069,-0.033,-0.297
218,-0.064,-0.046,-0.307
219,-0.067,-0.055,-0.312
220,-0.077,-0.06,-0.315
221,-0.086,-0.063,-0.317
222,-0.085,-0.064,-0.317
223,-0.073,-0.061,-0.316
224,-0.06,-0.056,-0.313
225,-0.065,-0.047,-0.309
226,-0.071,-0.036,-0.298
227,-0.065,-0.025,-0.277
228,-0.036,-0.018,-0.236
229,0.006,-0.013,-0.172
230,0.009,-0.002,-0.085
231,-0.03,0.017,0.022
232,-0.038,0.038,0.155
233,0.06,0.048,0.327
234,0.252,0.047,0.525
235,0.298,0.047,0.681
236,0.056,0.052,0.728
237,-0.17,0.055,0.676
238,-0.101,0.048,0.576
239,0.127,0.038,0.45
240,0.229,0.032,0.29
241,0.117,0.033,0.112
242,-0.002,0.031,-0.033
243,-0.047,0.017,-0.135
244,-0.036,-0.004,-0.203
245,-0.034,-0.023,-0.253
246,-0.051,-0.037,-0.285
247,-0.074,-0.047,-0.303
248,-0.085,-0.057,-0.311
249,-0.082,-0.066,-0.314
250,-0.071,-0.072,-0.313
251,-0.068,-0.074,-0.313
252,-0.077,-0.072,-0.315
253,-0.084,-0.067,-0.315
254,-0.08,-0.06,-0.312
255,-0.062,-0.051,-0.302
256,-0.04,-0.04,-0.284
257,-0.041,-0.025,-0.256
258,-0.05,-0.007,-0.211
259,-0.037,0.01,-0.144
260,0.019,0.017,-0.044
261,0.089,0.019,0.093
262,0.069,0.026,0.247
263,-0.072,0.043,0.398
264,-0.136,0.057,0.549
265,0.005,0.06,0.689
266,0.322,0.057,0.772
267,0.393,0.056,0.717
268,0.182,0.059,0.544
269,-0.021,0.055,0.35
270,-0.045,0.04,0.183
271,0.021,0.021,0.046
272,0.05,0.01,-0.069
273,-0.002,0.006,-0.167
274,-0.056,0.0,-0.234
275,-0.071,-0.012,-0.273
276,-0.068,-0.027,-0.294
277,-0.063,-0.041,-0.303
278,-0.07,-0.051,-0.309
279,-0.079,-0.058,-0.312
280,-0.084,-0.062,-0.313
281,-0.077,-0.065,-0.313
282,-0.064,-0.065,-0.311
283,-0.06,-0.061,-0.309
284,-0.067,-0.054,-0.305
285,-0.071,-0.045,-0.296
286,-0.058,-0.036,-0.274
287,-0.024,-0.028,-0.235
288,0.014,-0.019,-0.173
289,-0.014,-0.003,-0.095
290,-0.059,0.019,0.005
291,-0.039,0.039,0.141
292,0.101,0.045,0.32
293,0.27,0.043,0.519
294,0.214,0.043,0.667
295,-0.046,0.049,0.726
296,-0.167,0.05,0.704
297,-0.037,0.043,0.615
298,0.192,0.035,0.482
299,0.233,0.034,0.306
300,0.096,0.038,0.121
301,-0.022,0.033,-0.026
302,-0.045,0.015,-0.127
303,-0.034,-0.006,-0.199
304,-0.031,-0.022,-0.248
305,-0.053,-0.034,-0.28
306,-0.071,-0.043,-0.298
307,-0.077,-0.052,-0.306
308,-0.072,-0.061,-0.308
309,-0.065,-0.066,-0.308
310,-0.065,-0.068,-0.308
311,-0.067,-0.065,-0.308
312,-0.073,-0.06,-0.308
313,-0.066,-0.054,-0.305
314,-0.05,-0.046,-0.295
315,-0.036,-0.036,-0.278
316,-0.044,-0.02,-0.253
317,-0.059,-0.003,-0.211
318,-0.039,0.011,-0.146
319,0.025,0.016,-0.047
320,0.089,0.019,0.089
321,0.006,0.03,0.232
322,-0.116,0.046,0.384
323,-0.108,0.059,0.548
324,0.144,0.061,0.715
325,0.421,0.058,0.805
326,0.345,0.06,0.724
327,0.077,0.063,0.542
328,-0.06,0.056,0.357
329,-0.03,0.038,0.194
330,0.048,0.022,0.053
331,0.05,0.015,-0.068
332,-0.007,0.012,-0.164
333,-0.056,0.003,-0.23
334,-0.065,-0.011,-0.267
335,-0.059,-0.027,-0.288
336,-0.052,-0.041,-0.298
337,-0.064,-0.05,-0.304
338,-0.072,-0.057,-0.307
339,-0.074,-0.06,-0.307
340,-0.069,-0.062,-0.306
341,-0.057,-0.061,-0.304
342,-0.059,-0.056,-0.303
343,-0.062,-0.047,-0.299
344,-0.062,-0.036,-0.288
345,-0.044,-0.026,-0.266
346,-0.019,-0.017,-0.229
347,-0.009,-0.003,-0.172
348,-0.039,0.017,-0.098
349,-0.058,0.042,0.003
350,0.01,0.059,0.146
351,0.177,0.061,0.331
352,0.327,0.059,0.531
353,0.157,0.063,0.667
354,-0.095,0.07,0.731
355,-0.121,0.07,0.715
356,0.099,0.064,0.633
357,0.287,0.058,0.492
358,0.225,0.06,0.299
359,0.071,0.062,0.114
360,-0.019,0.048,-0.027
361,-0.034,0.023,-0.125
362,-0.025,-0.001,-0.197
363,-0.035,-0.019,-0.246
364,-0.058,-0.033,-0.277
365,-0.075,-0.045,-0.294
366,-0.072,-0.056,-0.3
367,-0.065,-0.065,-0.303
368,-0.057,-0.07,-0.302
369,-0.067,-0.071,-0.303
370,-0.074,-0.068,-0.304
371,-0.078,-0.062,-0.303
372,-0.07,-0.053,-0.299
373,-0.056,-0.042,-0.29
374,-0.054,-0.027,-0.275
375,-0.058,-0.007,-0.249
376,-0.067,0.013,-0.209
377,-0.035,0.033,-0.144
378,0.038,0.052,-0.043
379,0.069,0.07,0.087
380,-0.005,0.086,0.232
381,-0.078,0.099,0.387
382,0.017,0.109,0.563
383,0.336,0.115,0.745
384,0.574,0.118,0.834
385,0.316,0.116,0.719
386,0.029,0.11,0.531
387,-0.058,0.1,0.348
388,0.018,0.087,0.192
389,0.076,0.069,0.051
390,0.041,0.048,-0.073
391,-0.022,0.026,-0.166
392,-0.057,0.001,-0.225
393,-0.058,-0.023,-0.26
394,-0.052,-0.047,-0.28
395,-0.055,-0.068,-0.292
396,-0.07,-0.084,-0.298
397,-0.078,-0.092,-0.301
398,-0.075,-0.092,-0.301
399,-0.066,-0.079,-0.299
400,-0.06,-0.051,-0.297
