lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.559,0.539,0.856
2,0.134,0.381,0.628
3,-0.014,0.251,0.416
4,0.043,0.145,0.239
5,0.096,0.062,0.08
6,0.056,-0.003,-0.061
7,0.004,-0.051,-0.166
8,-0.041,-0.084,-0.237
9,-0.045,-0.105,-0.282
10,-0.038,-0.116,-0.308
11,-0.04,-0.118,-0.322
12,-0.053,-0.113,-0.331
13,-0.063,-0.103,-0.334
14,-0.062,-0.088,-0.334
15,-0.044,-0.071,-0.332
16,-0.035,-0.051,-0.33
17,-0.049,-0.031,-0.332
18,-0.06,-0.01,-0.329
19,-0.055,0.01,-0.318
20,-0.036,0.029,-0.296
21,-0.014,0.046,-0.257
22,-0.031,0.062,-0.202
23,-0.028,0.075,-0.118
24,-0.009,0.086,-0.005
25,0.078,0.094,0.152
26,0.232,0.086,0.353
27,0.299,0.082,0.557
28,0.103,0.087,0.703
29,-0.121,0.094,0.786
30,-0.056,0.093,0.795
31,0.238,0.087,0.718
32,0.356,0.084,0.555
33,0.211,0.087,0.34
34,0.049,0.084,0.145
35,-0.011,0.066,-0.004
36,-0.003,0.04,-0.114
37,0.008,0.018,-0.195
38,-0.009,0.003,-0.255
39,-0.037,-0.008,-0.294
40,-0.055,-0.02,-0.316
41,-0.053,-0.031,-0.325
42,-0.041,-0.041,-0.328
43,-0.044,-0.045,-0.329
44,-0.059,-0.046,-0.331
45,-0.07,-0.044,-0.334
46,-0.066,-0.039,-0.332
47,-0.049,-0.033,-0.328
48,-0.035,-0.022,-0.319
49,-0.036,-0.007,-0.305
50,-0.042,0.011,-0.279
51,-0.032,0.028,-0.234
52,0.009,0.038,-0.162
53,0.068,0.043,-0.055
54,0.067,0.053,0.077
55,-0.012,0.073,0.228
56,-0.039,0.092,0.401
57,0.143,0.099,0.607
58,0.434,0.097,0.801
59,0.481,0.095,0.87
60,0.191,0.096,0.756
61,-0.057,0.092,0.566
62,-0.065,0.078,0.388
63,0.05,0.059,0.226
64,0.094,0.047,0.073
65,0.023,0.042,-0.064
66,-0.032,0.034,-0.164
67,-0.047,0.018,-0.23
68,-0.033,-0.002,-0.273
69,-0.031,-0.02,-0.3
70,-0.04,-0.033,-0.316
71,-0.058,-0.043,-0.325
72,-0.073,-0.051,-0.33
73,-0.066,-0.056,-0.329
74,-0.051,-0.059,-0.326
75,-0.049,-0.058,-0.326
76,-0.062,-0.052,-0.327
77,-0.071,-0.044,-0.325
78,-0.06,-0.033,-0.314
79,-0.041,-0.022,-0.293
80,-0.016,-0.008,-0.255
81,-0.008,0.011,-0.197
82,-0.012,0.036,-0.117
83,0.014,0.056,-0.007
84,0.12,0.061,0.149
85,0.234,0.058,0.341
86,0.201,0.059,0.521
87,-0.015,0.067,0.654
88,-0.149,0.073,0.735
89,0.009,0.071,0.759
90,0.256,0.065,0.683
91,0.285,0.063,0.518
92,0.109,0.064,0.311
93,-0.011,0.058,0.131
94,-0.029,0.038,-0.006
95,0.007,0.015,-0.108
96,0.01,-0.002,-0.189
97,-0.021,-0.013,-0.25
98,-0.055,-0.023,-0.289
99,-0.062,-0.035,-0.309
100,-0.057,-0.046,-0.318
101,-0.048,-0.054,-0.321
102,-0.057,-0.058,-0.323
103,-0.074,-0.059,-0.326
104,-0.083,-0.056,-0.327
105,-0.071,-0.051,-0.325
106,-0.056,-0.044,-0.321
107,-0.053,-0.033,-0.314
108,-0.058,-0.02,-0.302
109,-0.061,-0.005,-0.277
110,-0.046,0.007,-0.234
111,0.001,0.013,-0.163
112,0.054,0.018,-0.06
113,0.035,0.029,0.063
114,-0.033,0.048,0.205
115,-0.02,0.063,0.376
116,0.168,0.066,0.574
117,0.382,0.064,0.746
118,0.335,0.065,0.793
119,0.034,0.067,0.694
120,-0.105,0.062,0.539
121,-0.032,0.048,0.385
122,0.08,0.032,0.232
123,0.085,0.024,0.078
124,0.007,0.021,-0.055
125,-0.05,0.012,-0.153
126,-0.061,-0.005,-0.22
127,-0.056,-0.024,-0.266
128,-0.046,-0.039,-0.294
129,-0.06,-0.049,-0.311
130,-0.075,-0.057,-0.32
131,-0.079,-0.064,-0.323
132,-0.067,-0.07,-0.321
133,-0.057,-0.072,-0.319
134,-0.061,-0.07,-0.32
135,-0.075,-0.064,-0.321
136,-0.082,-0.056,-0.319
137,-0.071,-0.046,-0.31
138,-0.057,-0.035,-0.291
139,-0.045,-0.022,-0.255
140,-0.043,-0.003,-0.201
141,-0.033,0.018,-0.124
142,0.016,0.033,-0.016
143,0.123,0.037,0.133
144,0.218,0.036,0.311
145,0.119,0.042,0.471
146,-0.085,0.052,0.6
147,-0.137,0.057,0.694
148,0.078,0.055,0.733
149,0.284,0.05,0.669
150,0.222,0.05,0.502
151,0.046,0.051,0.307
152,-0.048,0.041,0.139
153,-0.026,0.021,0.011
154,0.02,0.002,-0.089
155,0.016,-0.008,-0.172
156,-0.03,-0.015,-0.237
157,-0.054,-0.023,-0.278
158,-0.059,-0.034,-0.3
159,-0.059,-0.045,-0.311
160,-0.052,-0.053,-0.315
161,-0.07,-0.058,-0.319
162,-0.084,-0.061,-0.321
163,-0.084,-0.061,-0.32
164,-0.072,-0.059,-0.318
165,-0.061,-0.053,-0.315
166,-0.066,-0.044,-0.311
167,-0.07,-0.032,-0.299
168,-0.064,-0.019,-0.275
169,-0.032,-0.01,-0.231
170,0.008,-0.006,-0.164
171,0.032,-0.0,-0.07
172,-0.004,0.014,0.042
173,-0.047,0.033,0.178
174,0.009,0.045,0.345
175,0.206,0.046,0.538
176,0.344,0.045,0.699
177,0.164,0.047,0.738
178,-0.103,0.049,0.664
179,-0.136,0.044,0.541
180,0.005,0.033,0.404
181,0.114,0.024,0.254
182,0.097,0.023,0.098
183,0.021,0.023,-0.036
184,-0.03,0.013,-0.136
185,-0.025,-0.004,-0.204
186,-0.025,-0.022,-0.254
187,-0.044,-0.035,-0.287
188,-0.066,-0.044,-0.306
189,-0.077,-0.053,-0.314
190,-0.078,-0.061,-0.317
191,-0.063,-0.068,-0.316
192,-0.058,-0.071,-0.314
193,-0.07,-0.071,-0.316
194,-0.082,-0.066,-0.317
195,-0.079,-0.06,-0.314
196,-0.067,-0.053,-0.304
197,-0.055,-0.045,-0.285
198,-0.048,-0.033,-0.253
199,-0.045,-0.016,-0.203
200,-0.032,0.001,-0.131
201,0.008,0.009,-0.031
202,0.083,0.009,0.106
203,0.1,0.01,0.265
204,-0.028,0.02,0.414
205,-0.165,0.032,0.55
206,-0.088,0.037,0.672
207,0.176,0.037,0.736
208,0.317,0.036,0.681
209,0.175,0.038,0.516
210,-0.005,0.037,0.327
211,-0.049,0.025,0.164
212,0.003,0.008,0.034
213,0.041,-0.003,-0.073
214,0.018,-0.007,-0.164
215,-0.032,-0.01,-0.233
216,-0.065,-0.019,-0.276
217,-0.071,-0.03,-0.299
218,-0.064,-0.042,-0.309
219,-0.064,-0.05,-0.314
220,-0.075,-0.055,-0.316
221,-0.082,-0.058,-0.317
222,-0.079,-0.059,-0.317
223,-0.066,-0.058,-0.315
224,-0.054,-0.054,-0.313
225,-0.058,-0.047,-0.308
226,-0.061,-0.037,-0.297
227,-0.053,-0.028,-0.273
228,-0.038,-0.022,-0.234
229,-0.004,-0.016,-0.169
230,0.004,-0.005,-0.083
231,-0.024,0.013,0.024
232,-0.03,0.032,0.156
233,0.065,0.042,0.326
234,0.216,0.041,0.516
235,0.232,0.041,0.668
236,0.027,0.045,0.719
237,-0.154,0.048,0.673
238,-0.084,0.043,0.575
239,0.121,0.034,0.448
240,0.203,0.029,0.289
241,0.11,0.031,0.116
242,0.006,0.027,-0.027
243,-0.031,0.013,-0.128
244,-0.026,-0.006,-0.2
245,-0.026,-0.024,-0.252
246,-0.045,-0.035,-0.285
247,-0.07,-0.045,-0.304
248,-0.086,-0.053,-0.314
249,-0.076,-0.061,-0.315
250,-0.061,-0.066,-0.313
251,-0.058,-0.067,-0.312
252,-0.074,-0.064,-0.315
253,-0.082,-0.059,-0.315
254,-0.074,-0.051,-0.312
255,-0.058,-0.042,-0.302
256,-0.038,-0.031,-0.283
257,-0.037,-0.016,-0.253
258,-0.035,0.001,-0.206
259,-0.025,0.016,-0.139
260,0.011,0.024,-0.042
261,0.073,0.027,0.091
262,0.067,0.035,0.244
263,-0.037,0.051,0.396
264,-0.091,0.065,0.548
265,0.058,0.07,0.694
266,0.336,0.068,0.779
267,0.368,0.067,0.718
268,0.158,0.069,0.544
269,-0.017,0.065,0.351
270,-0.026,0.05,0.188
271,0.04,0.032,0.052
272,0.056,0.022,-0.065
273,0.004,0.018,-0.163
274,-0.042,0.012,-0.231
275,-0.056,-0.0,-0.272
276,-0.056,-0.015,-0.294
277,-0.054,-0.029,-0.305
278,-0.055,-0.039,-0.31
279,-0.067,-0.047,-0.313
280,-0.075,-0.052,-0.314
281,-0.067,-0.056,-0.313
282,-0.052,-0.057,-0.311
283,-0.052,-0.055,-0.309
284,-0.061,-0.049,-0.306
285,-0.062,-0.042,-0.295
286,-0.055,-0.033,-0.274
287,-0.026,-0.025,-0.233
288,0.006,-0.016,-0.172
289,-0.002,-0.001,-0.092
290,-0.027,0.02,0.011
291,-0.015,0.038,0.144
292,0.095,0.043,0.32
293,0.23,0.041,0.513
294,0.187,0.042,0.664
295,-0.044,0.048,0.724
296,-0.169,0.05,0.696
297,-0.023,0.045,0.611
298,0.181,0.039,0.48
299,0.199,0.039,0.305
300,0.09,0.043,0.126
301,0.003,0.038,-0.018
302,-0.017,0.022,-0.12
303,-0.008,0.002,-0.194
304,-0.017,-0.014,-0.247
305,-0.041,-0.025,-0.281
306,-0.06,-0.035,-0.299
307,-0.062,-0.043,-0.307
308,-0.056,-0.051,-0.309
309,-0.046,-0.055,-0.307
310,-0.048,-0.056,-0.307
311,-0.061,-0.054,-0.309
312,-0.068,-0.048,-0.31
313,-0.059,-0.041,-0.305
314,-0.043,-0.033,-0.297
315,-0.033,-0.022,-0.281
316,-0.033,-0.008,-0.253
317,-0.04,0.008,-0.209
318,-0.031,0.02,-0.145
319,0.013,0.025,-0.048
320,0.062,0.029,0.084
321,0.018,0.039,0.23
322,-0.083,0.056,0.383
323,-0.065,0.068,0.549
324,0.167,0.07,0.719
325,0.414,0.069,0.81
326,0.352,0.071,0.732
327,0.108,0.074,0.55
328,-0.037,0.069,0.359
329,-0.007,0.053,0.197
330,0.053,0.039,0.056
331,0.047,0.032,-0.066
332,-0.002,0.029,-0.162
333,-0.038,0.02,-0.228
334,-0.043,0.006,-0.266
335,-0.041,-0.009,-0.288
336,-0.04,-0.022,-0.298
337,-0.047,-0.033,-0.304
338,-0.059,-0.04,-0.307
339,-0.06,-0.046,-0.307
340,-0.052,-0.049,-0.305
341,-0.041,-0.049,-0.303
342,-0.039,-0.046,-0.302
343,-0.049,-0.039,-0.299
344,-0.048,-0.031,-0.289
345,-0.034,-0.021,-0.268
346,-0.008,-0.012,-0.229
347,-0.005,0.0,-0.173
348,-0.027,0.02,-0.097
349,-0.039,0.043,0.004
350,0.008,0.058,0.143
351,0.154,0.061,0.325
352,0.269,0.059,0.519
353,0.143,0.061,0.661
354,-0.075,0.067,0.731
355,-0.099,0.068,0.716
356,0.103,0.062,0.632
357,0.258,0.058,0.487
358,0.196,0.06,0.298
359,0.072,0.062,0.117
360,0.001,0.05,-0.022
361,-0.009,0.027,-0.121
362,-0.006,0.005,-0.194
363,-0.025,-0.012,-0.245
364,-0.048,-0.024,-0.278
365,-0.061,-0.036,-0.294
366,-0.065,-0.046,-0.302
367,-0.053,-0.054,-0.303
368,-0.042,-0.058,-0.301
369,-0.055,-0.058,-0.303
370,-0.068,-0.054,-0.305
371,-0.072,-0.048,-0.305
372,-0.059,-0.04,-0.3
373,-0.044,-0.03,-0.292
374,-0.038,-0.015,-0.277
375,-0.043,0.003,-0.25
376,-0.05,0.022,-0.208
377,-0.022,0.041,-0.141
378,0.03,0.06,-0.043
379,0.058,0.077,0.084
380,0.008,0.092,0.227
381,-0.057,0.105,0.381
382,0.051,0.114,0.558
383,0.339,0.121,0.734
384,0.528,0.123,0.815
385,0.319,0.122,0.713
386,0.046,0.116,0.527
387,-0.026,0.107,0.349
388,0.043,0.094,0.194
389,0.077,0.077,0.053
390,0.034,0.057,-0.071
391,-0.019,0.035,-0.163
392,-0.045,0.012,-0.223
393,-0.042,-0.012,-0.26
394,-0.039,-0.034,-0.281
395,-0.039,-0.054,-0.292
396,-0.053,-0.069,-0.298
397,-0.067,-0.078,-0.301
398,-0.066,-0.077,-0.301
399,-0.056,-0.065,-0.3
400,-0.041,-0.038,-0.297
