gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2269,3962,0.12500000061859956,31.649881362915,65.9860382080078,3670176,2267,3148,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-01 22:24:40.240318,-70.73836237679747,68.34525159730254,55.39257716459479,3.142611995065347e-06,22.0,68.35,3.3166247903554,68.12,0.1793,0.3664,0.6486,0.79,0.2167,0.0988,0
102482,npp,1774,94,0.542312115430832,31.6494636535645,65.9873962402344,3670176,1771,42,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-13 20:19:05.993512,91.81255216031703,68.73934755144171,55.613451755551495,1.4319861410066125e-07,1.0,-68.77,3.3985290935932855,-69.01,0.1593,0.399,0.7036,0.7254,0.3316,0.3934,0
539,npp,95,2636,0.334136053919792,31.651496887207,65.9839019775391,3670176,94,2126,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-14 21:40:54.475432,-75.81867309947647,32.19955953668086,28.156919853791898,0.0001713817486419178,14.0,32.2,1.2365102219381485,31.53,0.2095,0.3188,0.381,0.9079,0.3018,0.3034,0
102972,npp,979,874,0.383222788572311,31.6484661102295,65.9829025268555,3670176,981,656,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-17 20:44:21.645069,95.48933354890337,52.100663935001194,44.3277759839266,4.063381127030823e-19,5.0,-52.16,1.847645286154319,-52.53,0.2291,0.3228,0.443,0.8967,0.3222,0.3436,0
102980,npp,2862,3963,0.735868573188782,31.6511344909668,65.9847717285156,3670176,2859,3149,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-17 22:24:33.792170,-70.54633476138281,68.3527032108887,55.402092671504775,5.138057623330554e-10,22.0,68.37,3.3166247903554,68.12,0.1793,0.3664,0.6486,0.79,0.4009,0.5814,0
103574,npp,2443,1072,0.238315537571907,31.6497402191162,65.9869918823242,3670176,2442,787,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-22 20:50:36.288397,96.01431990153871,46.07915259266273,39.632441296759055,3.052709882436703e-24,6.0,-46.14,1.5732132722552272,-46.57,0.2006,0.2725,0.3785,1.0621,0.2677,0.2531,0
103694,npp,1670,483,0.262250259518623,31.6480140686035,65.9869155883789,3670176,1671,288,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-23 20:31:40.611149,93.75317085948393,61.63311429002578,51.18825959072795,2.4380552724552856e-22,3.0,-61.68,2.5331140255951103,-61.95,0.2264,0.3714,0.4615,0.7794,0.2464,0.2044,0
103702,npp,576,3591,0.51498681306839,31.6473140716553,65.9845352172852,3670176,580,2914,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-23 22:12:03.433963,-72.28074061063403,61.617592150467466,51.18415710408604,1.8389676071046152e-22,20.0,61.63,2.5331140255951103,61.34,0.2211,0.3842,0.5094,0.7534,0.3411,0.388,0
103818,npp,2987,3023,0.401568114757538,31.6481513977051,65.9840621948242,3670176,2986,2433,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-24 21:53:20.213709,-74.95909618387981,46.91338661740261,40.298541011295114,5.321257600012881e-22,17.0,46.92,1.646109783506203,46.47,0.2471,0.3204,0.392,0.9033,0.3387,0.3627,0
103936,npp,2282,2441,0.305014848709106,31.6525821685791,65.982048034668,3670176,2282,1977,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-25 21:34:33.434180,-76.82120856432974,22.884452836162072,20.143947785938682,2.800600646139072e-20,13.0,22.88,1.0837787002826917,22.19,0.2112,0.2694,0.3401,1.0744,0.3223,0.3277,0
104054,npp,1568,1858,0.29957258701324496,31.6504249572754,65.9868011474609,3670176,1568,1432,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-26 21:15:43.095980,96.77167624233851,10.174292487377627,8.999625719383973,2.6279501156143868e-17,10.0,-10.21,1.0,-10.96,0.2125,0.2588,0.3233,1.1186,0.3303,0.3351,0
104170,npp,828,1270,0.24356135725975,31.6529731750488,65.9841995239258,3670176,828,949,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-27 20:56:50.976045,96.2905097849861,39.00180923593746,33.87018279285414,3.4475600043646126e-13,7.0,-39.04,1.4276677814245327,-39.49,0.198,0.2816,0.3548,1.0281,0.2628,0.2504,0
104287,npp,63,676,0.229464426636696,31.6470928192139,65.9820709228516,3670176,60,457,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-28 20:37:55.301095,94.28827791426183,57.28296919307071,48.16301822704151,3.370112274530396e-08,4.0,-57.33,2.2013981571160284,-57.6,0.2527,0.3679,0.4909,0.7867,0.2266,0.1805,0
104295,npp,1994,3777,0.12500000027197392,31.6506748199463,65.9867324829102,3670176,1993,3043,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-28 22:18:14.566237,-71.62117628088886,65.20066743810231,53.50901979023343,1.920152612551457e-16,21.0,65.23,3.0,64.93,0.2237,0.3856,0.592,0.7507,0.2026,0.0938,0
104414,npp,1342,3214,0.497353255748749,31.6496028900146,65.9798431396484,3670176,1340,2556,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-04-29 21:59:31.345631,-74.00813120349052,52.58271954998867,44.69822621732491,4.1359726398514185e-12,18.0,52.6,1.9513309067639726,52.21,0.2003,0.3143,0.4561,0.921,0.3833,0.458,0
107573,npp,1365,1267,0.283488869667053,31.6526069641113,65.9859313964844,3670176,1366,946,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-13 20:56:39.520407,97.08345605364478,39.102750460209926,33.95430188309999,0.00032786527626122586,7.0,-39.15,1.4276677814245327,-39.49,0.198,0.2816,0.3548,1.0281,0.2908,0.2914,0
107744,npp,598,673,0.259104087948799,31.6485633850098,65.9811172485352,3670176,599,455,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-14 20:37:43.855251,94.49287996463895,57.36699984116514,48.223922679575686,3.296112268380978e-08,4.0,-57.41,2.2013981571160284,-57.6,0.2527,0.3679,0.4909,0.7867,0.24,0.2038,0
107933,npp,1875,3211,0.1249999999537035,31.6526317596436,65.9840850830078,3670176,1877,2554,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-15 21:59:19.910135,-74.31690194793322,52.49959493045312,44.63514588299011,0.00011760979415442907,18.0,52.52,1.9513309067639726,52.21,0.2003,0.3143,0.4561,0.921,0.1924,0.1151,0
108103,npp,1177,2631,0.20455395430326462,31.6493911743164,65.9841995239258,3670176,1177,2123,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-16 21:40:33.143731,-76.69459795536224,31.981094844771597,27.97166583286651,1.2668584822320244e-08,14.0,31.98,1.2365102219381485,31.53,0.2095,0.3188,0.381,0.9079,0.197,0.1857,0
108281,npp,468,2049,0.272023141384125,31.6539478302002,65.9809036254883,3670176,469,1616,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-17 21:21:44.600793,-72.98980121189531,0.9342697788800104,0.8273456541586798,1.2970462635572341e-13,11.0,0.91,1.0,0.48,0.2409,0.2895,0.3326,1.0,0.272,0.272,0
108455,npp,2807,1463,0.246591776609421,31.6470108032227,65.9845275878906,3670176,2807,1097,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-18 21:02:52.497914,97.67380276193252,30.808728392894366,26.971761066818384,4.4296250735690425e-18,8.0,-30.87,1.2365102219381485,-31.18,0.2103,0.2586,0.3329,1.1195,0.2798,0.2761,0
108632,npp,2047,867,0.31049220263958,31.6469631195068,65.982536315918,3670176,2045,652,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-19 20:43:56.835799,94.81235029236237,52.31217639012876,44.48885711878874,8.029060836845966e-22,5.0,-52.36,1.847645286154319,-52.53,0.2291,0.3228,0.443,0.8967,0.2828,0.2784,0
108645,npp,860,3957,0.42626953125,31.6490726470947,65.9819946289062,3670176,858,3146,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-19 22:24:10.763717,-70.67018117235928,68.25487039449665,55.3468280947965,1.865946789848024e-15,22.0,68.27,3.3166247903554,68.12,0.1793,0.3664,0.6486,0.79,0.3075,0.3368,0
108802,npp,1261,282,0.26606197655201,31.6470489501953,65.9866256713867,3670176,1259,148,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-20 20:24:59.390951,92.752006226322,65.5387536201595,53.71093322434141,4.561235100457775e-26,2.0,-65.58,3.0,-65.7,0.1817,0.4621,0.6432,0.6264,0.2241,0.1667,0
108816,npp,215,3398,0.046563260257244096,31.6489143371582,65.9810485839844,3670176,215,2747,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-20 22:05:29.331888,-73.539840844715,57.32387663960122,48.197015350182284,1.3437777288914777e-22,19.0,57.33,2.2013981571160284,57.12,0.2446,0.3466,0.4812,0.8352,0.1532,0.0389,0
108985,npp,2613,2823,0.1250000003078579,31.6494655609131,65.9804458618164,3670176,2614,2274,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-21 21:46:44.343441,-76.13354848933514,39.90389873013542,34.61800101944626,2.314590856081353e-22,15.0,39.91,1.4276677814245327,39.64,0.1936,0.283,0.3598,1.0229,0.1788,0.1279,0
109157,npp,1912,2242,0.265400901436806,31.6519622802734,65.9804458618164,3670176,1912,1800,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-22 21:27:55.795199,-76.66803129016851,12.044087257348298,10.648569305596117,6.974116694386723e-23,12.0,12.02,1.015504800579495,11.68,0.2106,0.267,0.3203,1.084,0.2879,0.2877,0
109679,npp,2713,475,0.34706649184227,31.6490936279297,65.9821090698242,3670176,2713,282,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-25 20:31:14.095058,93.7848055323853,61.80061921640965,51.29790162413806,9.525718398942134e-18,3.0,-61.84,2.5331140255951103,-61.95,0.2264,0.3714,0.4615,0.7794,0.2799,0.2705,0
109691,npp,1621,3583,0.4293452501297,31.6490535736084,65.9831314086914,3670176,1622,2907,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-25 22:11:38.697937,-72.65832490892721,61.45658903207259,51.07364825578526,1.4784331861796163e-22,20.0,61.47,2.5331140255951103,61.34,0.2211,0.3842,0.5094,0.7534,0.3073,0.3235,0
109866,npp,955,3014,0.1787073239684105,31.6521015167236,65.9809722900391,3670176,955,2427,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-26 21:52:53.708256,-74.74383838428885,46.61526432149621,40.059834812643544,1.1472155113661303e-20,17.0,46.63,1.646109783506203,46.47,0.2471,0.3204,0.392,0.9033,0.2034,0.1614,0
2276,npp,263,2433,0.2128053605556488,31.6478099822998,65.9807739257812,3670176,263,1970,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-27 21:34:06.943932,-76.68661095708379,22.446354901246234,19.762099393806487,1.8396813516241897e-17,13.0,22.45,1.0837787002826917,22.19,0.2112,0.2694,0.3401,1.0744,0.2372,0.2286,0
110213,npp,2616,1850,0.339908570051193,31.6512680053711,65.9871444702148,3670176,2616,1425,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-28 21:15:16.619904,97.86102562637393,10.64607555178746,9.41551625088023,5.57424495507685e-13,10.0,-10.67,1.0,-10.96,0.2125,0.2588,0.3233,1.1186,0.3706,0.3802,0
110385,npp,1856,1261,0.22928050905466102,31.6515502929688,65.9854736328125,3670176,1858,942,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-29 20:56:22.737993,96.11056073883275,39.340270972856004,34.14891293654028,1.1695032768887554e-07,7.0,-39.38,1.4276677814245327,-39.49,0.198,0.2816,0.3548,1.0281,0.2528,0.2357,0
110745,npp,2363,3205,0.1250000000679121,31.6502323150635,65.9872665405273,3670176,2362,2550,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-05-31 21:59:03.138252,-74.28358330144899,52.34536665151398,44.51532533289282,6.621325740803674e-06,18.0,52.35,1.847645286154319,52.21,0.2003,0.3143,0.4561,0.921,0.187,0.1151,0
2933,npp,8,1843,0.25318816304206804,31.6467800140381,65.9858856201172,3670176,8,1418,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-13 21:14:58.232996,98.67278536215734,11.024282663768457,9.748477177091951,0.00027707959125908315,10.0,-11.07,1.015504800579495,-10.96,0.2125,0.2588,0.3233,1.1186,0.284,0.2832,0
114267,npp,2334,1254,0.30398453772068,31.6464939117432,65.9838562011719,3670176,2333,935,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-14 20:56:04.360767,96.50182772586223,39.591858887815995,34.354202708595835,1.3878042318552182e-07,7.0,-39.64,1.4276677814245327,-39.49,0.198,0.2816,0.3548,1.0281,0.3052,0.3125,0
114382,npp,1562,662,0.2187143191695213,31.6465740203857,65.9870147705078,3670176,1561,443,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-15 20:37:08.712327,94.31295464677098,57.631328367463475,48.404491484231606,1.2123851036125847e-12,4.0,-57.67,2.2013981571160284,-57.6,0.2527,0.3679,0.4909,0.7867,0.2217,0.1721,0
114496,npp,763,78,1.4629545211792,31.6498737335205,65.9840469360352,3670176,762,34,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-16 20:18:09.504490,91.93573097627083,69.0072485276342,55.75641398557877,3.634453171640107e-17,1.0,-69.03,3.5496478698597698,-69.01,0.1593,0.399,0.7036,0.7254,0.5892,1.0612,0
114617,npp,2151,2617,0.12500000013441054,31.6518478393555,65.9843597412109,3670176,2152,2113,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-17 21:39:58.026767,-77.02907782638397,31.367016404217416,27.445419642550675,3.6134726755703025e-15,14.0,31.35,1.2365102219381485,31.53,0.2095,0.3188,0.381,0.9079,0.1327,0.1135,0
114731,npp,1438,2035,0.27300538122654,31.6523475646973,65.9804534912109,3670176,1439,1602,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-18 21:21:07.714278,7.57211624693516,0.9910078040391965,0.8774799211514308,2.2408531472916027e-20,11.0,0.24,1.0,0.48,0.2409,0.2895,0.3326,1.0,0.273,0.273,0
114845,npp,701,1449,0.240078650414944,31.6469573974609,65.9844360351562,3670176,700,1087,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-19 21:02:15.624287,96.88860497155963,31.441421442299063,27.507771438314183,1.93513118068064e-24,8.0,-31.49,1.2365102219381485,-31.18,0.2103,0.2586,0.3329,1.1195,0.2745,0.2688,0
114958,npp,2993,855,0.229138292372227,31.6491813659668,65.9828186035156,3670176,2996,645,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-20 20:43:21.751768,95.47586487018589,52.65349903144981,44.74070922997558,2.601835158285849e-24,5.0,-52.7,1.9513309067639726,-52.53,0.2291,0.3228,0.443,0.8967,0.2415,0.2055,0
115096,npp,487,2808,0.20866398513317108,31.6466751098633,65.9835052490234,3670176,487,2261,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-22 21:46:06.954932,-75.63393747015877,39.32699260236329,34.13618244353664,6.222506814294478e-25,15.0,39.34,1.4276677814245327,39.64,0.1936,0.283,0.3598,1.0229,0.2374,0.2134,0
115209,npp,2854,2228,0.1439773961901665,31.6524333953857,65.9859008789062,3670176,2854,1786,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-23 21:27:18.368537,-78.26131994695568,11.246822929751088,9.94456873918425,3.0909836704512863e-24,12.0,11.23,1.015504800579495,11.68,0.2106,0.267,0.3203,1.084,0.1683,0.1561,0
115321,npp,2124,1642,0.2245095297694206,31.6524810791016,65.9820861816406,3670176,2124,1238,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-24 21:08:26.267936,97.75360546145113,22.061020944286902,19.4246104786161,5.084068339307466e-22,9.0,-22.11,1.0837787002826917,-21.63,0.2016,0.245,0.3136,1.1816,0.2706,0.2653,0
115436,npp,1353,1050,0.350772514939308,31.6485004425049,65.9820175170898,3670176,1353,771,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-25 20:49:32.392790,96.0308753959328,46.817667461410366,40.213183380588276,2.406708337683811e-18,6.0,-46.86,1.646109783506203,-46.57,0.2006,0.2725,0.3785,1.0621,0.337,0.3726,0
115564,npp,572,462,0.455208569765091,31.6475849151611,65.9825286865234,3670176,570,272,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-26 20:30:34.957569,93.36645714347846,62.09965458630448,51.489632025011524,1.9588302592954106e-13,3.0,-62.12,2.5331140255951103,-61.95,0.2264,0.3714,0.4615,0.7794,0.3225,0.3548,0
115700,npp,1902,2999,0.12500000015621854,31.6479797363281,65.9832534790039,3670176,1900,2415,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-27 21:52:16.358742,-75.8098239602326,46.14454006643667,39.680063659586914,3.0186318095496634e-17,17.0,46.15,1.5732132722552272,46.47,0.2471,0.3204,0.392,0.9033,0.1652,0.1129,0
115828,npp,1221,2420,0.1105249561369419,31.6475772857666,65.9859085083008,3670176,1221,1958,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-28 21:33:31.377294,-78.8876016932113,21.779280921315873,19.179491416070338,2.0761420251501525e-11,13.0,21.77,1.0837787002826917,22.19,0.2112,0.2694,0.3401,1.0744,0.1428,0.1187,0
115957,npp,514,1837,0.2172633856534958,31.6499996185303,65.9833145141602,3670176,514,1413,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-06-29 21:14:42.836116,97.97198489924737,11.368298081909884,10.051326377885083,6.202970172973197e-05,10.0,-11.41,1.015504800579495,-10.96,0.2125,0.2588,0.3233,1.1186,0.2486,0.243,0
121392,npp,1901,2423,0.274383395910263,31.6510009765625,65.980598449707,3670176,1901,1961,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-14 21:33:33.281355,-76.59100117957156,21.925708838701606,19.307062905649044,5.7586979987545303e-05,13.0,21.93,1.0837787002826917,22.19,0.2112,0.2694,0.3401,1.0744,0.294,0.2948,0
121567,npp,1193,1841,0.36693552136421204,31.6505336761475,65.9852828979492,3670176,1193,1416,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-15 21:14:44.732239,97.16700314532564,11.183374371076217,9.888525197076833,4.0769920416654887e-10,10.0,-11.18,1.015504800579495,-10.96,0.2125,0.2588,0.3233,1.1186,0.396,0.4105,0
121735,npp,460,1253,0.36709474027156797,31.6471652984619,65.9832534790039,3670176,459,934,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-16 20:55:52.627128,96.42147763154857,39.65167773516298,34.40323043276996,6.536851976748806e-16,7.0,-39.68,1.4276677814245327,-39.49,0.198,0.2816,0.3548,1.0281,0.3494,0.3774,0
121902,npp,2756,662,0.628692388534546,31.6523189544678,65.9871215820312,3670176,2758,444,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-17 20:36:58.740774,94.5617989155509,57.64534207812253,48.41479321294917,4.480354180470894e-21,4.0,-57.67,2.2013981571160284,-57.6,0.2527,0.3679,0.4909,0.7867,0.4079,0.4946,0
121914,npp,1636,3759,0.347307413816452,31.6491508483887,65.9854354858398,3670176,1638,3032,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-17 22:17:18.005301,-72.08153033776172,64.88801607944853,53.30364173676243,6.131478672424986e-15,21.0,64.89,2.898275349237888,64.93,0.2237,0.3856,0.592,0.7507,0.2763,0.2607,0
122091,npp,973,3197,0.247691564261913,31.652774810791,65.9853897094727,3670176,972,2546,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-18 21:58:34.798018,-73.90227407702741,52.108062945872234,44.3313011592925,8.442642851146481e-22,18.0,52.12,1.847645286154319,52.21,0.2003,0.3143,0.4561,0.921,0.2534,0.2281,0
122264,npp,300,2618,0.302671641111374,31.6471767425537,65.9841918945312,3670176,299,2113,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-19 21:39:49.815408,-75.84950362510737,31.38405770635014,27.460077773349965,4.131561603852339e-25,14.0,31.4,1.2365102219381485,31.53,0.2095,0.3188,0.381,0.9079,0.2764,0.2748,0
122436,npp,2671,2037,0.450342535972595,31.652027130127,65.9821701049805,3670176,2672,1604,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-20 21:21:01.273970,-2.501389005852209,0.7939236087799107,0.7029815119635433,9.481541089860109e-27,11.0,0.3,1.0,0.48,0.2409,0.2895,0.3326,1.0,0.4503,0.4503,0
122799,npp,1195,858,0.548988193273544,31.6505851745605,65.9844055175781,3670176,1194,646,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-22 20:43:17.071926,95.32528264608241,52.577161374381824,44.683883768323966,6.618381613514721e-26,5.0,-52.61,1.847645286154319,-52.53,0.2291,0.3228,0.443,0.8967,0.4119,0.4923,0
4472,npp,11,3945,0.42943799495697,31.6515884399414,65.9832992553711,3670176,10,3140,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-22 22:23:30.999229,-70.69393336218936,68.06334632453738,55.22685633116583,2.4253488460634132e-28,22.0,68.08,3.3166247903554,68.12,0.1793,0.3664,0.6486,0.79,0.3085,0.3393,0
122973,npp,418,273,0.571848809719086,31.6526508331299,65.9798049926758,3670176,421,143,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-23 20:24:21.409074,93.0733775017086,65.7151219665165,53.812453766773736,4.603326931961302e-23,2.0,-65.74,3.0,-65.7,0.1817,0.4621,0.6432,0.6264,0.3261,0.3582,0
122983,npp,2447,3387,0.1250000001339932,31.6471939086914,65.9844055175781,3670176,2444,2736,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-23 22:04:49.570226,-73.1439356868114,57.05519595650334,47.99752683966289,5.931998633604919e-28,19.0,57.07,2.2013981571160284,57.12,0.2446,0.3466,0.4812,0.8352,0.1888,0.1044,0
123164,npp,1781,2813,0.276186987757683,31.6531352996826,65.9836273193359,3670176,1782,2265,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-24 21:46:06.360478,-76.09764105779125,39.50982270081124,34.288430448229896,8.756560259904199e-26,15.0,39.53,1.4276677814245327,39.64,0.1936,0.283,0.3598,1.0229,0.2847,0.2825,0
123339,npp,1074,2234,0.1352939419448376,31.6479892730713,65.9859390258789,3670176,1074,1791,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-25 21:27:19.593776,-78.70808464772962,11.562367321997185,10.223006326443674,8.227068467640717e-22,12.0,11.57,1.015504800579495,11.68,0.2106,0.267,0.3203,1.084,0.1597,0.1467,0
123514,npp,357,1649,0.205338716506958,31.6464080810547,65.9851913452148,3670176,357,1244,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-26 21:08:29.269677,98.90071709726303,21.699671417988867,19.11043732201745,2.6589343242433743e-16,9.0,-21.74,1.0837787002826917,-21.63,0.2016,0.245,0.3136,1.1816,0.2529,0.2426,0
123685,npp,2686,1057,0.2044827938079834,31.6462116241455,65.9866256713867,3670176,2684,776,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-27 20:49:35.386425,95.77999431814206,46.59565857839386,40.03826909730662,9.082499091091553e-10,6.0,-46.63,1.646109783506203,-46.57,0.2006,0.2725,0.3785,1.0621,0.2481,0.2172,0
123878,npp,827,3575,0.22203030437231058,31.6472320556641,65.9828186035156,3670176,826,2901,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-28 22:11:04.325818,-72.56866766980923,61.280821698400096,50.94911215849877,4.607575218509066e-12,20.0,61.3,2.5331140255951103,61.34,0.2211,0.3842,0.5094,0.7534,0.2254,0.1673,0
4760,npp,170,3007,0.288603693246841,31.6513538360596,65.9836502075195,3670176,170,2421,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-07-29 21:52:21.118678,-75.08857681699492,46.38643900664523,39.87466297315637,0.00011398145568086563,17.0,46.41,1.646109783506203,46.47,0.2471,0.3204,0.392,0.9033,0.2701,0.2607,0
131859,npp,253,1058,0.318526595830917,31.6489410400391,65.9851989746094,3670176,252,777,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-08-12 20:49:34.667606,95.6791214243174,46.56625953551815,40.017949043141805,3.558895786686512e-05,6.0,-46.6,1.646109783506203,-46.57,0.2006,0.2725,0.3785,1.0621,0.3174,0.3383,0
132035,npp,2554,469,0.246328823268414,31.6529483795166,65.9829025268555,3670176,2554,278,196611,3866787,2014,afg_kandahar_142_14,31.64999533,65.98335301,142,14,afg_kandahar,2012-08-13 20:30:39.007972,93.75449795039214,61.92919909740422,51.38345349316914,1.8230372260172174e-11,3.0,-61.97,2.5331140255951103,-61.95,0.2264,0.3714,0.4615,0.7794,0.2401,0.192,0
