lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.548,0.555,0.866
2,0.179,0.393,0.658
3,0.028,0.257,0.446
4,0.037,0.143,0.255
5,0.075,0.051,0.087
6,0.034,-0.023,-0.06
7,-0.031,-0.08,-0.172
8,-0.078,-0.121,-0.248
9,-0.084,-0.149,-0.295
10,-0.078,-0.166,-0.323
11,-0.09,-0.172,-0.34
12,-0.11,-0.169,-0.35
13,-0.114,-0.16,-0.354
14,-0.109,-0.145,-0.355
15,-0.103,-0.125,-0.354
16,-0.095,-0.101,-0.352
17,-0.1,-0.075,-0.35
18,-0.105,-0.048,-0.345
19,-0.099,-0.02,-0.333
20,-0.079,0.007,-0.311
21,-0.049,0.033,-0.27
22,-0.071,0.058,-0.211
23,-0.054,0.08,-0.121
24,0.004,0.099,0.002
25,0.112,0.116,0.168
26,0.272,0.114,0.374
27,0.364,0.115,0.587
28,0.194,0.122,0.741
29,0.029,0.128,0.835
30,0.063,0.126,0.837
31,0.268,0.119,0.742
32,0.374,0.113,0.575
33,0.232,0.11,0.36
34,0.074,0.099,0.16
35,-0.026,0.074,-0.0
36,-0.039,0.04,-0.118
37,-0.031,0.008,-0.205
38,-0.052,-0.016,-0.268
39,-0.086,-0.036,-0.31
40,-0.102,-0.057,-0.332
41,-0.1,-0.075,-0.343
42,-0.096,-0.089,-0.348
43,-0.099,-0.097,-0.35
44,-0.111,-0.1,-0.352
45,-0.12,-0.098,-0.353
46,-0.121,-0.092,-0.352
47,-0.109,-0.081,-0.346
48,-0.089,-0.064,-0.336
49,-0.083,-0.041,-0.321
50,-0.081,-0.015,-0.293
51,-0.064,0.011,-0.245
52,-0.006,0.031,-0.166
53,0.065,0.046,-0.052
54,0.062,0.063,0.087
55,0.007,0.087,0.249
56,0.028,0.109,0.436
57,0.212,0.12,0.642
58,0.464,0.12,0.82
59,0.516,0.12,0.884
60,0.24,0.119,0.779
61,0.014,0.112,0.601
62,-0.037,0.095,0.416
63,0.051,0.073,0.243
64,0.084,0.055,0.081
65,0.013,0.043,-0.062
66,-0.041,0.028,-0.168
67,-0.067,0.005,-0.239
68,-0.065,-0.02,-0.286
69,-0.065,-0.044,-0.315
70,-0.079,-0.063,-0.332
71,-0.1,-0.078,-0.343
72,-0.111,-0.088,-0.348
73,-0.106,-0.096,-0.348
74,-0.099,-0.098,-0.348
75,-0.097,-0.095,-0.347
76,-0.105,-0.086,-0.346
77,-0.108,-0.073,-0.341
78,-0.099,-0.057,-0.33
79,-0.076,-0.039,-0.308
80,-0.04,-0.018,-0.267
81,-0.031,0.009,-0.207
82,-0.019,0.04,-0.12
83,0.042,0.064,0.001
84,0.155,0.076,0.163
85,0.267,0.078,0.359
86,0.238,0.083,0.546
87,0.045,0.092,0.689
88,-0.053,0.098,0.778
89,0.042,0.096,0.787
90,0.269,0.089,0.705
91,0.302,0.084,0.537
92,0.13,0.08,0.33
93,0.024,0.067,0.147
94,-0.033,0.041,-0.002
95,-0.016,0.013,-0.113
96,-0.009,-0.011,-0.198
97,-0.045,-0.029,-0.261
98,-0.087,-0.044,-0.303
99,-0.09,-0.06,-0.325
100,-0.092,-0.074,-0.336
101,-0.091,-0.085,-0.341
102,-0.097,-0.091,-0.344
103,-0.112,-0.091,-0.347
104,-0.118,-0.088,-0.347
105,-0.112,-0.081,-0.345
106,-0.098,-0.069,-0.34
107,-0.09,-0.054,-0.332
108,-0.09,-0.034,-0.318
109,-0.081,-0.013,-0.29
110,-0.053,0.006,-0.243
111,0.008,0.019,-0.166
112,0.068,0.031,-0.057
113,0.052,0.048,0.073
114,0.018,0.07,0.228
115,0.072,0.088,0.409
116,0.238,0.095,0.601
117,0.424,0.095,0.763
118,0.343,0.096,0.804
119,0.06,0.096,0.716
120,-0.045,0.089,0.572
121,-0.019,0.072,0.407
122,0.079,0.053,0.245
123,0.084,0.04,0.085
124,0.015,0.03,-0.053
125,-0.039,0.014,-0.156
126,-0.063,-0.008,-0.228
127,-0.051,-0.032,-0.276
128,-0.063,-0.052,-0.308
129,-0.087,-0.068,-0.328
130,-0.1,-0.08,-0.337
131,-0.107,-0.09,-0.342
132,-0.103,-0.097,-0.343
133,-0.099,-0.099,-0.343
134,-0.101,-0.095,-0.343
135,-0.11,-0.087,-0.342
136,-0.112,-0.074,-0.337
137,-0.098,-0.059,-0.327
138,-0.075,-0.043,-0.305
139,-0.053,-0.024,-0.267
140,-0.045,0.0,-0.21
141,-0.023,0.025,-0.126
142,0.039,0.043,-0.011
143,0.143,0.05,0.143
144,0.231,0.053,0.323
145,0.141,0.062,0.491
146,-0.026,0.072,0.629
147,-0.056,0.078,0.726
148,0.107,0.076,0.751
149,0.282,0.071,0.684
150,0.226,0.067,0.523
151,0.072,0.062,0.33
152,-0.012,0.047,0.157
153,-0.017,0.025,0.018
154,0.012,0.002,-0.093
155,-0.011,-0.014,-0.185
156,-0.05,-0.027,-0.252
157,-0.078,-0.04,-0.294
158,-0.088,-0.054,-0.318
159,-0.087,-0.068,-0.33
160,-0.093,-0.079,-0.336
161,-0.11,-0.086,-0.341
162,-0.114,-0.089,-0.343
163,-0.115,-0.088,-0.343
164,-0.106,-0.083,-0.34
165,-0.098,-0.075,-0.336
166,-0.092,-0.062,-0.329
167,-0.091,-0.046,-0.316
168,-0.077,-0.029,-0.29
169,-0.037,-0.014,-0.244
170,0.01,-0.004,-0.171
171,0.043,0.008,-0.071
172,0.029,0.026,0.051
173,0.013,0.047,0.197
174,0.065,0.061,0.369
175,0.202,0.065,0.553
176,0.319,0.066,0.706
177,0.163,0.068,0.749
178,-0.033,0.068,0.692
179,-0.079,0.061,0.574
180,0.013,0.047,0.426
181,0.122,0.034,0.269
182,0.101,0.027,0.107
183,0.029,0.021,-0.032
184,-0.028,0.008,-0.138
185,-0.043,-0.012,-0.213
186,-0.044,-0.032,-0.267
187,-0.063,-0.049,-0.302
188,-0.091,-0.062,-0.323
189,-0.106,-0.074,-0.333
190,-0.104,-0.083,-0.337
191,-0.099,-0.09,-0.338
192,-0.096,-0.093,-0.339
193,-0.1,-0.09,-0.338
194,-0.108,-0.084,-0.337
195,-0.102,-0.074,-0.332
196,-0.09,-0.062,-0.322
197,-0.062,-0.049,-0.301
198,-0.044,-0.032,-0.266
199,-0.04,-0.012,-0.211
200,-0.016,0.007,-0.133
201,0.04,0.021,-0.026
202,0.109,0.026,0.116
203,0.13,0.032,0.28
204,0.012,0.044,0.437
205,-0.08,0.057,0.583
206,-0.059,0.063,0.694
207,0.141,0.062,0.743
208,0.302,0.06,0.691
209,0.195,0.058,0.537
210,0.05,0.053,0.354
211,0.001,0.038,0.186
212,0.018,0.018,0.044
213,0.037,0.001,-0.074
214,0.01,-0.01,-0.171
215,-0.039,-0.019,-0.242
216,-0.076,-0.032,-0.288
217,-0.09,-0.048,-0.313
218,-0.089,-0.063,-0.325
219,-0.098,-0.074,-0.332
220,-0.109,-0.082,-0.337
221,-0.115,-0.086,-0.339
222,-0.112,-0.087,-0.339
223,-0.103,-0.084,-0.336
224,-0.092,-0.078,-0.332
225,-0.09,-0.067,-0.326
226,-0.091,-0.054,-0.313
227,-0.082,-0.04,-0.289
228,-0.044,-0.029,-0.244
229,0.002,-0.018,-0.175
230,0.015,-0.003,-0.083
231,-0.015,0.018,0.029
232,-0.007,0.04,0.17
233,0.076,0.054,0.341
234,0.216,0.058,0.528
235,0.251,0.061,0.678
236,0.065,0.066,0.734
237,-0.077,0.068,0.704
238,-0.039,0.062,0.605
239,0.124,0.052,0.469
240,0.203,0.043,0.303
241,0.125,0.04,0.129
242,0.035,0.033,-0.018
243,-0.018,0.017,-0.127
244,-0.032,-0.005,-0.206
245,-0.043,-0.026,-0.262
246,-0.069,-0.043,-0.299
247,-0.097,-0.057,-0.319
248,-0.106,-0.07,-0.329
249,-0.104,-0.081,-0.333
250,-0.095,-0.089,-0.333
251,-0.098,-0.092,-0.334
252,-0.103,-0.09,-0.335
253,-0.105,-0.084,-0.333
254,-0.099,-0.074,-0.328
255,-0.083,-0.063,-0.318
256,-0.061,-0.049,-0.298
257,-0.049,-0.031,-0.266
258,-0.05,-0.01,-0.216
259,-0.024,0.009,-0.142
260,0.024,0.022,-0.039
261,0.086,0.03,0.099
262,0.08,0.042,0.257
263,-0.033,0.059,0.416
264,-0.06,0.074,0.573
265,0.04,0.08,0.705
266,0.29,0.08,0.776
267,0.353,0.079,0.723
268,0.2,0.079,0.564
269,0.057,0.072,0.38
270,0.01,0.054,0.209
271,0.047,0.033,0.064
272,0.055,0.018,-0.06
273,0.006,0.009,-0.163
274,-0.049,-0.002,-0.238
275,-0.074,-0.019,-0.282
276,-0.087,-0.038,-0.307
277,-0.093,-0.056,-0.32
278,-0.1,-0.07,-0.327
279,-0.112,-0.08,-0.332
280,-0.117,-0.087,-0.333
281,-0.109,-0.09,-0.332
282,-0.098,-0.089,-0.33
283,-0.093,-0.084,-0.327
284,-0.093,-0.075,-0.321
285,-0.09,-0.063,-0.309
286,-0.083,-0.05,-0.285
287,-0.05,-0.037,-0.243
288,-0.012,-0.023,-0.178
289,-0.015,-0.003,-0.093
290,-0.034,0.021,0.015
291,0.012,0.044,0.159
292,0.112,0.056,0.334
293,0.253,0.06,0.526
294,0.215,0.064,0.677
295,-0.007,0.07,0.742
296,-0.093,0.072,0.728
297,0.005,0.066,0.639
298,0.205,0.058,0.505
299,0.24,0.053,0.328
300,0.128,0.051,0.143
301,0.024,0.041,-0.008
302,-0.027,0.019,-0.12
303,-0.039,-0.006,-0.201
304,-0.05,-0.028,-0.257
305,-0.079,-0.046,-0.293
306,-0.098,-0.061,-0.312
307,-0.104,-0.075,-0.321
308,-0.104,-0.087,-0.326
309,-0.099,-0.094,-0.327
310,-0.102,-0.097,-0.328
311,-0.106,-0.095,-0.328
312,-0.106,-0.088,-0.325
313,-0.1,-0.079,-0.321
314,-0.085,-0.067,-0.312
315,-0.07,-0.051,-0.293
316,-0.067,-0.031,-0.264
317,-0.067,-0.01,-0.217
318,-0.045,0.009,-0.147
319,0.01,0.021,-0.043
320,0.069,0.031,0.094
321,0.031,0.047,0.248
322,-0.048,0.066,0.411
323,-0.01,0.082,0.579
324,0.173,0.088,0.734
325,0.421,0.088,0.818
326,0.366,0.089,0.747
327,0.148,0.089,0.578
328,0.02,0.079,0.39
329,0.003,0.061,0.216
330,0.056,0.042,0.067
331,0.046,0.027,-0.062
332,-0.009,0.016,-0.164
333,-0.065,-0.001,-0.236
334,-0.08,-0.022,-0.277
335,-0.082,-0.044,-0.301
336,-0.09,-0.063,-0.313
337,-0.103,-0.077,-0.32
338,-0.111,-0.088,-0.324
339,-0.11,-0.094,-0.325
340,-0.107,-0.097,-0.324
341,-0.095,-0.095,-0.322
342,-0.092,-0.088,-0.319
343,-0.095,-0.076,-0.314
344,-0.091,-0.061,-0.303
345,-0.078,-0.044,-0.28
346,-0.054,-0.028,-0.24
347,-0.04,-0.007,-0.18
348,-0.051,0.019,-0.099
349,-0.039,0.048,0.012
350,0.035,0.07,0.159
351,0.186,0.078,0.344
352,0.311,0.082,0.539
353,0.194,0.088,0.683
354,0.021,0.095,0.762
355,0.005,0.096,0.752
356,0.146,0.092,0.659
357,0.29,0.086,0.51
358,0.227,0.083,0.317
359,0.094,0.079,0.132
360,0.003,0.061,-0.015
361,-0.029,0.032,-0.122
362,-0.032,0.002,-0.199
363,-0.054,-0.024,-0.254
364,-0.085,-0.045,-0.289
365,-0.105,-0.065,-0.307
366,-0.108,-0.082,-0.316
367,-0.103,-0.095,-0.319
368,-0.099,-0.103,-0.32
369,-0.106,-0.106,-0.321
370,-0.111,-0.104,-0.322
371,-0.114,-0.098,-0.32
372,-0.104,-0.087,-0.316
373,-0.091,-0.072,-0.306
374,-0.084,-0.051,-0.29
375,-0.082,-0.026,-0.261
376,-0.091,0.001,-0.217
377,-0.059,0.029,-0.145
378,0.011,0.056,-0.039
379,0.037,0.081,0.094
380,-0.0,0.103,0.244
381,-0.009,0.122,0.413
382,0.117,0.136,0.591
383,0.353,0.146,0.75
384,0.555,0.151,0.826
385,0.354,0.15,0.731
386,0.118,0.143,0.558
387,0.029,0.13,0.376
388,0.039,0.112,0.208
389,0.062,0.088,0.059
390,0.025,0.06,-0.068
391,-0.032,0.029,-0.166
392,-0.068,-0.004,-0.23
393,-0.077,-0.038,-0.27
394,-0.078,-0.071,-0.294
395,-0.089,-0.1,-0.307
396,-0.104,-0.122,-0.314
397,-0.113,-0.136,-0.318
398,-0.111,-0.136,-0.319
399,-0.104,-0.119,-0.318
400,-0.097,-0.081,-0.317
