gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2309,3900,0.12500000038647666,31.5439910888672,65.4073715209961,3670176,2311,3116,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-01 22:24:45.578115,-71.24400680377131,67.34706911041974,54.80944582378548,5.114401011547881e-06,22.0,67.35,3.1865100272627664,67.1,0.3654,0.8172,2.9149,0.5121,0.2013,0.064,0.064,0
102482,npp,1794,25,0.09822469390928751,31.543888092041,65.4044342041016,3670176,1798,9,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-13 20:19:09.552028,92.02615979533432,69.82083760736197,56.21759806535049,8.781136366782824e-08,1.0,-69.84,3.5496478698597698,-69.99,0.3955,0.9401,2.7212,0.4452,0.1813,0.0437,0.0437,0
102490,npp,809,3152,0.48333603143692,31.538932800293,65.4103393554688,3670144,809,2518,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-13 21:59:44.829134,-74.36998738441464,50.82676645384293,43.35611239330902,0.0024509558880336374,18.0,50.84,1.847645286154319,50.39,0.2793,0.4833,1.9001,0.8659,0.4185,0.4185,0.3468836157303261,0
539,npp,127,2570,0.25563032925128903,31.544527053833,65.4071502685547,3670176,127,2078,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-14 21:40:58.033985,-76.39328442999279,29.189010853750098,25.58682262178252,0.0001479357594221112,14.0,29.18,1.184412938166907,28.52,0.2526,0.3771,1.794,1.1099,0.316,0.2837,0.2837,0
103338,npp,870,2183,0.234840005636215,31.5439357757568,65.4049301147461,3670176,870,1744,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-20 21:28:24.096009,-78.71036368060089,8.681394481290155,7.6814354528114235,4.3762223837196055e-24,12.0,8.64,1.0,7.88,0.2403,0.4007,2.3898,1.0444,0.2527,0.2453,0.2453,0
818,npp,146,1597,0.2204920276999474,31.5401134490967,65.4077453613281,3670176,146,1201,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-21 21:09:33.748396,98.4963078029874,24.36068319226566,21.424329859336275,2.1119411805740975e-25,9.0,-24.41,1.1367971201176101,-25.1,0.2466,0.3818,1.767,1.0962,0.2766,0.2417,0.2417,0
103694,npp,1691,414,0.347918659448624,31.5420818328857,65.4069290161133,3670176,1690,237,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-23 20:31:42.390384,93.37336914764417,63.05002121776612,52.126934726968884,2.5116354034905737e-22,3.0,-63.08,2.7445598364131496,-63.33,0.3107,0.6992,2.8152,0.5985,0.2905,0.2082,0.2082,0
103702,npp,613,3528,0.45345339179039,31.5456943511963,65.4065093994141,3670176,615,2863,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-23 22:12:08.771795,-72.9135483617285,60.2957547395762,50.285766663152295,1.536993535264455e-22,20.0,60.31,2.4157378735459294,60.01,0.2999,0.5334,2.1287,0.7846,0.3854,0.3558,0.3558,0
103818,npp,3021,2958,0.33203449845314004,31.5410251617432,65.4086074829102,3670176,3020,2384,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-24 21:53:23.772269,-74.81325788104527,44.74776506944962,38.56820391120323,5.089351722336891e-22,17.0,44.75,1.5732132722552272,44.28,0.2544,0.4669,1.5669,0.8964,0.3328,0.2976,0.2976,0
104170,npp,854,1201,0.2142843678593636,31.5403690338135,65.4111709594727,3670176,854,889,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-27 20:56:54.534605,96.7637045578749,41.580697778162495,35.994673675347066,4.902378281882016e-13,7.0,-41.63,1.4867838833500562,-42.07,0.2536,0.4177,1.8553,1.002,0.2817,0.2147,0.2147,0
104287,npp,85,609,0.347427561879158,31.5448436737061,65.4094543457031,3670176,87,394,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-28 20:37:58.859604,94.25239324567362,58.88827978477266,49.30211568828384,5.251542068667885e-08,4.0,-58.92,2.253202848596432,-59.2,0.3245,0.5536,2.4992,0.7559,0.327,0.2626,0.2626,0
104295,npp,2033,3716,0.12500000049084004,31.5428905487061,65.41259765625,3670176,2037,3003,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-28 22:18:19.904027,-72.17112984390718,64.07079892459512,52.79375703914466,2.626251697340403e-16,21.0,64.09,2.7445598364131496,63.78,0.3435,0.7552,2.5347,0.5542,0.1889,0.0693,0.0693,0
104405,npp,2362,22,0.623449444770813,31.541748046875,65.4049682617188,3670144,2361,7,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-04-29 20:18:59.625833,91.73895319770558,69.85555464445932,56.23892473440179,0.0006646981756801945,1.0,-69.89,3.5496478698597698,-69.99,0.3955,0.9401,2.7212,0.4452,0.3293,0.2776,0.2776,0
105575,npp,3040,1985,0.521395206451416,31.5434703826904,65.4082946777344,3670144,3040,1554,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-01 21:21:59.570203,84.52159437011473,2.9671457970540085,2.6273465445411337,0.0023025687596441077,11.0,-2.85,1.0,-3.54,0.2707,0.4185,2.9135,1.0,0.5214,0.5214,0.45411945451849123,0
105748,npp,2305,1399,1.25121068954468,31.5440998077393,65.4083251953125,3670144,2306,1052,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-02 21:03:09.240599,98.16486658277958,33.671866133276325,29.405295040556314,0.01572797840972246,8.0,-33.73,1.2937979144666532,-34.24,0.281,0.4516,2.4241,0.9268,1.0366,1.1596,0.7000319795900141,0
105927,npp,1545,802,2.65833854675293,31.5396766662598,65.4051208496094,3670144,1545,589,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-03 20:44:13.577370,94.96718712257719,54.074540254921374,45.81512031374477,0.041261129088664514,5.0,-54.13,1.9513309067639726,-54.4,0.2694,0.531,2.6371,0.7882,1.5087,2.0952,0.8895590128889905,0
106297,npp,2123,2761,0.1250000061028813,31.5456523895264,65.4060134887695,3670144,2123,2218,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-05 21:47:01.089334,-76.11552446539433,37.50138724367797,32.62421384834817,0.10891351482720237,15.0,37.5,1.357151599901897,37.04,0.2775,0.4618,1.6717,0.9063,0.1704,0.1133,-3.0691286059605725,0
106478,npp,1422,2180,5.9920711517334,31.5423240661621,65.4052047729492,3670144,1422,1741,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-06 21:28:12.543198,-73.99374384183379,8.53777004066965,7.55465855374246,0.10167911240955803,12.0,8.46,1.0,7.88,0.2403,0.4007,2.3898,1.0444,6.0099,6.2584,3.2873590187751542,0
106655,npp,695,1594,3.44126033782959,31.5426406860352,65.4101257324219,3670144,695,1198,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-07 21:09:22.219474,98.4447455991436,24.492641183152514,21.538525085513445,0.0697866431333302,9.0,-24.56,1.1367971201176101,-25.1,0.2466,0.3818,1.767,1.0962,3.1098,3.7722,1.7330498562016632,0
106773,npp,2999,1000,2.96794438362122,31.539722442627,65.4066162109375,3670144,2999,736,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-08 20:50:28.333014,95.98626246522313,48.40706816864525,41.47398411796046,0.0439887769553088,6.0,-48.46,1.7549928774784245,-48.76,0.306,0.4914,2.2836,0.8517,1.8297,2.5278,1.2424577507309535,0
106888,npp,1143,3526,2.47843599319458,31.5399684906006,65.4096298217773,3670144,1143,2861,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-09 22:11:57.273778,-73.01731812251093,60.250622262374385,50.25514322794839,0.03536731769561315,20.0,60.26,2.4157378735459294,60.01,0.2999,0.5334,2.1287,0.7846,1.2237,1.9446,0.9111748669557835,0
107056,npp,476,2955,1.097846925258636,31.5427856445312,65.4079437255859,3670144,475,2382,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-10 21:53:12.284991,-75.19148747748336,44.643029044245814,38.48447820503652,0.021769500057963746,17.0,44.65,1.5732132722552272,44.28,0.2544,0.4669,1.5669,0.8964,0.8196,0.9841,0.3480000648189462,0
107228,npp,2855,2373,0.694996118545532,31.5388355255127,65.4098663330078,3670144,2855,1918,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-11 21:34:25.513482,-77.42728552924764,19.29456023038705,17.014883962787245,0.010670385424011719,13.0,19.29,1.0442604737599883,18.79,0.2349,0.3651,1.601,1.1462,0.7344,0.7966,0.48481371834454556,0
107400,npp,2135,1788,0.386356920003891,31.5444030761719,65.4121017456055,3670144,2135,1367,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-12 21:15:35.185835,99.00328790717116,14.132712097151371,12.487568386095305,0.0033458747811614406,10.0,-14.17,1.015504800579495,-14.68,0.2224,0.3669,1.8444,1.1405,0.4376,0.4407,0.3429342853187327,0
107573,npp,1391,1197,0.1839346922934055,31.5387992858887,65.4112777709961,3670176,1389,885,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-13 20:56:41.299688,96.26027215355172,41.728556776229354,36.116306058074365,0.0002882172460867163,7.0,-41.78,1.4867838833500562,-42.07,0.2536,0.4177,1.8553,1.002,0.2613,0.1843,0.1843,0
107756,npp,2568,3712,0.12500000057084082,31.5436878204346,65.4121322631836,3670144,2569,3001,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-14 22:18:06.679850,-72.03413834164385,64.00328612332748,52.75162795965024,0.0013730896304961224,21.0,64.02,2.7445598364131496,63.78,0.3435,0.7552,2.5347,0.5542,0.1889,0.0693,0.029178627316623004,0
108103,npp,1209,2565,0.1740893311798573,31.5422248840332,65.4076156616211,3670176,1209,2074,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-16 21:40:36.702292,-76.42098588322484,28.94467231175797,25.377781485764476,7.351887652305002e-09,14.0,28.94,1.184412938166907,28.52,0.2526,0.3771,1.794,1.1099,0.2471,0.1932,0.1932,0
108281,npp,498,1982,0.270678609609604,31.5390300750732,65.4101867675781,3670176,498,1551,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-17 21:21:48.159347,104.78497627246068,2.9676186887226135,2.6277407704926907,7.732550572856963e-14,11.0,-3.02,1.0,-3.54,0.2707,0.4185,2.9135,1.0,0.2707,0.2707,0.2707,0
108632,npp,2070,799,0.334935441613197,31.5438842773438,65.4106521606445,3670176,2071,585,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-19 20:44:00.394315,95.19118287941504,54.16268575127552,45.87997943617319,6.396781700922104e-22,5.0,-54.21,1.9513309067639726,-54.4,0.2694,0.531,2.6371,0.7882,0.318,0.264,0.264,0
108645,npp,900,3896,0.30953176319599196,31.5404529571533,65.4108963012695,3670176,902,3113,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-19 22:24:16.101507,-71.44303848487323,67.27667116492304,54.77375788551023,1.1483381984279629e-15,22.0,67.28,3.1865100272627664,67.1,0.3654,0.8172,2.9149,0.5121,0.2592,0.1585,0.1585,0
108802,npp,1282,214,0.1655840091407299,31.5392684936523,65.4098968505859,3670176,1285,107,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-20 20:25:02.949461,92.69527387222458,66.75411201451064,54.45249154870704,3.8285981366522415e-26,2.0,-66.78,3.1865100272627664,-66.92,0.3948,0.9711,3.4744,0.431,0.1657,0.0714,0.0714,0
108816,npp,251,3335,0.387831091880798,31.5423183441162,65.4047927856445,3670176,250,2684,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-20 22:05:32.890398,-73.46243075654154,55.76299128964798,47.0659109073812,9.027258498507598e-23,19.0,55.77,2.0682789409984763,55.6,0.2993,0.5975,2.1148,0.7004,0.3171,0.2717,0.2717,0
108985,npp,2646,2757,0.1250000002583638,31.5413970947266,65.4079360961914,3670176,2646,2214,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-21 21:46:47.901995,-75.96113909164194,37.3340357407203,32.484291264819056,1.750563198759825e-22,15.0,37.34,1.357151599901897,37.04,0.2775,0.4618,1.6717,0.9063,0.1704,0.1133,0.1133,0
109679,npp,2734,406,0.545728117227554,31.5422325134277,65.4059448242188,3670176,2732,231,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-25 20:31:15.874338,93.09045134569843,63.21104740845255,52.22940451560732,1.2651590462251251e-17,3.0,-63.24,2.7445598364131496,-63.33,0.3107,0.6992,2.8152,0.5985,0.3626,0.3266,0.3266,0
109691,npp,1658,3520,0.355697751045227,31.5423374176025,65.4087142944336,3670176,1657,2856,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-25 22:11:42.256447,-72.94022135920376,60.13212432018271,50.17114371457713,1.6052388432715763e-22,20.0,60.14,2.4157378735459294,60.01,0.2999,0.5334,2.1287,0.7846,0.3449,0.2791,0.2791,0
109866,npp,989,2950,0.144707228988409,31.5432624816895,65.4122695922852,3670176,988,2378,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-26 21:52:57.266767,-75.13101884774301,44.4755612836932,38.347094027203134,1.435060827728642e-20,17.0,44.48,1.5732132722552272,44.28,0.2544,0.4669,1.5669,0.8964,0.2137,0.1297,0.1297,0
2276,npp,294,2368,0.2235501185059547,31.5395927429199,65.4107666015625,3670176,294,1913,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-27 21:34:10.502494,-77.59077031321571,19.021653015998996,16.775263506862093,2.6273866280545865e-17,13.0,19.01,1.0442604737599883,18.79,0.2349,0.3651,1.601,1.1462,0.2829,0.2562,0.2562,0
110213,npp,2645,1783,0.2014992162585258,31.5381450653076,65.4109268188477,3670176,2645,1362,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-28 21:15:20.178415,99.62471545162819,14.409595813243726,12.73035875502181,8.895043164516387e-13,10.0,-14.46,1.015504800579495,-14.68,0.2224,0.3669,1.8444,1.1405,0.2556,0.2298,0.2298,0
110385,npp,1882,1192,0.21159668266773218,31.5388984680176,65.4108505249023,3670176,1881,881,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-29 20:56:26.296555,96.58721502757884,41.906472275319715,36.259436283141746,1.9762662470137196e-07,7.0,-41.96,1.4867838833500562,-42.07,0.2536,0.4177,1.8553,1.002,0.2799,0.212,0.212,0
110560,npp,1109,601,0.78921365737915,31.5428352355957,65.4098663330078,3670144,1110,387,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-30 20:37:30.634808,94.33228388911638,59.08012809156079,49.43302712042512,0.001513012407313391,4.0,-59.11,2.253202848596432,-59.2,0.3245,0.5536,2.4992,0.7559,0.5231,0.5966,0.5523901149931048,0
110735,npp,310,15,2.14315867424011,31.5406742095947,65.4057540893555,3670144,311,4,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-31 20:18:31.417777,91.88132430870435,69.98012438601802,56.302050540545295,0.012772995667100056,1.0,-70.0,3.5496478698597698,-69.99,0.3955,0.9401,2.7212,0.4452,0.7574,0.9541,0.5808759161084653,0
110745,npp,2398,3140,0.12500000010787263,31.5443840026855,65.4096527099609,3670176,2397,2511,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-05-31 21:59:06.696769,-74.18185925373827,50.49426486508046,43.09861656207394,1.1704199084598748e-05,18.0,50.5,1.847645286154319,50.39,0.2793,0.4833,1.9001,0.8659,0.2246,0.1082,0.1082,0
112076,npp,1711,2559,0.944601535797119,31.5404262542725,65.41015625,3670144,1710,2069,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-01 21:40:19.934631,-75.63498998471655,28.668682949506813,25.13962519827885,0.00678823606352439,14.0,28.66,1.184412938166907,28.52,0.2526,0.3771,1.794,1.1099,0.8977,1.0484,0.850049256597331,0
112582,npp,2566,793,6.25277185440063,31.5433006286621,65.4064712524414,3670144,2567,579,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-04 20:43:43.643609,95.06035221800343,54.32926055119864,46.000025009222405,0.12547978456673817,5.0,-54.37,1.9513309067639726,-54.4,0.2694,0.531,2.6371,0.7882,3.3508,4.9283,1.261808687984971,0
112750,npp,1759,208,4.77216863632202,31.5405960083008,65.4106979370117,3670144,1765,104,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-05 20:24:44.432971,92.38634862783158,66.85900725554534,54.510444255139475,0.08070357572942354,2.0,-66.88,3.1865100272627664,-66.92,0.3948,0.9711,3.4744,0.431,1.6114,2.0566,-0.30154047882031865,0
2663,npp,51,2750,3.02115750312805,31.541898727417,65.4045257568359,3670144,52,2208,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-06 21:46:31.176755,-76.7259573761956,37.0603502446351,32.253125992008094,0.06118318760230889,15.0,37.06,1.357151599901897,37.04,0.2775,0.4618,1.6717,0.9063,2.3044,2.7381,0.9503409074910438,0
113099,npp,2417,2170,2.33072280883789,31.5439987182617,65.408332824707,3670144,2417,1731,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-07 21:27:42.639590,-78.56563666703624,7.905014797594958,6.994982107244843,0.0440642031950246,12.0,7.88,1.0,7.88,0.2403,0.4007,2.3898,1.0444,2.3485,2.4343,1.1467538128331412,0
113441,npp,930,990,1.19812107086182,31.538106918335,65.4114303588867,3670144,932,729,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-09 20:49:56.677499,96.03309966797937,48.72830341644244,41.72113928472945,0.014330826264792583,6.0,-48.76,1.7549928774784245,-48.76,0.306,0.4914,2.2836,0.8517,0.8212,1.0204,0.601656453577089,0
113609,npp,147,401,0.522152185440063,31.5400791168213,65.4063720703125,3670144,149,228,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-10 20:30:59.245312,93.66123608228102,63.31018709212192,52.289334553136754,0.005154206696934921,3.0,-63.33,2.7445598364131496,-63.33,0.3107,0.6992,2.8152,0.5985,0.354,0.3125,0.16189523015685064,0
113789,npp,1473,2943,0.2177955955266953,31.5406379699707,65.4099884033203,3670144,1475,2373,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-11 21:52:40.647157,-75.76309392275738,44.239405748268744,38.154190296464925,0.007306539065462787,17.0,44.25,1.5732132722552272,44.28,0.2544,0.4669,1.5669,0.8964,0.2602,0.1952,-0.01829544149216658,0
113959,npp,775,2361,0.384300082921982,31.5421848297119,65.4109497070312,3670144,775,1907,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-12 21:33:52.107114,-78.08883581135042,18.645412009270853,16.445231899822897,0.0023463617993248346,13.0,18.63,1.0442604737599883,18.79,0.2349,0.3651,1.601,1.1462,0.4369,0.4405,0.3719398316687189,0
2933,npp,36,1776,0.2243138179183006,31.539701461792,65.4096832275391,3670176,36,1356,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-13 21:15:01.791514,98.39908788199058,14.824065318507037,13.093875628022376,0.0002571888574138437,10.0,-14.85,1.0442604737599883,-14.68,0.2224,0.3669,1.8444,1.1405,0.2819,0.2558,0.2558,0
114267,npp,2359,1185,0.276887342333794,31.5406398773193,65.4091491699219,3670176,2359,876,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-14 20:56:07.919322,96.40960143828715,42.17131131756532,36.47278679363033,8.093573555827449e-08,7.0,-42.21,1.4867838833500562,-42.07,0.2536,0.4177,1.8553,1.002,0.3238,0.2775,0.2775,0
114382,npp,1584,593,0.437156558036804,31.5400333404541,65.404541015625,3670176,1588,381,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-15 20:37:10.491608,93.88709392924,59.25768522832941,49.552456640327804,7.28682720876847e-13,4.0,-59.29,2.3545700244418297,-59.2,0.3245,0.5536,2.4992,0.7559,0.369,0.3305,0.3305,0
114617,npp,2183,2551,0.12500000009992665,31.5445804595947,65.4062805175781,3670176,2184,2064,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-17 21:40:01.585285,-76.777097179296,28.29108718884215,24.813627447418494,2.6664545136250286e-15,14.0,28.28,1.184412938166907,28.52,0.2526,0.3771,1.794,1.1099,0.2057,0.1387,0.1387,0
114731,npp,1468,1967,0.321579366922379,31.5413131713867,65.4043655395508,3670176,1468,1537,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-18 21:21:11.272789,93.48620903788272,3.8799690222413106,3.4349368352641494,1.5458378582351842e-20,11.0,-3.89,1.0,-3.54,0.2707,0.4185,2.9135,1.0,0.3216,0.3216,0.3216,0
114845,npp,727,1381,0.285015180706978,31.5405673980713,65.4090042114258,3670176,727,1040,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-19 21:02:19.182841,97.57835726294617,34.42823486903511,30.03979442124896,1.5205948766404553e-24,8.0,-34.49,1.2937979144666532,-34.24,0.281,0.4516,2.4241,0.9268,0.2898,0.2642,0.2642,0
114958,npp,3016,786,0.260626122355461,31.5422840118408,65.4072418212891,3670176,3016,571,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-20 20:43:23.531004,94.9662429664358,54.52607304336263,46.14316539536599,2.355729307133588e-24,5.0,-54.56,1.9513309067639726,-54.4,0.2694,0.531,2.6371,0.7882,0.28,0.2054,0.2054,0
115096,npp,520,2742,0.19827600568532938,31.5386295318604,65.4088973999023,3670176,520,2200,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-22 21:46:10.513440,-76.11922911346366,36.73121835289508,31.975880360754843,6.110270948675457e-25,15.0,36.74,1.357151599901897,37.04,0.2775,0.4618,1.6717,0.9063,0.2244,0.1797,0.1797,0
115209,npp,2884,2162,0.166877381503582,31.544605255127,65.4104232788086,3670176,2885,1723,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-23 21:27:21.927047,-76.92941644994187,7.43137696652315,6.576108982963119,3.528581052973598e-24,12.0,7.42,1.0,7.88,0.2403,0.4007,2.3898,1.0444,0.1847,0.1743,0.1743,0
115321,npp,2152,1575,0.324681639671326,31.5385398864746,65.4104156494141,3670176,2152,1183,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-24 21:08:29.826453,97.49622934911095,25.471945644869567,22.383199826778757,6.674320612396955e-22,9.0,-25.5,1.1367971201176101,-25.1,0.2466,0.3818,1.767,1.0962,0.3683,0.3559,0.3559,0
115436,npp,1377,981,0.491677135229111,31.5434150695801,65.407112121582,3670176,1379,724,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-25 20:49:35.951344,95.93946195193203,48.996377932663435,41.928188069494055,3.6145156747080575e-18,6.0,-49.03,1.7549928774784245,-48.76,0.306,0.4914,2.2836,0.8517,0.4187,0.4188,0.4188,0
115564,npp,594,393,0.24375246465206102,31.5393772125244,65.4046173095703,3670176,597,222,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-26 20:30:38.516128,93.61267960742157,63.465468263943436,52.386346491325305,3.2439251389596576e-13,3.0,-63.48,2.7445598364131496,-63.33,0.3107,0.6992,2.8152,0.5985,0.2526,0.1459,0.1459,0
115700,npp,1936,2934,0.1250000001340944,31.5411529541016,65.4090576171875,3670176,1939,2367,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-27 21:52:19.917253,-75.71770426586862,43.93649612798604,37.90738633825686,4.8132026949687345e-17,17.0,43.94,1.5732132722552272,44.28,0.2544,0.4669,1.5669,0.8964,0.2012,0.112,0.112,0
115828,npp,1252,2354,0.0805890075862408,31.5406150817871,65.4068603515625,3670176,1252,1901,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-28 21:33:34.935848,-78.68085739847332,18.247356130870298,16.096110681406987,3.561566280184724e-11,13.0,18.24,1.0442604737599883,18.79,0.2349,0.3651,1.601,1.1462,0.146,0.0924,0.0924,0
115957,npp,542,1769,0.21010702848434448,31.5419406890869,65.4066619873047,3670176,542,1350,196611,3866787,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-29 21:14:44.615397,95.93522858824205,15.21320843461468,13.435168966342626,0.0001124088529796617,10.0,-15.24,1.0442604737599883,-14.68,0.2224,0.3669,1.8444,1.1405,0.2683,0.2396,0.2396,0
116089,npp,2879,1180,1.25707602500916,31.5393772125244,65.4114990234375,3670144,2877,871,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-06-30 20:55:52.519196,95.28577354475321,42.35203724343426,36.61874582099824,0.009233921241210015,7.0,-42.39,1.4867838833500562,-42.07,0.2536,0.4177,1.8553,1.002,0.9831,1.2596,0.9897868813081943,0
119142,npp,2102,590,3.03458786010742,31.5421905517578,65.4071426391602,3670144,2103,378,196611,3866755,5620,afg_kandahar_4_40,31.54166199,65.40835297,4,40,afg_kandahar,2012-07-01 20:36:56.645756,93.84025060868021,59.35293067051546,49.61678668508352,0.03742393103874476,4.0,-59.36,2.3545700244418297,-59.2,0.3245,0.5536,2.4992,0.7559,1.4722,2.2939,1.200381083875086,0
