gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101110,npp,2670,269,2.4475302696228,31.7025260925293,65.8293838500977,3670144,2668,140,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-02 20:25:28.848123,92.53955609346986,65.7758373983909,53.8526890616324,0.025386917222797803,2.0,-65.81,3.0,-66.06,0.3874,0.7552,3.0239,0.558,0.9855,1.3657,0.48265826511119736,0
101119,npp,1628,3384,0.898288130760193,31.7008266448975,65.8374328613281,3670144,1627,2732,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-02 22:05:58.788166,-73.22449067362507,56.98343517142383,47.947923595158116,0.0034704218673415987,19.0,57.0,2.1127631471468895,56.65,0.3487,0.5957,2.4458,0.7073,0.5646,0.6354,0.5146871414973782,0
101243,npp,960,2809,2.26822948455811,31.6981983184814,65.8339996337891,3670144,958,2261,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-03 21:47:13.777317,-75.04853708849006,39.376294728191866,34.1794622309478,0.0204239571570965,15.0,39.38,1.4276677814245327,38.82,0.281,0.4684,2.0528,0.8997,1.6821,2.0406,1.3301865849713645,0
134,npp,265,2230,3.46205544471741,31.6971530914307,65.8359985351562,3670144,265,1788,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-04 21:28:26.987593,-75.61883836953774,11.383634869297977,10.065857938822502,0.05208275385242034,12.0,11.35,1.015504800579495,10.56,0.2581,0.4335,2.4114,0.972,3.4037,3.365,1.553387943443289,0
101490,npp,2600,1645,5.54531717300415,31.6999473571777,65.8352890014648,3670144,2600,1240,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-05 21:09:36.641452,97.90518343964149,21.89617243760497,19.282738627154046,0.10336107845346548,9.0,-21.95,1.0837787002826917,-22.68,0.2502,0.4245,2.1806,0.9926,5.1463,5.5042,1.908956621825586,0
101613,npp,1854,1053,8.48260593414307,31.6965065002441,65.8366012573242,3670144,1852,773,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-06 20:50:42.738250,95.53451778353939,46.716721293739695,40.137409706255305,0.17369559463331893,6.0,-46.76,1.646109783506203,-47.22,0.3167,0.4871,2.6995,0.865,5.2786,7.3378,1.2960873382590004,0
101736,npp,1081,465,5.6041111946106,31.7004089355469,65.8375473022461,3670144,1081,274,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-07 20:31:47.058868,93.7665034064698,62.00212278706915,51.43133977976715,0.10873366917488829,3.0,-62.05,2.5331140255951103,-62.36,0.3353,0.7798,2.9922,0.5404,2.3259,3.0283,-0.7538200197869802,0
101744,npp,3064,3571,3.67316555976868,31.7014389038086,65.8337860107422,3670144,3064,2898,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-07 22:12:11.661208,-72.61408600229471,61.20172986328921,50.89981199421877,0.09013650863549508,20.0,61.22,2.5331140255951103,60.93,0.3075,0.597,2.5201,0.7058,1.6358,2.5926,-0.5426486898578737,0
101994,npp,1717,2422,2.36086487770081,31.7023086547852,65.8299255371094,3670144,1717,1961,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-09 21:34:41.647865,-77.35015551030997,21.878111715014366,19.26774297355842,0.0424741857577123,13.0,21.87,1.0837787002826917,21.19,0.2483,0.3768,1.9207,1.1182,2.252,2.64,1.1626060198519024,0
102117,npp,1004,1839,1.51749777793884,31.7030143737793,65.8350143432617,3670144,1004,1415,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-10 21:15:51.294096,97.49023201372074,11.257248940744086,9.954645891769053,0.022862502854482745,10.0,-11.3,1.015504800579495,-12.03,0.2618,0.3996,2.1446,1.0545,1.5222,1.6002,0.8049658245644316,0
102241,npp,250,1251,0.875656187534332,31.7013454437256,65.8345565795898,3670144,250,932,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-11 20:56:59.157129,96.86420716024449,39.69911427859098,34.44642137222909,0.008558546592178523,7.0,-39.76,1.4276677814245327,-40.28,0.2549,0.4035,2.2717,1.0444,0.7521,0.9146,0.616905176931952,0
102360,npp,2558,658,0.255207851529121,31.6988010406494,65.8301010131836,3670144,2556,440,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-12 20:38:03.462469,94.20221383923092,57.720981960965716,48.47521201747627,0.0010654945273910648,4.0,-57.76,2.2013981571160284,-58.08,0.3067,0.6172,2.9233,0.6827,0.2569,0.1742,0.1371385431982655,0
102369,npp,1422,3757,0.80057817697525,31.7013130187988,65.8306274414062,3670144,1419,3031,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-12 22:18:22.726065,-71.51893550488055,64.83390876858991,53.277244423927414,0.008815675700708993,21.0,64.85,2.898275349237888,64.58,0.3008,0.6752,2.4317,0.6241,0.4646,0.4996,0.19296136811521003,0
102482,npp,1767,75,0.367372930049896,31.7017383575439,65.8355712890625,3670176,1768,32,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-13 20:19:05.993512,91.93572132085038,69.03957955828314,55.783364460648414,1.2325749066886137e-07,1.0,-69.07,3.5496478698597698,-69.3,0.4097,0.9215,3.4705,0.4573,0.2653,0.168,0.168,0
102490,npp,771,3196,0.574199020862579,31.703010559082,65.8348541259766,3670144,773,2545,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-13 21:59:41.270618,-74.691214747199,52.07792304268296,44.3135121118035,0.0025270200111496698,18.0,52.1,1.847645286154319,51.67,0.3114,0.5502,2.2656,0.7658,0.4343,0.4397,0.35180180759007473,0
539,npp,92,2616,0.34207159280777,31.7016162872314,65.8356552124023,3670176,92,2112,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-14 21:40:54.475432,-76.1521755897325,31.299594833238537,27.39096838605584,0.00016410409793864587,14.0,31.31,1.2365102219381485,30.64,0.2797,0.4179,2.1198,1.0083,0.36,0.3449,0.3449,0
102972,npp,973,854,0.454489976167679,31.6982116699219,65.8328094482422,3670176,971,644,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-17 20:44:19.865788,94.81338137784795,52.67558238668406,44.76389591639035,3.6877295587349077e-19,5.0,-52.72,1.9513309067639726,-53.07,0.2529,0.5585,3.1364,0.7544,0.3681,0.3429,0.3429,0
102980,npp,2861,3943,0.40914186835289,31.7031230926514,65.8340682983398,3670176,2859,3139,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-17 22:24:33.792170,-70.65244538080009,68.02532735499776,55.212831695456366,4.5049679524205304e-10,22.0,68.04,3.3166247903554,67.79,0.3057,0.7472,2.585,0.5639,0.3194,0.2307,0.2307,0
103338,npp,837,2230,0.267157062888145,31.6964073181152,65.835319519043,3670176,837,1788,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-20 21:28:20.537455,-77.71329793181124,11.371224569264339,10.055429192044485,6.013382593505608e-24,12.0,11.35,1.015504800579495,10.56,0.2581,0.4335,2.4114,0.972,0.2575,0.2597,0.2597,0
103574,npp,2438,1052,0.295120120048523,31.6985301971436,65.8339385986328,3670176,2439,772,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-22 20:50:36.288397,96.2334459551872,46.73517608565695,40.15454135731971,3.160969835695283e-24,6.0,-46.8,1.646109783506203,-47.22,0.3167,0.4871,2.6995,0.865,0.3047,0.2553,0.2553,0
103694,npp,1663,463,0.375298380851746,31.6992206573486,65.8344192504883,3670176,1660,273,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-23 20:31:38.831868,93.25217915072712,62.05596368976109,51.47123001811299,2.6259699455601375e-22,3.0,-62.1,2.5331140255951103,-62.36,0.3353,0.7798,2.9922,0.5404,0.2617,0.2028,0.2028,0
103702,npp,574,3571,0.173626184463501,31.7013511657715,65.8356552124023,3670176,572,2898,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-23 22:12:03.433963,-72.42880674289523,61.19761240557584,50.90104828269427,1.8793295336056104e-22,20.0,61.22,2.5331140255951103,60.93,0.3075,0.597,2.5201,0.7058,0.2542,0.1226,0.1226,0
103818,npp,2984,3002,0.253703653812408,31.7031764984131,65.8308410644531,3670176,2984,2418,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-24 21:53:20.213709,-75.20746012335114,46.23172181757797,39.75659116350646,5.651437577066345e-22,17.0,46.25,1.646109783506203,45.81,0.2711,0.4832,1.9532,0.8721,0.282,0.2212,0.2212,0
103936,npp,2279,2422,0.28282411396503404,31.7000885009766,65.8363723754883,3670176,2279,1960,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-25 21:34:33.434180,-77.28800564342981,21.878648019459128,19.26908812040534,3.054116037746827e-20,13.0,21.87,1.0837787002826917,21.19,0.2483,0.3768,1.9207,1.1182,0.3346,0.3163,0.3163,0
104054,npp,1564,1838,0.32368166744709004,31.6995716094971,65.8352966308594,3670176,1564,1414,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-26 21:15:43.095980,98.14724411672204,11.3026778304985,9.99501911592166,2.9620741032718744e-17,10.0,-11.35,1.015504800579495,-12.03,0.2618,0.3996,2.1446,1.0545,0.3466,0.3413,0.3413,0
104170,npp,823,1249,0.324327811598778,31.7032146453857,65.8302154541016,3670176,824,931,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-27 20:56:50.976045,96.59194506229056,39.78382980189869,34.51720890323383,3.980282904859884e-13,7.0,-39.83,1.4276677814245327,-40.28,0.2549,0.4035,2.2717,1.0444,0.366,0.3387,0.3387,0
104287,npp,57,657,0.229324489831924,31.6981048583984,65.8346862792969,3670176,57,439,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-28 20:37:55.301095,94.46349354851455,57.73371200227721,48.48548574357854,3.902804112925012e-08,4.0,-57.79,2.2013981571160284,-58.08,0.3067,0.6172,2.9233,0.6827,0.2452,0.1566,0.1566,0
104295,npp,1993,3757,0.12500000019171018,31.7007904052734,65.8327407836914,3670176,1993,3031,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-28 22:18:14.566237,-71.73177071789398,64.82512827025982,53.27343823902081,2.1936789858486665e-16,21.0,64.85,2.898275349237888,64.58,0.3008,0.6752,2.4317,0.6241,0.2315,0.078,0.078,0
104405,npp,2335,72,0.990688800811768,31.7008247375488,65.832389831543,3670144,2341,31,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-29 20:18:56.067272,91.90311978936924,69.07395927589342,55.8048535557974,0.0006096007738585868,1.0,-69.12,3.5496478698597698,-69.3,0.4097,0.9215,3.4705,0.4573,0.4409,0.453,0.453,0
104414,npp,1340,3194,0.408755034208298,31.6984004974365,65.8293228149414,3670176,1339,2544,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-29 21:59:31.345631,-74.1711873673874,52.017520820870644,44.26919389499498,4.78554666460706e-12,18.0,52.04,1.847645286154319,51.67,0.3114,0.5502,2.2656,0.7658,0.3448,0.313,0.313,0
104530,npp,658,2615,0.414374232292175,31.7024517059326,65.8355941772461,3670176,659,2111,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-04-30 21:40:46.346254,-77.31898268299281,31.252221017880487,27.35149632610415,7.062472866925909e-07,14.0,31.26,1.2365102219381485,30.64,0.2797,0.4179,2.1198,1.0083,0.4185,0.4178,0.4178,0
105575,npp,3007,2033,0.6122883260250089,31.6978378295898,65.8325805664062,3670144,3007,1600,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-01 21:21:56.011641,19.206656789289436,0.6485119953522591,0.5742991644001464,0.0021121429522877517,11.0,0.25,1.0,-0.85,0.2852,0.4214,2.9507,1.0,0.6123,0.6123,0.5388326167587437,0
105748,npp,2274,1447,1.33680236339569,31.70192527771,65.8357162475586,3670144,2275,1085,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-02 21:03:05.682043,97.93106251476297,31.52697821206306,27.584741077457362,0.015205517794616855,8.0,-31.58,1.2365102219381485,-32.12,0.269,0.4007,2.2973,1.0517,1.1785,1.4059,0.8770013276876603,0
105927,npp,1516,852,3.01615428924561,31.6964111328125,65.8357772827148,3670144,1515,643,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-03 20:44:10.018808,95.24255824997657,52.71315122765151,44.793260417137375,0.04051026102772713,5.0,-52.78,1.9513309067639726,-53.07,0.2529,0.5585,3.1364,0.7544,1.6808,2.2755,0.8664178784969436,0
105940,npp,333,3942,1.70451867580414,31.6964282989502,65.8352661132812,3670144,331,3138,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-03 22:24:23.946937,-70.63429320349817,68.00339798033608,55.201975204167255,0.007077041682714665,22.0,68.03,3.3166247903554,67.79,0.3057,0.7472,2.585,0.5639,0.71,0.9612,0.7150368636672141,0
106297,npp,2088,2807,0.12500000685109924,31.6980953216553,65.8319778442383,3670144,2088,2260,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-05 21:46:57.530779,-75.83803601353405,39.290716579953404,34.111446662350005,0.10784202673162527,15.0,39.31,1.4276677814245327,38.82,0.281,0.4684,2.0528,0.8997,0.1809,0.1125,-3.638605718874052,0
106478,npp,1388,2227,6.16264152526855,31.7010974884033,65.8372573852539,3670144,1388,1785,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-06 21:28:08.984638,-74.41966516645891,11.225989563314478,9.927495815824557,0.10074074198480477,12.0,11.18,1.015504800579495,10.56,0.2581,0.4335,2.4114,0.972,6.063,5.9899,2.485800672163476,0
106655,npp,663,1641,3.98316144943237,31.7035026550293,65.8305740356445,3670144,664,1237,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-07 21:09:18.660918,98.07145241013588,22.103620054758082,19.46420420227838,0.06946308076164713,9.0,-22.16,1.0837787002826917,-22.68,0.2502,0.4245,2.1806,0.9926,3.7049,3.9537,1.5375421495539916,0
106773,npp,2969,1049,3.22585773468018,31.6992168426514,65.8346252441406,3670144,2969,770,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-08 20:50:24.774452,95.83292938689428,46.84197639993937,40.23924061534793,0.043992441143600396,6.0,-46.89,1.646109783506203,-47.22,0.3167,0.4871,2.6995,0.865,2.0851,2.7905,1.2602960288556369,0
106874,npp,2192,460,2.39311456680298,31.698055267334,65.832878112793,3670144,2197,271,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-09 20:31:27.332135,93.36515690636584,62.11707525592029,51.51208172727857,0.023290617961685058,3.0,-62.16,2.5331140255951103,-62.36,0.3353,0.7798,2.9922,0.5404,1.0583,1.2932,0.48307455187943804,0
106888,npp,1104,3568,2.76929545402527,31.6971607208252,65.8345260620117,3670144,1108,2896,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-09 22:11:51.935986,-72.20018068010687,61.134013390237286,50.85850739409547,0.03533402555907113,20.0,61.16,2.5331140255951103,60.93,0.3075,0.597,2.5201,0.7058,1.2789,1.9546,0.7255646288889241,0
107056,npp,440,2999,1.4942409992218,31.698205947876,65.8293762207031,3670144,440,2416,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-10 21:53:08.726474,-74.98314321430317,46.124589075683225,39.6718425791086,0.02186044087684536,17.0,46.15,1.5732132722552272,45.81,0.2711,0.4832,1.9532,0.8721,1.064,1.3031,0.5427208855170234,0
107228,npp,2820,2419,0.802952826023102,31.7009944915771,65.8356704711914,3670144,2820,1957,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-11 21:34:21.954921,-77.1562351360751,21.699918088330985,19.113699185237607,0.01080258924651556,13.0,21.72,1.0837787002826917,21.19,0.2483,0.3768,1.9207,1.1182,0.8146,0.8979,0.5221498817080499,0
107400,npp,2103,1835,0.475906431674957,31.7001991271973,65.8354187011719,3670144,2103,1411,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-12 21:15:31.627283,98.00052087801082,11.49996642126269,10.16911411295537,0.0034585491674329494,10.0,-11.52,1.015504800579495,-12.03,0.2618,0.3996,2.1446,1.0545,0.4965,0.5018,0.38150011363704917,0
107573,npp,1360,1245,0.34950220584869396,31.7013492584229,65.8301849365234,3670176,1363,928,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-13 20:56:37.741126,96.05668549573758,39.9396577734687,34.64646088749275,0.00031582277007140763,7.0,-39.98,1.4276677814245327,-40.28,0.2549,0.4035,2.2717,1.0444,0.3836,0.365,0.365,0
107744,npp,591,653,0.445389211177826,31.7018032073975,65.8333358764648,3670176,596,436,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-14 20:37:42.076015,94.3090625370387,57.831907811080754,48.55621741646368,2.8887998770696223e-08,4.0,-57.88,2.2013981571160284,-58.08,0.3067,0.6172,2.9233,0.6827,0.3433,0.3041,0.3041,0
107756,npp,2529,3754,0.12500000045331935,31.6983585357666,65.8344345092773,3670144,2533,3029,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-14 22:18:03.121334,-72.17951243581065,64.78357865733838,53.24821664182242,0.001426864403280029,21.0,64.8,2.898275349237888,64.58,0.3008,0.6752,2.4317,0.6241,0.2315,0.078,0.028368892486402696,0
107933,npp,1873,3191,0.12499999998833197,31.7035369873047,65.8325729370117,3670176,1876,2542,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-15 21:59:19.910135,-74.49928483004852,51.92747288844914,44.20050113366177,0.00011367952520048824,18.0,51.95,1.847645286154319,51.67,0.3114,0.5502,2.2656,0.7658,0.1912,0.0957,0.0957,0
108103,npp,1174,2611,0.253388643264771,31.6989059448242,65.8367919921875,3670176,1174,2108,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-16 21:40:33.143731,-77.05373669688689,31.085198290161795,27.20867247818558,1.1255451776711005e-08,14.0,31.08,1.2365102219381485,30.64,0.2797,0.4179,2.1198,1.0083,0.2883,0.2555,0.2555,0
108281,npp,465,2029,0.2147299200296402,31.6960353851318,65.8303451538086,3670176,465,1596,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-17 21:21:44.600793,111.30987277849178,0.28877908318652024,0.2557314722216178,1.1710185329673864e-13,11.0,-0.39,1.0,-0.85,0.2852,0.4214,2.9507,1.0,0.2147,0.2147,0.2147,0
108455,npp,2802,1443,0.268048644065857,31.6988277435303,65.8359680175781,3670176,2803,1083,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-18 21:02:52.497914,98.08750076883328,31.698713686772063,27.730303952617046,4.155423485456762e-18,8.0,-31.76,1.2365102219381485,-32.12,0.269,0.4007,2.2973,1.0517,0.3141,0.2819,0.2819,0
108632,npp,2041,847,0.286900505423546,31.7011623382568,65.8294372558594,3670176,2041,640,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-19 20:43:56.835799,95.03741026075089,52.862062105124,44.90504772508628,7.812556617275494e-22,5.0,-52.91,1.9513309067639726,-53.07,0.2529,0.5585,3.1364,0.7544,0.2822,0.2165,0.2165,0
108645,npp,859,3937,0.428307920694351,31.7005577087402,65.8322677612305,3670176,858,3136,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-19 22:24:10.763717,-70.77629789962477,67.92849853298327,55.15760784533331,1.726010127118179e-15,22.0,67.95,3.3166247903554,67.79,0.3057,0.7472,2.585,0.5639,0.3252,0.2415,0.2415,0
108802,npp,1254,262,0.410983055830002,31.7021064758301,65.8322219848633,3670176,1255,136,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-20 20:24:59.390951,92.89892221114101,65.8868984338717,53.92572716333116,4.619774323019987e-26,2.0,-65.93,3.0,-66.06,0.3874,0.7552,3.0239,0.558,0.3066,0.2293,0.2293,0
108816,npp,213,3378,0.250066727399826,31.7009944915771,65.8317642211914,3670176,214,2727,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-20 22:05:29.331888,-73.70504736941095,56.83799860848155,47.84738997996112,1.2866667623999317e-22,19.0,56.85,2.1127631471468895,56.65,0.3487,0.5957,2.4458,0.7073,0.2578,0.1769,0.1769,0
108985,npp,2610,2803,0.12500000029934333,31.7000026702881,65.8363952636719,3670176,2611,2256,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-21 21:46:44.343441,-76.42473977224473,39.14922528485727,33.99394165412444,2.3013372889350273e-22,15.0,39.16,1.4276677814245327,38.82,0.281,0.4684,2.0528,0.8997,0.1809,0.1125,0.1125,0
109157,npp,1909,2222,0.225123561918736,31.6981296539307,65.8305435180664,3670176,1909,1781,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-22 21:27:55.795199,-77.44402076810911,10.910340105419237,9.64900944102862,7.160449834160827e-23,12.0,10.89,1.015504800579495,10.56,0.2581,0.4335,2.4114,0.972,0.2162,0.2188,0.2188,0
109679,npp,2707,456,0.68143904209137,31.6993923187256,65.8301467895508,3670176,2709,268,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-25 20:31:14.095058,93.92501411735105,62.196143817086075,51.56164460082148,1.0812994768191576e-17,3.0,-62.24,2.6065528283652384,-62.36,0.3353,0.7798,2.9922,0.5404,0.3836,0.3682,0.3682,0
109691,npp,1619,3563,0.379954844713211,31.7019672393799,65.8351974487305,3670176,1622,2891,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-25 22:11:38.697937,-72.80665250364423,61.03792381471183,50.790660610721666,1.6054570258996755e-22,20.0,61.05,2.5331140255951103,60.93,0.3075,0.597,2.5201,0.7058,0.3357,0.2682,0.2682,0
109866,npp,953,2994,0.1707685068249702,31.6990242004395,65.8318939208984,3670176,953,2412,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-26 21:52:53.708256,-74.92612617531348,45.955424894510195,39.53425901064339,1.2777132516165462e-20,17.0,45.98,1.5732132722552272,45.81,0.2711,0.4832,1.9532,0.8721,0.2228,0.1489,0.1489,0
2276,npp,259,2414,0.2005874067544937,31.7015495300293,65.8374404907227,3670176,260,1953,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-27 21:34:06.943932,-77.29888704738535,21.43939704227703,18.885619811003412,2.0938088221905356e-17,13.0,21.45,1.0837787002826917,21.19,0.2483,0.3768,1.9207,1.1182,0.2588,0.2243,0.2243,0
110213,npp,2612,1830,0.346883341670036,31.7003707885742,65.8371276855469,3670176,2612,1406,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-28 21:15:16.619904,99.07712915069892,11.765541314878467,10.40265304822969,6.437446953337074e-13,10.0,-11.8,1.015504800579495,-12.03,0.2618,0.3996,2.1446,1.0545,0.3695,0.3658,0.3658,0
110385,npp,1851,1240,0.126509380643256,31.7017612457275,65.8298950195312,3670176,1851,923,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-29 20:56:22.737993,96.40947139294425,40.123403953069825,34.79581879944334,1.3529152927273045e-07,7.0,-40.17,1.4276677814245327,-40.28,0.2549,0.4035,2.2717,1.0444,0.2274,0.1321,0.1321,0
110560,npp,1081,649,0.818326592445374,31.6961212158203,65.8361740112305,3670144,1080,431,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-30 20:37:27.076290,94.5473639224986,57.93013070193796,48.6219936542107,0.0013716426924951456,4.0,-57.98,2.2013981571160284,-58.08,0.3067,0.6172,2.9233,0.6827,0.5127,0.5587,0.5109896879444358,0
110735,npp,283,64,2.40517807006836,31.6991195678711,65.8334503173828,3670144,282,27,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-31 20:18:27.859260,91.78902046352665,69.21077185542946,55.876821730934154,0.012307408783127133,1.0,-69.24,3.5496478698597698,-69.3,0.4097,0.9215,3.4705,0.4573,0.8394,1.0998,0.6717072344050229,0
110745,npp,2361,3185,0.12500000013515045,31.7003479003906,65.8354034423828,3670176,2361,2538,196611,3866787,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-05-31 21:59:03.138252,-74.45984270896255,51.7704023007107,44.077920478286075,7.573385284055334e-06,18.0,51.78,1.847645286154319,51.67,0.3114,0.5502,2.2656,0.7658,0.1912,0.0957,0.0957,0
112076,npp,1676,2604,0.949264883995056,31.6988468170166,65.8328628540039,3670144,1675,2103,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-06-01 21:40:16.376075,-76.34923433911787,30.77382410836017,26.941563887759596,0.006310358515941637,14.0,30.77,1.2365102219381485,30.64,0.2797,0.4179,2.1198,1.0083,0.8511,0.9571,0.7376046637689659,0
112248,npp,964,2023,2.03933930397034,31.7026443481445,65.8340454101562,3670144,964,1590,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-06-02 21:21:27.836750,77.51742377628783,0.7509850531628488,0.6649960831977457,0.03400238838020816,11.0,-0.69,1.0,-0.85,0.2852,0.4214,2.9507,1.0,2.0393,2.0393,0.856583415622495,0
112417,npp,228,1437,4.88120937347412,31.6985855102539,65.8356857299805,3670144,228,1078,196611,3866755,250,afg_kandahar_106_2,31.69999534,65.833353,106,2,afg_kandahar,2012-06-03 21:02:35.737818,97.68029253197709,31.971890472139176,27.96076782369883,0.08968905271543454,8.0,-32.03,1.2365102219381485,-32.12,0.269,0.4007,2.2973,1.0517,4.0449,5.1336,2.0139153208673712,0
