gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,106,2608,10.03025436401367,31.6233940124512,65.7448883056641,3670176,106,2106,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-14 21:40:56.254704,-76.58000056515456,30.949561625568986,27.092435366653493,0.0001612850257963621,14.0,30.95,1.2365102219381485,30.31,1.9948,3.6115,5.5161,0.8766,8.3568,8.7923,0
102980,npp,2877,3937,10.4351463317871,31.6183948516846,65.7430191040039,3670176,2875,3136,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-17 22:24:35.571405,-70.77629513521363,67.93120872188553,55.15787606474192,4.0985696826265034e-10,22.0,67.95,3.3166247903554,67.715,2.594,5.2633,7.8779,0.6015,4.7251,6.2766,0
103338,npp,850,2222,8.62388515472412,31.62327003479,65.7477035522461,3670176,850,1780,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-20 21:28:22.316735,-79.2340145692461,10.924416761435623,9.661377249776194,5.47753954632435e-24,12.0,10.89,1.015504800579495,10.15,1.6644,3.0265,5.0709,1.046,8.6777,9.0208,0
103574,npp,2451,1043,9.53599262237549,31.621036529541,65.7443923950195,3670176,2452,766,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-22 20:50:38.067672,96.48811172289331,47.02677722083721,40.38573716982247,2.953100277320376e-24,6.0,-47.09,1.646109783506203,-47.51,2.0805,3.8521,6.986,0.8218,6.6187,7.837,0
103694,npp,1676,454,16.1483612060547,31.6202411651611,65.7451629638672,3670176,1674,266,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-23 20:31:40.611149,93.41018322894521,62.244723298253255,51.59656797098691,2.501287483663979e-22,3.0,-62.28,2.6065528283652384,-62.54,3.0057,5.932,9.3248,0.5337,7.0852,8.6179,0
103702,npp,589,3564,15.8001699447632,31.6213054656982,65.7451629638672,3670176,587,2892,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-23 22:12:05.213235,-72.59882354514741,61.062662489980696,50.80945478758441,1.7298211669610823e-22,20.0,61.07,2.5331140255951103,60.78,2.427,4.166,7.5183,0.7599,7.7586,12.0066,0
103818,npp,2999,2995,8.44714546203613,31.6197204589844,65.7418518066406,3670176,2999,2413,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-24 21:53:21.992990,-74.90490135534765,45.99251489409107,39.56576118771989,5.295089158635532e-22,17.0,46.01,1.5732132722552272,45.55,2.1795,4.0169,6.1833,0.7881,5.9818,6.6572,0
103936,npp,2293,2414,8.65848827362061,31.621150970459,65.7446670532227,3670176,2293,1954,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-25 21:34:35.213454,-77.91268341448682,21.464934917297924,18.908744519622648,2.9452691059037103e-20,13.0,21.45,1.0837787002826917,20.72,1.768,3.0804,5.5962,1.0277,8.3126,8.8984,0
104054,npp,1578,1830,5.87170457839966,31.6174774169922,65.7479782104492,3670176,1578,1406,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-26 21:15:44.875261,96.77813942044847,11.790413409997964,10.424991490973062,2.9211177997364156e-17,10.0,-11.8,1.015504800579495,-12.565,1.7509,3.0298,4.6962,1.0449,5.9642,6.1351,0
104170,npp,837,1241,15.4755373001099,31.6191158294678,65.7477416992188,3670176,838,923,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-27 20:56:52.755325,96.8551977707742,40.08210623116487,34.76327822143498,4.015599572006123e-13,7.0,-40.13,1.4276677814245327,-40.62,2.1333,3.8904,6.7673,0.8137,11.2805,12.593,0
104287,npp,70,648,15.8264493942261,31.6196823120117,65.7448654174805,3670176,71,431,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-28 20:37:57.080368,94.64256144551146,57.95179059147175,48.640621185538635,4.0745329219122375e-08,4.0,-58.0,2.2013981571160284,-58.29,3.5778,6.1989,9.0479,0.5107,7.5391,8.0825,0
104295,npp,2008,3751,0.12500002478601324,31.6208667755127,65.7484283447266,3670176,2008,3027,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-28 22:18:16.345518,-71.89295963370765,64.72484395972077,53.20998487229155,2.2060029161148885e-16,21.0,64.74,2.898275349237888,64.45,2.8392,5.1065,8.2411,0.6199,1.447,0.0775,0
104530,npp,672,2606,7.73201894760132,31.6239318847656,65.7440567016602,3670176,674,2106,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-04-30 21:40:46.346254,-75.98357071706764,30.86545913483442,27.021647906088194,7.545671071590399e-07,14.0,30.86,1.2365102219381485,30.31,1.9948,3.6115,5.5161,0.8766,6.4981,6.7777,0
107573,npp,1373,1237,13.2281847000122,31.6234531402588,65.7478103637695,3670176,1372,920,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-13 20:56:39.520407,96.38905500909043,40.2388508347279,34.8931066091202,0.0003107797104850194,7.0,-40.28,1.4276677814245327,-40.62,2.1333,3.8904,6.7673,0.8137,9.7063,10.7642,0
107744,npp,604,645,16.108145713806202,31.6233024597168,65.7497024536133,3670176,603,427,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-14 20:37:43.855251,94.12760168056393,58.04456619967171,48.707382884997386,2.6588044772846603e-08,4.0,-58.08,2.2013981571160284,-58.29,3.5778,6.1989,9.0479,0.5107,7.6671,8.2263,0
108103,npp,1188,2603,10.05415630340576,31.6208915710449,65.7465057373047,3670176,1189,2103,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-16 21:40:34.923011,-76.60913000536873,30.719489741841898,26.896604226814507,1.0166762548788725e-08,14.0,30.73,1.2365102219381485,30.31,1.9948,3.6115,5.5161,0.8766,8.3761,8.8133,0
108281,npp,479,2020,4.84177827835083,31.6184978485107,65.7422027587891,3670176,478,1588,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-17 21:21:44.600793,59.00595647159273,1.1872001360441882,1.0513227766551998,1.0508299839541912e-13,11.0,-0.85,1.0,-1.3,1.6592,3.1658,4.8236,1.0,4.8418,4.8418,0
108455,npp,2815,1433,7.39423418045044,31.6211051940918,65.742805480957,3670176,2814,1076,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-18 21:02:52.497914,96.80299816818096,32.15936965517843,28.122144901562898,3.719782381139408e-18,8.0,-32.21,1.2365102219381485,-32.48,2.257,4.0698,6.223,0.7779,5.8544,5.7518,0
108632,npp,2054,839,17.8495845794678,31.6220951080322,65.749397277832,3670176,2055,630,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-19 20:43:58.615080,95.25137414969113,53.078077217158,45.06776173847656,7.094669749181422e-22,5.0,-53.13,1.9513309067639726,-53.31,2.556,4.7462,7.0386,0.667,9.8809,11.9059,0
108645,npp,874,3931,19.7301273345947,31.6212272644043,65.74755859375,3670176,873,3132,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-19 22:24:12.542997,-70.92755262243227,67.84183911551956,55.1068355720426,1.5443737119072438e-15,22.0,67.85,3.3166247903554,67.715,2.594,5.2633,7.8779,0.6015,7.5277,11.8674,0
108802,npp,1267,253,17.107364654541,31.6228103637695,65.7442016601562,3670176,1270,130,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-20 20:25:01.170224,93.03744952438663,66.05147096443022,54.026408087142386,4.414767509315919e-26,2.0,-66.09,3.0,-66.22,3.1569,5.2029,7.8903,0.6085,7.1339,10.4092,0
108816,npp,228,3372,15.1939697265625,31.619197845459,65.7467956542969,3670176,230,2721,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-20 22:05:31.111118,-73.8919428306483,56.69403243994781,47.743194744343526,1.1544078967026343e-22,19.0,56.7,2.1127631471468895,56.48,3.031,5.3127,7.6334,0.5959,7.8427,9.0538,0
109157,npp,1923,2215,5.71041440963745,31.6170253753662,65.7489471435547,3670176,1923,1774,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-22 21:27:57.574480,-78.69659948822924,10.516901317217881,9.30190733514258,6.625004911304911e-23,12.0,10.5,1.0,10.15,1.6644,3.0265,5.0709,1.046,5.8497,5.9732,0
109679,npp,2719,447,14.8222408294678,31.6202373504639,65.749755859375,3670176,2716,260,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-25 20:31:14.095058,93.44420892572738,62.38462244847006,51.68665201822715,1.0776270349539373e-17,3.0,-62.42,2.6065528283652384,-62.54,3.0057,5.932,9.3248,0.5337,6.5765,7.9102,0
109691,npp,1634,3556,9.09246063232422,31.6221504211426,65.7427062988281,3670176,1637,2886,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-25 22:11:40.477172,-72.97824991376784,60.897093634211636,50.694812119149056,1.5502256832072033e-22,20.0,60.91,2.5331140255951103,60.78,2.427,4.166,7.5183,0.7599,5.1106,6.9094,0
109866,npp,967,2987,9.43870162963867,31.6222171783447,65.7443542480469,3670176,967,2406,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-26 21:52:55.487537,-75.21324366715255,45.7245290421587,39.349668347478904,1.2711948230276649e-20,17.0,45.74,1.5732132722552272,45.55,2.1795,4.0169,6.1833,0.7881,6.6121,7.4387,0
2276,npp,273,2406,7.83923292160034,31.6224422454834,65.7460708618164,3670176,274,1947,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-27 21:34:08.723213,-77.9337801118812,21.02570489353554,18.52504872968902,2.149635088203699e-17,13.0,21.03,1.0837787002826917,20.72,1.768,3.0804,5.5962,1.0277,7.5567,8.0564,0
110213,npp,2626,1822,7.631667137146,31.6185283660889,65.7489166259766,3670176,2626,1399,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-28 21:15:18.399141,100.12041348116415,12.214309373368186,10.798095217752387,6.786788891837092e-13,10.0,-12.25,1.015504800579495,-12.565,1.7509,3.0298,4.6962,1.0449,7.6973,7.974,0
110385,npp,1864,1232,8.31608200073242,31.6240615844727,65.7472076416016,3670176,1865,916,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-05-29 20:56:24.517274,96.7374948324236,40.42427843016422,35.043610135691985,1.4547460474242196e-07,7.0,-40.47,1.4276677814245327,-40.62,2.1333,3.8904,6.7673,0.8137,6.2657,6.7671,0
2933,npp,17,1815,8.71620559692383,31.620641708374,65.7494201660156,3670176,17,1392,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-13 21:15:00.012276,101.01628032603396,12.59229116539269,11.130346482424796,0.0002771145794861499,10.0,-12.65,1.015504800579495,-12.565,1.7509,3.0298,4.6962,1.0449,8.7653,9.1072,0
114267,npp,2342,1225,9.09389972686768,31.6194705963135,65.7440948486328,3670176,2342,910,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-14 20:56:06.140041,97.1109796384498,40.67977663042903,35.25096825171991,1.1152663163442755e-07,7.0,-40.74,1.4276677814245327,-40.62,2.1333,3.8904,6.7673,0.8137,6.8105,7.4,0
114382,npp,1569,634,9.15383243560791,31.6206302642822,65.746826171875,3670176,1572,417,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-15 20:37:10.491608,94.66722182784376,58.30149062030988,48.88063255335377,9.928599842845198e-13,4.0,-58.34,2.2013981571160284,-58.29,3.5778,6.1989,9.0479,0.5107,4.508,4.6748,0
114496,npp,769,49,9.76858615875244,31.6226444244385,65.7444458007812,3670176,773,20,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-16 20:18:11.283771,92.18064348733009,69.45057159450116,56.004338776590835,3.0844794034291985e-17,1.0,-69.47,3.5496478698597698,-69.46,3.48,6.1782,8.3522,0.5124,4.1772,5.0055,0
114731,npp,1449,2007,4.80538940429688,31.6174449920654,65.7463912963867,3670176,1448,1575,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-18 21:21:09.493559,86.16040827405266,1.6183226428502633,1.4329009739777772,1.9418196369751786e-20,11.0,-1.59,1.0,-1.3,1.6592,3.1658,4.8236,1.0,4.8054,4.8054,0
114845,npp,709,1421,10.5750360488892,31.6223220825195,65.74951171875,3670176,710,1067,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-19 21:02:17.403567,97.75139649595667,32.68325068946175,28.563410614519157,1.780731868392662e-24,8.0,-32.74,1.2365102219381485,-32.48,2.257,4.0698,6.223,0.7779,8.4268,8.2261,0
114958,npp,3000,825,7.37494611740112,31.6212482452393,65.7429580688477,3670176,3000,615,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-20 20:43:21.751768,95.02238292005411,53.46482773731724,45.351766651817215,2.529835493337861e-24,5.0,-53.5,1.9513309067639726,-53.31,2.556,4.7462,7.0386,0.667,4.5129,4.9192,0
115096,npp,498,2780,7.93177318572998,31.6213397979736,65.7455139160156,3670176,499,2236,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-22 21:46:08.734208,-76.2751982976457,38.24726230173164,33.24043765045856,6.262226060448494e-25,15.0,38.26,1.357151599901897,38.58,1.9176,3.1556,5.8657,1.0032,6.685,7.9572,0
115209,npp,2865,2200,4.61404800415039,31.6190567016602,65.7433395385742,3670176,2865,1760,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-23 21:27:20.147767,-80.70697475198446,9.643350196836396,8.529936101546339,3.292174613710813e-24,12.0,9.63,1.0,10.15,1.6644,3.0265,5.0709,1.046,4.7533,4.8264,0
115321,npp,2133,1615,7.61723279953003,31.6228370666504,65.747802734375,3670176,2134,1215,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-24 21:08:28.047216,98.91074140021331,23.46830039481555,20.64756015885337,5.730518215404939e-22,9.0,-23.52,1.1367971201176101,-23.11,1.6174,3.2597,5.1489,0.9712,6.9989,7.3977,0
115436,npp,1361,1022,8.6280689239502,31.6192760467529,65.7452239990234,3670176,1363,751,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-25 20:49:34.172063,96.4937029264941,47.72387298873298,40.92979137295338,2.8572530064432587e-18,6.0,-47.77,1.646109783506203,-47.51,2.0805,3.8521,6.986,0.8218,6.0671,7.0908,0
115564,npp,579,434,12.0462160110474,31.6190891265869,65.7463455200195,3670176,581,251,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-26 20:30:36.736848,93.66821030393078,62.663977678088926,51.86296173519075,2.4103374420267315e-13,3.0,-62.68,2.6065528283652384,-62.54,3.0057,5.932,9.3248,0.5337,5.5115,6.4287,0
115828,npp,1231,2391,4.19509553909302,31.6224632263184,65.7440414428711,3670176,1231,1934,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-28 21:33:31.377294,-77.49582847624255,20.260345380543047,17.855516001479216,2.593039530980005e-11,13.0,20.24,1.0837787002826917,20.72,1.768,3.0804,5.5962,1.0277,4.1943,4.3113,0
115957,npp,523,1808,4.18525457382202,31.622257232666,65.7447509765625,3670176,523,1386,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-06-29 21:14:42.836116,95.7692520044531,13.03258679021385,11.517529956898032,7.94297647234759e-05,10.0,-13.04,1.015504800579495,-12.565,1.7509,3.0298,4.6962,1.0449,4.3035,4.373,0
121039,npp,1262,438,12.6313524246216,31.6201076507568,65.7497711181641,3670176,1260,254,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-12 20:30:38.663452,93.26182273977136,62.59017001196981,51.81449516350666,0.000478200867065052,3.0,-62.6,2.6065528283652384,-62.54,3.0057,5.932,9.3248,0.5337,5.7359,6.741,0
121392,npp,1912,2396,5.4143238067627,31.6189212799072,65.7455902099609,3670176,1912,1938,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-14 21:33:35.060629,-77.7068250523455,20.50608533677592,18.06998710627328,5.435355296089778e-05,13.0,20.51,1.0837787002826917,20.72,1.768,3.0804,5.5962,1.0277,5.3192,5.5643,0
121567,npp,1203,1813,4.87827634811401,31.6181793212891,65.7468490600586,3670176,1203,1390,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-15 21:14:46.511477,99.423707968146,12.74246056137045,11.262325274924539,3.323709279293504e-10,10.0,-12.76,1.015504800579495,-12.565,1.7509,3.0298,4.6962,1.0449,4.986,5.0971,0
121735,npp,468,1224,5.83518600463867,31.6203479766846,65.7433013916016,3670176,469,909,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-16 20:55:54.406410,97.03381682950688,40.73872037839077,35.29901978850842,5.500815794239578e-16,7.0,-40.77,1.4276677814245327,-40.62,2.1333,3.8904,6.7673,0.8137,4.528,4.7483,0
121902,npp,2763,633,9.05681228637695,31.6206798553467,65.7434234619141,3670176,2762,416,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-17 20:36:58.740774,94.14847863405201,58.35003104981687,48.91545325431068,3.928059352478248e-21,4.0,-58.37,2.2013981571160284,-58.29,3.5778,6.1989,9.0479,0.5107,4.464,4.6253,0
121914,npp,1650,3733,9.71231269836426,31.6202945709229,65.7480316162109,3670176,1653,3015,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-17 22:17:19.784537,-72.06587223185427,64.39937625110609,52.994571955672335,5.071465444744021e-15,21.0,64.41,2.8345692104261015,64.45,2.8392,5.1065,8.2411,0.6199,4.7906,6.0211,0
122077,npp,1976,49,8.29821395874023,31.6210651397705,65.7434616088867,3670176,1976,20,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-18 20:18:01.299484,91.96690370113512,69.4628253443272,56.012032206044616,1.2303320205992754e-25,1.0,-69.47,3.5496478698597698,-69.46,3.48,6.1782,8.3522,0.5124,3.763,4.2521,0
122091,npp,986,3170,8.53129386901855,31.6209602355957,65.7445602416992,3670176,986,2529,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-18 21:58:36.577253,-74.27864412525697,51.33777429182939,43.74340507682574,7.235724350377444e-22,18.0,51.35,1.847645286154319,51.44,2.4654,4.7227,6.9886,0.6703,5.2271,5.7187,0
122264,npp,311,2590,8.920654296875,31.6189823150635,65.7435913085938,3670176,311,2093,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-19 21:39:51.594688,-76.62680859848344,30.107901989800816,26.370854415826326,3.7445889759003715e-25,14.0,30.12,1.184412938166907,30.31,1.9948,3.6115,5.5161,0.8766,7.6483,7.8197,0
122436,npp,2682,2009,5.39881610870361,31.617639541626,65.7478408813477,3670176,2682,1577,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-20 21:21:03.053250,93.49685532325083,1.4636462947234032,1.2959641546341054,9.08056941150404e-27,11.0,-1.47,1.0,-1.3,1.6592,3.1658,4.8236,1.0,5.3988,5.3988,0
122799,npp,1203,829,10.8391065597534,31.6194953918457,65.7462310791016,3670176,1205,619,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-22 20:43:18.851207,95.27646555172862,53.36836823202617,45.280246860310825,7.181206724503333e-26,5.0,-53.4,1.9513309067639726,-53.31,2.556,4.7462,7.0386,0.667,6.2882,7.2298,0
4472,npp,26,3918,11.1044311523438,31.6190814971924,65.7419738769531,3670176,25,3126,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-22 22:23:32.778509,-70.92786059665438,67.63753040311269,54.9781516306379,2.406912115931353e-28,22.0,67.64,3.3166247903554,67.715,2.594,5.2633,7.8779,0.6015,4.9269,6.6791,0
122973,npp,424,245,7.81553554534912,31.6213989257812,65.7487564086914,3670176,424,125,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-23 20:24:21.409074,92.75985184381527,66.21802075284799,54.12073965702884,5.262827424270485e-23,2.0,-66.24,3.0,-66.22,3.1569,5.2029,7.8903,0.6085,4.0366,4.7555,0
123164,npp,1793,2785,11.7658395767212,31.621150970459,65.7455825805664,3670176,1794,2240,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-24 21:46:08.139752,-76.67992152311486,38.445660726073015,33.40631460086802,9.80035355699627e-26,15.0,38.46,1.357151599901897,38.58,1.9176,3.1556,5.8657,1.0032,9.5101,11.8036,0
123339,npp,1084,2205,7.3417010307312,31.6195087432861,65.744873046875,3670176,1084,1765,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-25 21:27:19.593776,-75.45284698360936,9.937621671461516,8.789911002424768,9.730618487373897e-22,12.0,9.92,1.0,10.15,1.6644,3.0265,5.0709,1.046,7.481,7.6796,0
123514,npp,365,1620,5.07564544677734,31.6230754852295,65.7426681518555,3670176,365,1219,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-26 21:08:29.269677,97.65837769364497,23.235749612061547,20.446110749596187,3.271594897667937e-16,9.0,-23.27,1.0837787002826917,-23.11,1.6174,3.2597,5.1489,0.9712,4.8413,4.9293,0
123685,npp,2693,1028,7.9039740562439,31.6237602233887,65.7444076538086,3670176,2694,755,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-27 20:49:37.165700,96.30311948986194,47.53081174009075,40.7789007909035,1.1333110117553242e-09,6.0,-47.57,1.646109783506203,-47.51,2.0805,3.8521,6.986,0.8218,5.6273,6.4957,0
123878,npp,840,3548,18.3454208374023,31.6207675933838,65.7455749511719,3670176,840,2880,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-28 22:11:06.105092,-72.89287834750954,60.725366361552055,50.57199268113364,5.711487476301726e-12,20.0,60.74,2.4157378735459294,60.78,2.427,4.166,7.5183,0.7599,9.0354,13.9407,0
4760,npp,182,2980,16.1650085449219,31.6223163604736,65.7458877563477,3670176,183,2401,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-07-29 21:52:22.897958,-75.03628882311416,45.471914828401914,39.1445349802567,0.00014288521812259408,17.0,45.5,1.5732132722552272,45.55,2.1795,4.0169,6.1833,0.7881,10.8876,12.7397,0
131859,npp,261,1029,10.2221488952637,31.6200981140137,65.7430038452148,3670176,262,756,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-12 20:49:36.446886,96.15295496718655,47.4986402422662,40.75662274748326,3.1959203843968e-05,6.0,-47.54,1.646109783506203,-47.51,2.0805,3.8521,6.986,0.8218,7.0355,8.4009,0
132035,npp,2562,441,14.0851364135742,31.6175403594971,65.7448348999023,3670176,2565,257,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-13 20:30:40.787253,93.69543362743815,62.51239142505049,51.770646748667524,1.4885467413045634e-11,3.0,-62.54,2.6065528283652384,-62.54,3.0057,5.932,9.3248,0.5337,6.2937,7.5168,0
132048,npp,1478,3551,14.7736539840698,31.616418838501,65.7485580444336,3670176,1479,2882,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-13 22:11:05.390191,-72.87937103034349,60.78405069787251,50.616921905186864,9.273288726590114e-05,20.0,60.8,2.4157378735459294,60.78,2.427,4.166,7.5183,0.7599,7.5568,11.2265,0
132223,npp,818,2982,16.5320281982422,31.6222171783447,65.744987487793,3670176,820,2403,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-14 21:52:22.184550,-75.71030281491984,45.548957006803214,39.20926718992111,5.825191424681926e-10,17.0,45.57,1.5732132722552272,45.55,2.1795,4.0169,6.1833,0.7881,11.1209,13.029,0
132758,npp,1738,1227,5.06485795974731,31.6222667694092,65.7462692260742,3670176,1738,911,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-17 20:55:53.004210,96.89884756603297,40.61372565750764,35.200623093751695,1.9760707031765458e-28,7.0,-40.66,1.4276677814245327,-40.62,2.1333,3.8904,6.7673,0.8137,3.9884,4.1214,0
132939,npp,975,635,16.9645557403564,31.6185874938965,65.7446060180664,3670176,980,419,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-18 20:36:57.345741,94.16311350608534,58.28667727649851,48.87766344919091,2.0462051840194242e-29,4.0,-58.32,2.2013981571160284,-58.29,3.5778,6.1989,9.0479,0.5107,8.0561,8.6637,0
132949,npp,2917,3738,14.5103759765625,31.6177883148193,65.7474746704102,3670176,2918,3018,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-18 22:17:18.390172,-72.07912846987485,64.4859008286447,53.05770574885244,3.157845638940251e-27,21.0,64.5,2.8345692104261015,64.45,2.8392,5.1065,8.2411,0.6199,6.4833,8.9957,0
133316,npp,1588,2594,7.29016828536987,31.6239356994629,65.7461929321289,3670176,1589,2096,196611,3866787,2965,afg_kandahar_85_21,31.62082866,65.74585299,85,21,afg_kandahar,2012-08-20 21:39:50.196287,-77.23325482050222,30.295435043593816,26.53430956879392,4.301972251816067e-30,14.0,30.31,1.184412938166907,30.31,1.9948,3.6115,5.5161,0.8766,6.2717,6.3904,0
