gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2309,3912,0.12500000061813282,31.5183124542236,65.4965362548828,3670176,2311,3122,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-01 22:24:45.578115,-71.19860562008486,67.5426138120424,54.92486658910831,4.664690230590044e-06,22.0,67.55,3.3166247903554,67.3,0.2251,0.4007,0.5671,0.6517,0.178,0.0815,0
539,npp,128,2582,0.2009749636054039,31.5197219848633,65.4985885620117,3670176,130,2087,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-14 21:40:58.033985,-76.2584679008713,29.755264871740575,26.07183612702169,0.00015216049784781205,14.0,29.74,1.184412938166907,29.08,0.1926,0.2707,0.3478,0.9648,0.2023,0.1939,0
103338,npp,871,2195,0.276126727461815,31.5216369628906,65.4975280761719,3670176,871,1755,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-20 21:28:24.096009,-78.32996851280976,9.378491329418488,8.29707483073167,4.513728929518996e-24,12.0,9.34,1.0,8.58,0.1899,0.2542,0.328,1.0274,0.2831,0.2837,0
103694,npp,1693,425,0.61940261721611,31.5226020812988,65.4946441650391,3670176,1691,245,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-23 20:31:42.390384,93.3417511926444,62.83116905435133,51.983556611443724,2.4256703893233124e-22,3.0,-62.86,2.6065528283652384,-63.12,0.1673,0.3368,0.5198,0.7753,0.3696,0.4802,0
103702,npp,613,3540,0.31193380057811704,31.5220260620117,65.4980316162109,3670176,615,2873,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-23 22:12:08.771795,-72.86815619851453,60.55424069411948,50.46292460952553,1.5281325736206285e-22,20.0,60.57,2.4157378735459294,60.26,0.2294,0.3487,0.5014,0.7489,0.2459,0.2336,0
103936,npp,2314,2387,0.246163785457611,31.5229377746582,65.4945907592773,3670176,2314,1931,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-25 21:34:36.992689,-76.11539906975311,20.042575374665624,17.668186927802072,2.944402447378408e-20,13.0,20.03,1.0837787002826917,19.37,0.1984,0.2627,0.3178,0.994,0.2459,0.2447,0
104170,npp,856,1212,0.331445381045341,31.5183162689209,65.4944458007812,3670176,856,898,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-27 20:56:54.534605,96.66914778336435,41.17806442077794,35.66469319802044,4.548616858390132e-13,7.0,-41.23,1.4276677814245327,-41.685,0.2022,0.2649,0.3656,0.9859,0.3078,0.3268,0
104287,npp,88,620,0.0986263882368803,31.5179615020752,65.496696472168,3670176,88,404,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-28 20:37:58.859604,94.17250462379876,58.633186268896615,49.122781311235414,4.82087194737004e-08,4.0,-58.67,2.253202848596432,-58.96,0.2,0.3188,0.4588,0.8191,0.1634,0.0808,0
104295,npp,2033,3727,0.12500000041149198,31.5202655792236,65.4959869384766,3670176,2037,3011,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-28 22:18:19.904027,-72.12930164642022,64.27705567053687,52.92555541030465,2.44945675884033e-16,21.0,64.3,2.8345692104261015,64.0,0.2106,0.3983,0.5669,0.6557,0.1647,0.082,0
104414,npp,1377,3163,0.410731762647629,31.5222835540771,65.4985427856445,3670176,1380,2525,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-04-29 21:59:36.683421,-74.7675905223398,51.13361875981318,43.59331325701493,5.82119557272051e-12,18.0,51.15,1.847645286154319,50.7,0.2367,0.3307,0.4155,0.7898,0.3045,0.3244,0
107573,npp,1393,1209,0.243525885045528,31.5194492340088,65.493896484375,3670176,1395,896,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-13 20:56:43.078917,97.41707369136822,41.290411865577795,35.757333456275106,0.0002940799587909634,7.0,-41.34,1.4276677814245327,-41.685,0.2022,0.2649,0.3656,0.9859,0.2462,0.2401,0
108103,npp,1210,2577,0.1589840613305569,31.5177345275879,65.4987030029297,3670176,1210,2083,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-16 21:40:36.702292,-76.28854781165973,29.51060264435556,25.86283728825779,7.92198175567959e-09,14.0,29.51,1.184412938166907,29.08,0.1926,0.2707,0.3478,0.9648,0.1668,0.1534,0
108281,npp,499,1993,0.2199099734425545,31.5194511413574,65.493522644043,3670176,499,1562,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-17 21:21:48.159347,104.68489890461228,2.330152038176515,2.06335888040857,8.195082737452325e-14,11.0,-2.39,1.0,-2.85,0.2154,0.2611,0.317,1.0,0.2199,0.2199,0
108455,npp,2835,1406,0.326965481042862,31.5183448791504,65.4937362670898,3670176,2835,1057,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-18 21:02:56.056468,98.19231115358417,33.352739249929996,29.134472588676925,2.96052797678527e-18,8.0,-33.42,1.2365102219381485,-33.73,0.1921,0.2593,0.338,1.007,0.3158,0.3292,0
108632,npp,2072,810,0.24974942207336398,31.5231552124023,65.4981231689453,3670176,2072,597,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-19 20:44:00.394315,95.14196961516792,53.864545783888495,45.6575867129252,6.547358652000378e-22,5.0,-53.91,1.9513309067639726,-54.1,0.2022,0.3093,0.4272,0.8443,0.2306,0.2109,0
108645,npp,899,3907,0.479893267154694,31.5228538513184,65.4973373413086,3670176,902,3120,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-19 22:24:16.101507,-71.42854406128735,67.4611258434009,54.88288309784722,1.2098777742922713e-15,22.0,67.47,3.3166247903554,67.3,0.2251,0.4007,0.5671,0.6517,0.285,0.3127,0
108802,npp,1284,225,0.059738174080848694,31.5234756469727,65.4959564208984,3670176,1286,113,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-20 20:25:02.949461,92.68415814232485,66.56848387736737,54.34063323602524,3.848532554521791e-26,2.0,-66.59,3.0,-66.73,0.2177,0.3987,0.6893,0.6549,0.1481,0.0391,0
108816,npp,251,3347,0.164365790784359,31.5192604064941,65.4982833862305,3670176,250,2695,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-20 22:05:32.890398,-73.41820111162697,56.06948975679364,47.289696276776105,9.338618291859732e-23,19.0,56.08,2.0682789409984763,55.85,0.2004,0.3189,0.4645,0.8188,0.1864,0.1346,0
108985,npp,2646,2769,0.12500000025313143,31.5227546691895,65.4993438720703,3670176,2647,2225,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-21 21:46:47.901995,-75.92414315262333,37.81427142088723,32.88477113193385,1.7758049917694112e-22,15.0,37.82,1.357151599901897,37.54,0.207,0.3038,0.3854,0.8595,0.1294,0.1074,0
109157,npp,1943,2188,0.243696443736553,31.5222549438477,65.4987640380859,3670176,1943,1748,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-22 21:27:59.353715,-78.01874627545965,8.956126106591512,7.924110004671174,5.97052274099563e-23,12.0,8.93,1.0,8.58,0.1899,0.2542,0.328,1.0274,0.2507,0.2504,0
109679,npp,2737,418,0.21500708907842642,31.5241241455078,65.4937515258789,3670176,2741,240,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-25 20:31:17.653619,93.69277213651306,62.97085590553492,52.072311214360006,1.183875332590564e-17,3.0,-63.01,2.6065528283652384,-63.12,0.1673,0.3368,0.5198,0.7753,0.2144,0.1667,0
109691,npp,1658,3531,0.278798535466194,31.5207099914551,65.4918365478516,3670176,1657,2866,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-25 22:11:42.256447,-72.89810026530141,60.36843293701725,50.33354933623673,1.5413465337293035e-22,20.0,60.37,2.4157378735459294,60.26,0.2294,0.3487,0.5014,0.7489,0.2322,0.2088,0
109866,npp,990,2961,0.359190672636032,31.5184860229492,65.4929962158203,3670176,988,2387,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-26 21:52:57.266767,-75.03246774073516,44.847528577611946,38.646452320141805,1.3536823492604274e-20,17.0,44.85,1.5732132722552272,44.69,0.1895,0.3142,0.3776,0.8313,0.2898,0.2986,0
2276,npp,294,2379,0.2142295092344284,31.5236549377441,65.4977340698242,3670176,295,1923,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-27 21:34:10.502494,-77.5568386423653,19.620434713693452,17.298608137243278,2.4481202114768268e-17,13.0,19.61,1.0837787002826917,19.37,0.1984,0.2627,0.3178,0.994,0.2164,0.2129,0
110213,npp,2646,1794,0.305240839719772,31.5190811157227,65.4967422485352,3670176,2646,1373,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-28 21:15:20.178415,99.44115434526938,13.788519977746784,12.184092200103253,8.210929827437611e-13,10.0,-13.84,1.015504800579495,-14.12,0.1811,0.243,0.3165,1.0747,0.3224,0.3281,0
110385,npp,1883,1203,0.1721314415335655,31.5235805511475,65.4945220947266,3670176,1883,891,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-29 20:56:26.296555,96.5603307487119,41.50933964253778,35.93452879350777,1.8282557937304428e-07,7.0,-41.56,1.4867838833500562,-41.685,0.2022,0.2649,0.3656,0.9859,0.1988,0.1697,0
110745,npp,2399,3152,0.1249999998923731,31.5172100067139,65.4959411621094,3670176,2397,2518,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-05-31 21:59:06.696769,-74.09165448540939,50.83367861539778,43.36009815216082,1.0799199074201769e-05,18.0,50.84,1.847645286154319,50.7,0.2367,0.3307,0.4155,0.7898,0.1498,0.0987,0
2933,npp,37,1787,0.256008565425873,31.5213356018066,65.4958572387695,3670176,37,1366,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-13 21:15:01.791514,98.19253519216245,14.204905885562006,12.549558910476366,0.0002616831142081772,10.0,-14.23,1.015504800579495,-14.12,0.1811,0.243,0.3165,1.0747,0.274,0.2751,0
114267,npp,2361,1196,0.388184249401093,31.5184841156006,65.4925079345703,3670176,2361,885,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-14 20:56:07.919322,96.31235802275444,41.77448025365349,36.14860629979629,8.622694581899279e-08,7.0,-41.81,1.4867838833500562,-41.685,0.2022,0.2649,0.3656,0.9859,0.3441,0.3827,0
114382,npp,1587,605,0.30542501807212796,31.5190048217773,65.493034362793,3670176,1589,391,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-15 20:37:12.270882,94.55160834487384,58.97805728370107,49.356768496119614,7.704145643000439e-13,4.0,-59.02,2.253202848596432,-58.96,0.2,0.3188,0.4588,0.8191,0.2552,0.2502,0
114496,npp,786,20,0.861257135868073,31.5210781097412,65.4956741333008,3670176,789,6,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-16 20:18:13.063044,92.10792541173053,69.89921033211854,56.25165598707149,2.4685074271814537e-17,1.0,-69.92,3.5496478698597698,-69.9,0.1846,0.381,0.6947,0.6854,0.3964,0.5903,0
114617,npp,2184,2563,0.1250000000523674,31.5204486846924,65.4964294433594,3670176,2184,2073,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-17 21:40:01.585285,-76.63751819923101,28.855934230059553,25.298492365341826,2.7885751438037604e-15,14.0,28.85,1.184412938166907,29.08,0.1926,0.2707,0.3478,0.9648,0.1381,0.1206,0
114731,npp,1469,1979,0.26114331185817696,31.5207080841064,65.4956665039062,3670176,1469,1548,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-18 21:21:11.272789,91.09890814883293,3.2075862027047166,2.8398250433297565,1.590286253498539e-20,11.0,-3.2,1.0,-2.85,0.2154,0.2611,0.317,1.0,0.2611,0.2611,0
114845,npp,728,1392,0.273060098290443,31.5241279602051,65.4927139282227,3670176,728,1047,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-19 21:02:19.182841,97.53283470343914,33.96257433184547,29.646622483799487,1.5326685389806148e-24,8.0,-34.03,1.2937979144666532,-33.73,0.1921,0.2593,0.338,1.007,0.2718,0.275,0
114958,npp,3018,797,0.1945008113980293,31.5214939117432,65.4961547851562,3670176,3018,583,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-20 20:43:23.531004,94.91721185097032,54.22695364096443,45.92096711190207,2.317583706359064e-24,5.0,-54.26,1.9513309067639726,-54.1,0.2022,0.3093,0.4272,0.8443,0.2023,0.1642,0
115096,npp,520,2754,0.1502846125513315,31.5202522277832,65.4990692138672,3670176,520,2211,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-22 21:46:10.513440,-76.0805306896932,37.21037463864765,32.376359166613845,5.965752839830046e-25,15.0,37.22,1.357151599901897,37.54,0.207,0.3038,0.3854,0.8595,0.148,0.1292,0
115209,npp,2885,2173,0.12687382835429162,31.5238170623779,65.4947967529297,3670176,2885,1734,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-23 21:27:21.927047,-76.64753107105508,8.0712767121,7.141577375049888,3.377754588152286e-24,12.0,8.06,1.0,8.58,0.1899,0.2542,0.328,1.0274,0.1338,0.1304,0
115321,npp,2153,1586,0.19528909772634512,31.5209655761719,65.4948120117188,3670176,2153,1192,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-24 21:08:29.826453,97.39082202976937,24.929993166337738,21.91441629978677,6.297249974523266e-22,9.0,-24.95,1.1367971201176101,-24.46,0.188,0.2318,0.3151,1.1268,0.2291,0.2201,0
115436,npp,1379,993,0.391727447509766,31.5215129852295,65.4969253540039,3670176,1381,731,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-25 20:49:35.951344,95.87509415532423,48.63875492240847,41.64855348035238,3.3488617537319447e-18,6.0,-48.67,1.7549928774784245,-48.4,0.1737,0.2889,0.3611,0.9041,0.3198,0.3541,0
115564,npp,596,405,0.17270420864224428,31.5205345153809,65.4984436035156,3670176,598,230,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-26 20:30:38.516128,93.59190731522789,63.23518949965858,52.236760640854236,2.977228452288792e-13,3.0,-63.25,2.7445598364131496,-63.12,0.1673,0.3368,0.5198,0.7753,0.2013,0.1339,0
115700,npp,1936,2946,0.12500000009040066,31.5215702056885,65.4979095458984,3670176,1939,2376,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-27 21:52:19.917253,-75.66966090625252,44.34060171180672,38.233573968424515,4.4629702613794796e-17,17.0,44.35,1.5732132722552272,44.69,0.1895,0.3142,0.3776,0.8313,0.1409,0.1039,0
115828,npp,1253,2365,0.0919232964515686,31.5184555053711,65.4926147460938,3670176,1253,1911,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-28 21:33:34.935848,-78.45030107747804,18.852456175497387,16.625491638949985,3.30633148842506e-11,13.0,18.85,1.0442604737599883,19.37,0.1984,0.2627,0.3178,0.994,0.0976,0.0914,0
115957,npp,543,1781,0.281394153833389,31.5212688446045,65.4990921020508,3670176,543,1361,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-06-29 21:14:44.615397,95.57195755636803,14.554372047894025,12.856222303184042,0.00010427780342826927,10.0,-14.57,1.015504800579495,-14.12,0.1811,0.243,0.3165,1.0747,0.299,0.3024,0
121039,npp,1279,409,0.165345124900341,31.523307800293,65.4998397827148,3670176,1276,233,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-12 20:30:40.442732,93.20018640117337,63.16793962345189,52.19312125071931,0.0004527648680580413,3.0,-63.18,2.7445598364131496,-63.12,0.1673,0.3368,0.5198,0.7753,0.1987,0.1282,0
121392,npp,1933,2369,0.311797738075256,31.5201377868652,65.4947738647461,3670176,1933,1915,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-14 21:33:36.839865,-75.77183633664586,19.069833191736592,16.81566084585296,5.0606533640797854e-05,13.0,19.07,1.0442604737599883,19.37,0.1984,0.2627,0.3178,0.994,0.3081,0.3099,0
121567,npp,1223,1785,0.372041165828705,31.5183181762695,65.4934005737305,3670176,1223,1365,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-15 21:14:48.290757,98.82316862083782,14.320107543072957,12.650540137042253,2.5739237119958874e-10,10.0,-14.34,1.015504800579495,-14.12,0.1811,0.243,0.3165,1.0747,0.3882,0.3998,0
121735,npp,487,1196,0.24943608790636101,31.5184154510498,65.4984130859375,3670176,487,885,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-16 20:55:56.185639,96.8445536816822,41.77895977645507,36.15179760728535,4.3744366563354696e-16,7.0,-41.81,1.4867838833500562,-41.685,0.2022,0.2649,0.3656,0.9859,0.2508,0.2459,0
121902,npp,2781,605,0.383137434720993,31.5174598693848,65.4979248046875,3670176,2779,390,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-17 20:37:00.520054,94.0415074425415,59.00181601706387,49.373928147260216,3.605275444630474e-21,4.0,-59.02,2.253202848596432,-58.96,0.2,0.3188,0.4588,0.8191,0.2897,0.3138,0
121914,npp,1674,3708,0.696530103683472,31.5201625823975,65.494255065918,3670176,1673,2998,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-17 22:17:21.563818,-72.0012633333415,63.93407830168453,52.69710178814246,3.961220236492121e-15,21.0,63.94,2.7445598364131496,64.0,0.2106,0.3983,0.5669,0.6557,0.3698,0.4567,0
122077,npp,1993,20,0.854896783828735,31.5183391571045,65.4928131103516,3670176,1993,6,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-18 20:18:03.078758,91.89135850948017,69.91472722880904,56.26106723724045,1.0769426384261258e-25,1.0,-69.92,3.5496478698597698,-69.9,0.1846,0.381,0.6947,0.6854,0.3946,0.5859,0
122091,npp,1009,3145,0.2106793001294136,31.520450592041,65.4991912841797,3670176,1011,2514,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-18 21:58:40.135807,-75.08050524547176,50.63889858675259,43.206311634920965,5.891717715475427e-22,18.0,50.65,1.847645286154319,50.7,0.2367,0.3307,0.4155,0.7898,0.1962,0.1664,0
122264,npp,332,2564,0.359389647841454,31.5220813751221,65.4988250732422,3670176,332,2073,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-19 21:39:53.373970,-76.40067165397643,28.894363957386002,25.331558217628555,3.2241857113583e-25,14.0,28.89,1.184412938166907,29.08,0.1926,0.2707,0.3478,0.9648,0.336,0.3467,0
122436,npp,2702,1981,0.410005539655685,31.5205345153809,65.4968032836914,3670176,2702,1550,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-20 21:21:04.832487,85.52752897802957,3.2231672522650716,2.8536441103541104,8.315835621829726e-27,11.0,-3.08,1.0,-2.85,0.2154,0.2611,0.317,1.0,0.41,0.41,0
122615,npp,1974,1395,0.289435610175133,31.5224552154541,65.493408203125,3670176,1975,1049,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-21 21:02:14.512116,97.47681408673056,33.86752077428476,29.566505604544137,4.086426413679482e-27,8.0,-33.9,1.2937979144666532,-33.73,0.1921,0.2593,0.338,1.007,0.2844,0.2915,0
122799,npp,1221,800,0.523209899663925,31.5204105377197,65.4931335449219,3670176,1222,587,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-22 20:43:20.630488,95.1634001817352,54.153861561406764,45.86746140434343,7.579742746765004e-26,5.0,-54.18,1.9513309067639726,-54.1,0.2022,0.3093,0.4272,0.8443,0.3708,0.4417,0
4472,npp,51,3895,0.567091315984726,31.5195140838623,65.4948654174805,3670176,54,3113,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-22 22:23:36.337025,-71.42774722853275,67.26058338692377,54.755289027795015,2.3041277156873844e-28,22.0,67.27,3.1865100272627664,67.3,0.2251,0.4007,0.5671,0.6517,0.3134,0.3696,0
122973,npp,441,216,0.302181079983711,31.5213050842285,65.4961090087891,3670176,441,108,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-23 20:24:23.188347,92.68488563514667,66.73173491290237,54.431483716008835,5.960080912191228e-23,2.0,-66.75,3.1865100272627664,-66.73,0.2177,0.3987,0.6893,0.6549,0.2308,0.1979,0
122983,npp,2483,3336,0.12500000015706642,31.5220680236816,65.4930877685547,3670176,2485,2685,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-23 22:04:54.908017,-73.80795334296256,55.7789738110793,47.07124605618694,6.467083209699481e-28,19.0,55.8,2.0682789409984763,55.85,0.2004,0.3189,0.4645,0.8188,0.1674,0.1023,0
123164,npp,1815,2759,0.364687740802765,31.5199394226074,65.4991302490234,3670176,1815,2215,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-24 21:46:09.919032,-75.79923066547302,37.39631170453704,32.532573291178075,1.0796021869941012e-25,15.0,37.42,1.357151599901897,37.54,0.207,0.3038,0.3854,0.8595,0.306,0.3134,0
123339,npp,1105,2179,0.11796851502731442,31.5192050933838,65.4954605102539,3670176,1105,1740,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-25 21:27:23.152286,-80.86645612588907,8.411861735554659,7.4426468351387,1.1485049798116233e-21,12.0,8.41,1.0,8.58,0.1899,0.2542,0.328,1.0274,0.1249,0.1212,0
123514,npp,385,1593,0.2044094204902649,31.5214767456055,65.4974594116211,3670176,386,1197,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-26 21:08:32.828194,98.51277531699763,24.58973879454021,21.62024082468755,4.0646812282668857e-16,9.0,-24.61,1.1367971201176101,-24.46,0.188,0.2318,0.3151,1.1268,0.2371,0.2303,0
123685,npp,2712,999,0.287309542298317,31.5201606750488,65.4924468994141,3670176,2712,735,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-27 20:49:38.944979,95.63522839004418,48.4632313336158,41.51248848507626,1.46218253322155e-09,6.0,-48.49,1.7549928774784245,-48.4,0.1737,0.2889,0.3611,0.9041,0.2603,0.2597,0
123878,npp,863,3523,0.0365297794342041,31.5240592956543,65.4959487915039,3670176,868,2860,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-28 22:11:07.884372,-72.49349404048665,60.18409774924273,50.20122111308313,7.300779833926609e-12,20.0,60.2,2.4157378735459294,60.26,0.2294,0.3487,0.5014,0.7489,0.1319,0.0274,0
4760,npp,205,2954,0.394149869680405,31.5174808502197,65.4968338012695,3670176,204,2381,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-07-29 21:52:24.677239,-74.84162375032697,44.601103464622234,38.44527983148473,0.00018361974292656897,17.0,44.62,1.5732132722552272,44.69,0.1895,0.3142,0.3776,0.8313,0.312,0.3276,0
131859,npp,279,1001,0.389056801795959,31.5222320556641,65.4982299804688,3670176,280,736,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-08-12 20:49:38.226160,96.03548286865576,48.388963975569155,41.45737500087483,2.7906852925797803e-05,6.0,-48.43,1.7549928774784245,-48.4,0.1737,0.2889,0.3611,0.9041,0.3182,0.3517,0
132035,npp,2579,412,0.378372520208359,31.5191040039062,65.4931716918945,3670176,2581,235,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-08-13 20:30:42.566490,93.6165293342575,63.096135777184784,52.153852351210375,1.1579833284935565e-11,3.0,-63.12,2.7445598364131496,-63.12,0.1673,0.3368,0.5198,0.7753,0.2763,0.2934,0
132048,npp,1501,3526,0.36897842586040497,31.5203952789307,65.4990463256836,3670176,1499,2861,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-08-13 22:11:07.169466,-72.82701610370292,60.25171471380404,50.25249137542829,8.749860549706928e-05,20.0,60.26,2.4157378735459294,60.26,0.2294,0.3487,0.5014,0.7489,0.2695,0.2763,0
132223,npp,841,2956,0.289914458990097,31.5175762176514,65.4958801269531,3670176,841,2383,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-08-14 21:52:23.963832,-74.98307332398385,44.66356683586889,38.49859737915217,4.506510800177983e-10,17.0,44.69,1.5732132722552272,44.69,0.1895,0.3142,0.3776,0.8313,0.2457,0.241,0
132758,npp,1757,1198,0.281627640128136,31.5214366912842,65.4940872192383,3670176,1756,887,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-08-17 20:55:54.783490,96.1065452590131,41.714857340382025,36.10395592049108,1.7297641910448544e-28,7.0,-41.74,1.4867838833500562,-41.685,0.2022,0.2649,0.3656,0.9859,0.2724,0.2777,0
132939,npp,993,607,0.17773845046758652,31.5234184265137,65.4923934936523,3670176,996,393,196611,3866787,6361,afg_kandahar_25_45,31.52082866,65.49585297,25,45,afg_kandahar,2012-08-18 20:37:00.904251,94.45311256218274,58.948139539027345,49.34336814426083,1.9338498080627014e-29,4.0,-58.97,2.253202848596432,-58.96,0.2,0.3188,0.4588,0.8191,0.1985,0.1456,0
