lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.524,0.537,0.848
2,0.184,0.371,0.636
3,0.001,0.236,0.422
4,0.0,0.127,0.237
5,0.042,0.041,0.077
6,0.033,-0.024,-0.061
7,-0.019,-0.072,-0.166
8,-0.057,-0.105,-0.235
9,-0.062,-0.125,-0.277
10,-0.052,-0.134,-0.3
11,-0.054,-0.134,-0.314
12,-0.064,-0.127,-0.322
13,-0.065,-0.115,-0.325
14,-0.064,-0.099,-0.326
15,-0.057,-0.079,-0.325
16,-0.051,-0.058,-0.324
17,-0.059,-0.037,-0.323
18,-0.063,-0.015,-0.319
19,-0.062,0.006,-0.309
20,-0.045,0.025,-0.289
21,-0.035,0.043,-0.254
22,-0.057,0.058,-0.203
23,-0.043,0.071,-0.119
24,0.016,0.081,0.0
25,0.113,0.089,0.161
26,0.24,0.081,0.359
27,0.264,0.078,0.559
28,0.074,0.08,0.706
29,-0.068,0.083,0.802
30,-0.032,0.081,0.803
31,0.164,0.078,0.706
32,0.31,0.075,0.551
33,0.199,0.076,0.34
34,0.07,0.071,0.146
35,-0.02,0.053,-0.009
36,-0.037,0.027,-0.12
37,-0.024,0.004,-0.199
38,-0.03,-0.013,-0.255
39,-0.05,-0.026,-0.29
40,-0.062,-0.037,-0.309
41,-0.06,-0.047,-0.317
42,-0.055,-0.054,-0.321
43,-0.057,-0.059,-0.323
44,-0.066,-0.059,-0.325
45,-0.074,-0.056,-0.326
46,-0.07,-0.05,-0.324
47,-0.054,-0.042,-0.318
48,-0.049,-0.029,-0.311
49,-0.054,-0.012,-0.298
50,-0.056,0.006,-0.273
51,-0.035,0.022,-0.229
52,0.008,0.033,-0.157
53,0.049,0.039,-0.053
54,0.024,0.05,0.075
55,-0.032,0.068,0.228
56,0.018,0.084,0.412
57,0.183,0.093,0.611
58,0.426,0.093,0.792
59,0.45,0.091,0.854
60,0.211,0.09,0.75
61,-0.021,0.084,0.567
62,-0.082,0.071,0.383
63,-0.011,0.055,0.216
64,0.043,0.042,0.066
65,0.018,0.035,-0.065
66,-0.014,0.028,-0.162
67,-0.045,0.014,-0.229
68,-0.046,-0.003,-0.269
69,-0.037,-0.02,-0.293
70,-0.043,-0.033,-0.307
71,-0.055,-0.043,-0.316
72,-0.064,-0.051,-0.319
73,-0.064,-0.057,-0.32
74,-0.055,-0.06,-0.319
75,-0.054,-0.059,-0.318
76,-0.057,-0.054,-0.317
77,-0.062,-0.046,-0.314
78,-0.054,-0.037,-0.304
79,-0.04,-0.026,-0.284
80,-0.021,-0.012,-0.248
81,-0.024,0.008,-0.195
82,-0.019,0.03,-0.117
83,0.039,0.046,-0.002
84,0.129,0.051,0.152
85,0.198,0.047,0.336
86,0.165,0.046,0.513
87,-0.03,0.05,0.644
88,-0.094,0.053,0.739
89,-0.031,0.052,0.74
90,0.161,0.048,0.658
91,0.214,0.047,0.499
92,0.11,0.045,0.303
93,0.012,0.037,0.126
94,-0.036,0.019,-0.014
95,-0.025,-0.0,-0.118
96,-0.015,-0.017,-0.194
97,-0.031,-0.028,-0.249
98,-0.06,-0.035,-0.284
99,-0.058,-0.043,-0.301
100,-0.056,-0.05,-0.309
101,-0.051,-0.055,-0.313
102,-0.055,-0.057,-0.315
103,-0.067,-0.055,-0.318
104,-0.073,-0.051,-0.319
105,-0.07,-0.044,-0.317
106,-0.057,-0.035,-0.311
107,-0.05,-0.024,-0.304
108,-0.056,-0.009,-0.293
109,-0.045,0.004,-0.268
110,-0.029,0.015,-0.227
111,0.022,0.021,-0.156
112,0.045,0.025,-0.06
113,0.021,0.036,0.059
114,-0.013,0.049,0.203
115,0.055,0.061,0.379
116,0.194,0.066,0.563
117,0.333,0.066,0.715
118,0.293,0.065,0.758
119,0.046,0.064,0.666
120,-0.059,0.057,0.523
121,-0.08,0.044,0.36
122,0.027,0.03,0.212
123,0.061,0.022,0.066
124,0.014,0.018,-0.062
125,-0.039,0.01,-0.156
126,-0.056,-0.004,-0.22
127,-0.051,-0.02,-0.261
128,-0.045,-0.034,-0.286
129,-0.052,-0.044,-0.302
130,-0.061,-0.051,-0.31
131,-0.065,-0.057,-0.314
132,-0.058,-0.061,-0.314
133,-0.051,-0.063,-0.313
134,-0.055,-0.06,-0.313
135,-0.056,-0.054,-0.312
136,-0.06,-0.046,-0.308
137,-0.056,-0.037,-0.3
138,-0.044,-0.027,-0.281
139,-0.041,-0.013,-0.249
140,-0.045,0.005,-0.2
141,-0.015,0.022,-0.123
142,0.048,0.034,-0.016
143,0.136,0.037,0.129
144,0.187,0.035,0.295
145,0.073,0.039,0.445
146,-0.07,0.044,0.575
147,-0.095,0.048,0.671
148,0.025,0.047,0.691
149,0.208,0.044,0.63
150,0.197,0.042,0.481
151,0.055,0.04,0.295
152,-0.021,0.029,0.131
153,-0.032,0.013,0.001
154,0.003,-0.003,-0.097
155,0.01,-0.014,-0.174
156,-0.022,-0.019,-0.234
157,-0.047,-0.024,-0.271
158,-0.056,-0.032,-0.292
159,-0.052,-0.04,-0.302
160,-0.052,-0.047,-0.308
161,-0.065,-0.05,-0.312
162,-0.073,-0.051,-0.314
163,-0.077,-0.051,-0.315
164,-0.071,-0.048,-0.312
165,-0.06,-0.043,-0.308
166,-0.054,-0.034,-0.302
167,-0.055,-0.024,-0.291
168,-0.046,-0.015,-0.269
169,-0.019,-0.009,-0.228
170,0.011,-0.007,-0.166
171,0.021,-0.002,-0.078
172,-0.007,0.009,0.031
173,-0.023,0.022,0.168
174,0.066,0.033,0.336
175,0.189,0.035,0.512
176,0.26,0.034,0.655
177,0.088,0.035,0.689
178,-0.075,0.034,0.632
179,-0.134,0.029,0.517
180,-0.05,0.02,0.378
181,0.069,0.013,0.235
182,0.089,0.011,0.088
183,0.021,0.011,-0.043
184,-0.029,0.004,-0.14
185,-0.047,-0.007,-0.207
186,-0.026,-0.021,-0.25
187,-0.033,-0.032,-0.279
188,-0.05,-0.039,-0.296
189,-0.059,-0.046,-0.304
190,-0.056,-0.051,-0.307
191,-0.047,-0.056,-0.308
192,-0.044,-0.058,-0.308
193,-0.05,-0.056,-0.309
194,-0.06,-0.051,-0.308
195,-0.06,-0.045,-0.305
196,-0.054,-0.038,-0.296
197,-0.039,-0.03,-0.278
198,-0.035,-0.018,-0.249
199,-0.031,-0.004,-0.202
200,-0.004,0.008,-0.133
201,0.034,0.014,-0.036
202,0.089,0.013,0.096
203,0.072,0.015,0.245
204,-0.042,0.022,0.39
205,-0.128,0.031,0.526
206,-0.072,0.037,0.641
207,0.104,0.038,0.692
208,0.233,0.037,0.643
209,0.162,0.038,0.497
210,0.056,0.035,0.325
211,-0.013,0.025,0.162
212,0.001,0.012,0.029
213,0.037,0.002,-0.076
214,0.02,-0.003,-0.163
215,-0.011,-0.006,-0.225
216,-0.046,-0.012,-0.266
217,-0.058,-0.021,-0.288
218,-0.054,-0.032,-0.298
219,-0.057,-0.041,-0.304
220,-0.066,-0.048,-0.308
221,-0.072,-0.052,-0.31
222,-0.069,-0.054,-0.31
223,-0.058,-0.054,-0.308
224,-0.053,-0.051,-0.305
225,-0.058,-0.046,-0.301
226,-0.063,-0.039,-0.291
227,-0.058,-0.033,-0.27
228,-0.042,-0.029,-0.233
229,-0.018,-0.025,-0.174
230,-0.021,-0.016,-0.093
231,-0.041,-0.002,0.011
232,-0.011,0.014,0.148
233,0.063,0.023,0.312
234,0.174,0.026,0.491
235,0.16,0.027,0.631
236,-0.006,0.03,0.685
237,-0.12,0.031,0.656
238,-0.082,0.028,0.558
239,0.062,0.023,0.431
240,0.163,0.021,0.281
241,0.122,0.024,0.119
242,0.046,0.024,-0.02
243,-0.014,0.016,-0.124
244,-0.031,0.001,-0.196
245,-0.036,-0.014,-0.245
246,-0.045,-0.026,-0.276
247,-0.062,-0.036,-0.294
248,-0.068,-0.045,-0.302
249,-0.067,-0.053,-0.305
250,-0.055,-0.059,-0.305
251,-0.057,-0.063,-0.306
252,-0.061,-0.063,-0.307
253,-0.065,-0.06,-0.306
254,-0.062,-0.055,-0.302
255,-0.047,-0.049,-0.293
256,-0.04,-0.04,-0.277
257,-0.039,-0.028,-0.25
258,-0.047,-0.015,-0.208
259,-0.028,-0.004,-0.142
260,0.006,0.002,-0.047
261,0.028,0.005,0.078
262,-0.006,0.013,0.225
263,-0.123,0.026,0.371
264,-0.106,0.038,0.53
265,0.003,0.045,0.663
266,0.242,0.046,0.743
267,0.311,0.046,0.694
268,0.191,0.047,0.541
269,0.046,0.042,0.359
270,-0.012,0.03,0.191
271,0.017,0.017,0.052
272,0.031,0.01,-0.063
273,0.012,0.008,-0.156
274,-0.031,0.005,-0.223
275,-0.05,-0.002,-0.262
276,-0.06,-0.014,-0.284
277,-0.058,-0.026,-0.295
278,-0.064,-0.036,-0.301
279,-0.072,-0.044,-0.305
280,-0.074,-0.05,-0.307
281,-0.068,-0.055,-0.306
282,-0.063,-0.057,-0.305
283,-0.06,-0.058,-0.302
284,-0.063,-0.055,-0.298
285,-0.062,-0.051,-0.288
286,-0.057,-0.046,-0.268
287,-0.03,-0.042,-0.231
288,-0.017,-0.034,-0.176
289,-0.026,-0.02,-0.099
290,-0.04,-0.002,0.003
291,-0.006,0.015,0.14
292,0.094,0.023,0.315
293,0.185,0.024,0.501
294,0.109,0.025,0.644
295,-0.108,0.029,0.706
296,-0.155,0.03,0.7
297,-0.06,0.026,0.609
298,0.125,0.023,0.479
299,0.191,0.024,0.312
300,0.121,0.028,0.137
301,0.034,0.024,-0.008
302,-0.021,0.01,-0.115
303,-0.029,-0.008,-0.19
304,-0.028,-0.024,-0.239
305,-0.046,-0.035,-0.271
306,-0.061,-0.043,-0.289
307,-0.066,-0.05,-0.297
308,-0.063,-0.056,-0.3
309,-0.059,-0.059,-0.301
310,-0.061,-0.06,-0.302
311,-0.064,-0.057,-0.302
312,-0.067,-0.053,-0.301
313,-0.062,-0.047,-0.298
314,-0.052,-0.039,-0.289
315,-0.044,-0.029,-0.274
316,-0.05,-0.016,-0.249
317,-0.057,-0.003,-0.209
318,-0.034,0.006,-0.146
319,0.016,0.01,-0.049
320,0.046,0.014,0.08
321,-0.034,0.025,0.221
322,-0.093,0.04,0.381
323,-0.039,0.052,0.55
324,0.136,0.057,0.71
325,0.38,0.058,0.803
326,0.324,0.059,0.73
327,0.126,0.059,0.558
328,-0.009,0.051,0.37
329,-0.051,0.038,0.197
330,0.001,0.025,0.057
331,0.023,0.017,-0.062
332,-0.014,0.013,-0.157
333,-0.039,0.006,-0.22
334,-0.052,-0.007,-0.258
335,-0.051,-0.022,-0.279
336,-0.053,-0.036,-0.29
337,-0.062,-0.047,-0.296
338,-0.067,-0.054,-0.299
339,-0.068,-0.059,-0.3
340,-0.064,-0.062,-0.299
341,-0.056,-0.061,-0.297
342,-0.057,-0.057,-0.296
343,-0.06,-0.05,-0.291
344,-0.057,-0.041,-0.281
345,-0.045,-0.031,-0.261
346,-0.029,-0.022,-0.226
347,-0.028,-0.007,-0.173
348,-0.046,0.013,-0.099
349,-0.033,0.035,0.006
350,0.047,0.051,0.151
351,0.157,0.054,0.329
352,0.238,0.054,0.517
353,0.084,0.056,0.652
354,-0.053,0.06,0.738
355,-0.078,0.061,0.726
356,0.07,0.059,0.634
357,0.237,0.057,0.493
358,0.215,0.059,0.309
359,0.11,0.06,0.13
360,0.013,0.047,-0.015
361,-0.03,0.026,-0.12
362,-0.032,0.001,-0.192
363,-0.04,-0.02,-0.24
364,-0.057,-0.035,-0.27
365,-0.067,-0.047,-0.285
366,-0.067,-0.058,-0.292
367,-0.061,-0.065,-0.295
368,-0.058,-0.069,-0.296
369,-0.061,-0.069,-0.296
370,-0.067,-0.065,-0.297
371,-0.072,-0.058,-0.296
372,-0.066,-0.049,-0.292
373,-0.057,-0.037,-0.283
374,-0.058,-0.02,-0.268
375,-0.062,-0.002,-0.244
376,-0.063,0.019,-0.205
377,-0.038,0.039,-0.141
378,0.012,0.058,-0.044
379,0.02,0.076,0.081
380,-0.028,0.092,0.224
381,-0.037,0.105,0.387
382,0.112,0.115,0.569
383,0.344,0.121,0.736
384,0.525,0.123,0.819
385,0.354,0.122,0.719
386,0.136,0.115,0.543
387,-0.018,0.105,0.351
388,-0.009,0.091,0.188
389,0.026,0.072,0.047
390,0.008,0.051,-0.073
391,-0.022,0.028,-0.161
392,-0.054,0.003,-0.22
393,-0.06,-0.022,-0.255
394,-0.054,-0.046,-0.274
395,-0.057,-0.067,-0.286
396,-0.068,-0.083,-0.292
397,-0.073,-0.092,-0.294
398,-0.071,-0.091,-0.294
399,-0.061,-0.078,-0.292
400,-0.057,-0.048,-0.291
