lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.529,0.553,0.865
2,0.191,0.39,0.663
3,0.038,0.256,0.453
4,0.05,0.146,0.262
5,0.085,0.058,0.092
6,0.044,-0.01,-0.056
7,-0.012,-0.061,-0.165
8,-0.056,-0.098,-0.24
9,-0.063,-0.122,-0.287
10,-0.059,-0.134,-0.314
11,-0.066,-0.138,-0.331
12,-0.084,-0.134,-0.341
13,-0.087,-0.125,-0.344
14,-0.082,-0.11,-0.344
15,-0.076,-0.093,-0.344
16,-0.067,-0.073,-0.342
17,-0.076,-0.051,-0.341
18,-0.077,-0.029,-0.336
19,-0.073,-0.008,-0.324
20,-0.059,0.013,-0.303
21,-0.031,0.032,-0.263
22,-0.043,0.049,-0.205
23,-0.03,0.064,-0.116
24,0.009,0.076,0.005
25,0.078,0.086,0.165
26,0.207,0.079,0.365
27,0.278,0.078,0.574
28,0.109,0.082,0.727
29,-0.037,0.087,0.821
30,-0.011,0.086,0.82
31,0.178,0.08,0.722
32,0.305,0.075,0.563
33,0.171,0.072,0.35
34,0.052,0.065,0.157
35,-0.031,0.046,-0.001
36,-0.031,0.02,-0.117
37,-0.026,-0.004,-0.202
38,-0.043,-0.021,-0.264
39,-0.066,-0.035,-0.302
40,-0.078,-0.049,-0.323
41,-0.081,-0.061,-0.334
42,-0.074,-0.07,-0.338
43,-0.076,-0.075,-0.34
44,-0.085,-0.075,-0.342
45,-0.089,-0.072,-0.342
46,-0.087,-0.065,-0.34
47,-0.075,-0.056,-0.336
48,-0.063,-0.042,-0.328
49,-0.065,-0.025,-0.314
50,-0.066,-0.006,-0.288
51,-0.052,0.013,-0.242
52,-0.012,0.027,-0.167
53,0.056,0.036,-0.056
54,0.056,0.049,0.083
55,0.013,0.067,0.245
56,0.019,0.084,0.429
57,0.157,0.093,0.626
58,0.379,0.092,0.798
59,0.426,0.091,0.86
60,0.178,0.09,0.764
61,-0.011,0.085,0.594
62,-0.04,0.072,0.415
63,0.035,0.055,0.239
64,0.072,0.041,0.079
65,0.001,0.032,-0.064
66,-0.043,0.021,-0.167
67,-0.062,0.002,-0.237
68,-0.054,-0.019,-0.281
69,-0.051,-0.037,-0.308
70,-0.06,-0.052,-0.324
71,-0.074,-0.062,-0.333
72,-0.081,-0.07,-0.338
73,-0.08,-0.076,-0.339
74,-0.075,-0.077,-0.339
75,-0.075,-0.074,-0.338
76,-0.081,-0.066,-0.337
77,-0.08,-0.054,-0.332
78,-0.072,-0.04,-0.321
79,-0.051,-0.026,-0.3
80,-0.023,-0.009,-0.262
81,-0.019,0.013,-0.205
82,-0.019,0.037,-0.121
83,0.023,0.058,-0.005
84,0.112,0.067,0.152
85,0.214,0.067,0.346
86,0.194,0.071,0.534
87,0.037,0.078,0.679
88,-0.039,0.083,0.77
89,0.052,0.081,0.776
90,0.251,0.074,0.691
91,0.264,0.07,0.523
92,0.099,0.067,0.319
93,0.01,0.057,0.14
94,-0.029,0.036,-0.003
95,-0.009,0.014,-0.113
96,0.0,-0.005,-0.196
97,-0.039,-0.02,-0.259
98,-0.078,-0.034,-0.298
99,-0.076,-0.048,-0.318
100,-0.074,-0.061,-0.328
101,-0.071,-0.07,-0.332
102,-0.077,-0.074,-0.335
103,-0.09,-0.075,-0.337
104,-0.092,-0.072,-0.337
105,-0.088,-0.066,-0.336
106,-0.079,-0.057,-0.331
107,-0.075,-0.045,-0.324
108,-0.073,-0.028,-0.311
109,-0.066,-0.011,-0.285
110,-0.046,0.005,-0.241
111,0.007,0.017,-0.168
112,0.062,0.027,-0.062
113,0.041,0.042,0.066
114,0.01,0.061,0.22
115,0.044,0.076,0.395
116,0.185,0.081,0.582
117,0.348,0.08,0.739
118,0.297,0.082,0.783
119,0.056,0.083,0.704
120,-0.008,0.077,0.566
121,0.01,0.063,0.4
122,0.079,0.048,0.236
123,0.081,0.037,0.079
124,0.01,0.031,-0.057
125,-0.041,0.019,-0.158
126,-0.058,0.001,-0.227
127,-0.044,-0.019,-0.273
128,-0.048,-0.036,-0.303
129,-0.068,-0.05,-0.32
130,-0.076,-0.061,-0.328
131,-0.081,-0.07,-0.332
132,-0.078,-0.076,-0.333
133,-0.073,-0.078,-0.333
134,-0.077,-0.075,-0.333
135,-0.084,-0.069,-0.332
136,-0.083,-0.059,-0.327
137,-0.071,-0.047,-0.318
138,-0.055,-0.034,-0.297
139,-0.043,-0.018,-0.263
140,-0.04,0.002,-0.21
141,-0.025,0.023,-0.131
142,0.029,0.039,-0.02
143,0.118,0.046,0.129
144,0.212,0.049,0.309
145,0.108,0.058,0.474
146,-0.04,0.066,0.615
147,-0.073,0.07,0.71
148,0.088,0.068,0.734
149,0.276,0.062,0.667
150,0.221,0.059,0.506
151,0.068,0.057,0.317
152,0.003,0.044,0.15
153,-0.005,0.024,0.013
154,0.02,0.005,-0.097
155,-0.002,-0.008,-0.187
156,-0.042,-0.018,-0.25
157,-0.064,-0.028,-0.289
158,-0.069,-0.039,-0.311
159,-0.07,-0.05,-0.322
160,-0.072,-0.059,-0.327
161,-0.088,-0.063,-0.331
162,-0.094,-0.065,-0.333
163,-0.091,-0.064,-0.333
164,-0.085,-0.059,-0.331
165,-0.075,-0.051,-0.328
166,-0.071,-0.04,-0.321
167,-0.068,-0.025,-0.308
168,-0.049,-0.01,-0.283
169,-0.011,0.002,-0.24
170,0.03,0.011,-0.172
171,0.06,0.021,-0.075
172,0.044,0.037,0.045
173,0.021,0.056,0.189
174,0.062,0.069,0.356
175,0.185,0.072,0.537
176,0.339,0.072,0.695
177,0.158,0.073,0.736
178,-0.026,0.073,0.682
179,-0.07,0.065,0.562
180,0.019,0.053,0.414
181,0.118,0.041,0.256
182,0.098,0.035,0.096
183,0.029,0.029,-0.041
184,-0.02,0.015,-0.142
185,-0.034,-0.003,-0.214
186,-0.034,-0.022,-0.264
187,-0.052,-0.037,-0.296
188,-0.073,-0.049,-0.315
189,-0.082,-0.059,-0.324
190,-0.085,-0.068,-0.328
191,-0.079,-0.074,-0.329
192,-0.074,-0.077,-0.329
193,-0.082,-0.074,-0.33
194,-0.086,-0.068,-0.329
195,-0.08,-0.059,-0.324
196,-0.071,-0.049,-0.314
197,-0.052,-0.037,-0.295
198,-0.038,-0.022,-0.263
199,-0.028,-0.005,-0.211
200,-0.008,0.013,-0.137
201,0.036,0.026,-0.033
202,0.101,0.029,0.106
203,0.119,0.034,0.268
204,0.006,0.045,0.424
205,-0.075,0.057,0.572
206,-0.03,0.063,0.686
207,0.149,0.063,0.728
208,0.299,0.061,0.675
209,0.161,0.06,0.518
210,0.039,0.056,0.339
211,0.001,0.042,0.176
212,0.031,0.023,0.037
213,0.044,0.009,-0.079
214,0.018,0.0,-0.173
215,-0.023,-0.006,-0.24
216,-0.055,-0.018,-0.281
217,-0.071,-0.031,-0.306
218,-0.072,-0.045,-0.317
219,-0.076,-0.055,-0.323
220,-0.083,-0.062,-0.327
221,-0.088,-0.066,-0.329
222,-0.087,-0.067,-0.329
223,-0.08,-0.065,-0.328
224,-0.072,-0.06,-0.324
225,-0.074,-0.052,-0.319
226,-0.074,-0.041,-0.307
227,-0.066,-0.03,-0.284
228,-0.042,-0.021,-0.244
229,-0.002,-0.012,-0.179
230,0.012,0.0,-0.088
231,-0.005,0.018,0.025
232,0.012,0.037,0.165
233,0.082,0.049,0.334
234,0.209,0.051,0.519
235,0.231,0.054,0.667
236,0.038,0.058,0.721
237,-0.102,0.06,0.69
238,-0.054,0.055,0.592
239,0.106,0.048,0.454
240,0.207,0.041,0.293
241,0.112,0.038,0.118
242,0.028,0.031,-0.025
243,-0.018,0.016,-0.13
244,-0.026,-0.003,-0.206
245,-0.035,-0.021,-0.258
246,-0.057,-0.036,-0.292
247,-0.074,-0.047,-0.311
248,-0.081,-0.058,-0.32
249,-0.083,-0.067,-0.324
250,-0.076,-0.073,-0.325
251,-0.076,-0.075,-0.325
252,-0.083,-0.072,-0.326
253,-0.084,-0.066,-0.325
254,-0.082,-0.057,-0.321
255,-0.071,-0.046,-0.311
256,-0.052,-0.033,-0.293
257,-0.041,-0.017,-0.263
258,-0.038,0.0,-0.214
259,-0.02,0.016,-0.143
260,0.015,0.026,-0.042
261,0.075,0.031,0.094
262,0.073,0.041,0.252
263,-0.009,0.057,0.413
264,-0.012,0.071,0.573
265,0.065,0.077,0.7
266,0.279,0.075,0.763
267,0.31,0.074,0.706
268,0.165,0.074,0.55
269,0.044,0.068,0.37
270,0.002,0.053,0.2
271,0.037,0.037,0.054
272,0.053,0.024,-0.067
273,0.005,0.016,-0.166
274,-0.045,0.006,-0.236
275,-0.062,-0.008,-0.277
276,-0.071,-0.025,-0.301
277,-0.075,-0.041,-0.312
278,-0.078,-0.053,-0.318
279,-0.082,-0.062,-0.321
280,-0.084,-0.069,-0.322
281,-0.082,-0.073,-0.322
282,-0.072,-0.073,-0.32
283,-0.07,-0.07,-0.317
284,-0.074,-0.063,-0.312
285,-0.072,-0.053,-0.301
286,-0.068,-0.042,-0.28
287,-0.041,-0.032,-0.241
288,-0.006,-0.02,-0.178
289,-0.013,-0.003,-0.094
290,-0.036,0.016,0.013
291,-0.005,0.034,0.151
292,0.078,0.042,0.324
293,0.206,0.045,0.514
294,0.169,0.048,0.664
295,-0.014,0.053,0.734
296,-0.074,0.054,0.723
297,0.004,0.05,0.63
298,0.161,0.043,0.49
299,0.191,0.039,0.313
300,0.095,0.038,0.132
301,0.014,0.03,-0.013
302,-0.021,0.013,-0.12
303,-0.029,-0.007,-0.198
304,-0.038,-0.025,-0.251
305,-0.063,-0.039,-0.285
306,-0.079,-0.05,-0.303
307,-0.084,-0.061,-0.312
308,-0.084,-0.07,-0.316
309,-0.078,-0.075,-0.317
310,-0.08,-0.076,-0.318
311,-0.084,-0.074,-0.318
312,-0.083,-0.068,-0.316
313,-0.079,-0.06,-0.312
314,-0.069,-0.051,-0.304
315,-0.057,-0.038,-0.287
316,-0.053,-0.022,-0.258
317,-0.056,-0.005,-0.212
318,-0.037,0.011,-0.144
319,0.005,0.02,-0.042
320,0.068,0.028,0.096
321,0.026,0.041,0.249
322,-0.035,0.056,0.415
323,-0.005,0.068,0.581
324,0.144,0.072,0.729
325,0.357,0.071,0.805
326,0.317,0.072,0.737
327,0.118,0.072,0.57
328,0.012,0.063,0.386
329,-0.007,0.047,0.213
330,0.036,0.031,0.065
331,0.029,0.018,-0.063
332,-0.021,0.01,-0.162
333,-0.057,-0.003,-0.23
334,-0.069,-0.019,-0.271
335,-0.069,-0.036,-0.294
336,-0.071,-0.051,-0.307
337,-0.083,-0.063,-0.314
338,-0.091,-0.072,-0.318
339,-0.092,-0.077,-0.319
340,-0.09,-0.079,-0.318
341,-0.081,-0.078,-0.317
342,-0.078,-0.073,-0.314
343,-0.08,-0.063,-0.309
344,-0.074,-0.051,-0.297
345,-0.061,-0.038,-0.275
346,-0.038,-0.025,-0.236
347,-0.025,-0.009,-0.176
348,-0.037,0.012,-0.095
349,-0.033,0.035,0.016
350,0.031,0.053,0.163
351,0.15,0.059,0.346
352,0.267,0.061,0.542
353,0.145,0.065,0.685
354,0.0,0.07,0.77
355,-0.027,0.071,0.756
356,0.078,0.066,0.657
357,0.216,0.062,0.507
358,0.175,0.06,0.314
359,0.072,0.059,0.131
360,0.007,0.044,-0.013
361,-0.022,0.02,-0.12
362,-0.028,-0.005,-0.198
363,-0.047,-0.026,-0.251
364,-0.072,-0.043,-0.284
365,-0.083,-0.058,-0.301
366,-0.088,-0.071,-0.31
367,-0.086,-0.08,-0.313
368,-0.077,-0.086,-0.314
369,-0.084,-0.087,-0.315
370,-0.088,-0.085,-0.315
371,-0.091,-0.078,-0.314
372,-0.088,-0.069,-0.31
373,-0.076,-0.057,-0.301
374,-0.07,-0.04,-0.285
375,-0.069,-0.019,-0.257
376,-0.075,0.002,-0.214
377,-0.047,0.024,-0.144
378,0.009,0.045,-0.04
379,0.035,0.065,0.095
380,-0.009,0.082,0.248
381,-0.034,0.097,0.418
382,0.079,0.108,0.594
383,0.291,0.115,0.752
384,0.509,0.118,0.83
385,0.298,0.117,0.731
386,0.094,0.111,0.564
387,-0.001,0.101,0.38
388,0.017,0.086,0.21
389,0.043,0.068,0.059
390,0.013,0.046,-0.07
391,-0.029,0.021,-0.165
392,-0.056,-0.006,-0.227
393,-0.064,-0.032,-0.266
394,-0.065,-0.058,-0.289
395,-0.073,-0.081,-0.301
396,-0.084,-0.098,-0.308
397,-0.089,-0.109,-0.311
398,-0.09,-0.109,-0.312
399,-0.084,-0.096,-0.311
400,-0.076,-0.066,-0.309
