lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.546,0.544,0.865
2,0.171,0.379,0.656
3,-0.004,0.243,0.443
4,0.007,0.131,0.253
5,0.058,0.041,0.086
6,0.038,-0.029,-0.059
7,-0.018,-0.081,-0.169
8,-0.071,-0.119,-0.246
9,-0.08,-0.143,-0.293
10,-0.069,-0.156,-0.319
11,-0.079,-0.16,-0.336
12,-0.099,-0.155,-0.346
13,-0.105,-0.145,-0.35
14,-0.101,-0.129,-0.351
15,-0.089,-0.11,-0.349
16,-0.081,-0.088,-0.347
17,-0.089,-0.064,-0.346
18,-0.096,-0.04,-0.342
19,-0.091,-0.016,-0.33
20,-0.07,0.007,-0.308
21,-0.042,0.029,-0.268
22,-0.065,0.049,-0.21
23,-0.049,0.066,-0.121
24,0.01,0.081,0.003
25,0.116,0.092,0.17
26,0.258,0.087,0.374
27,0.303,0.086,0.581
28,0.097,0.091,0.731
29,-0.061,0.095,0.826
30,-0.017,0.094,0.827
31,0.209,0.089,0.733
32,0.332,0.085,0.572
33,0.216,0.083,0.36
34,0.07,0.076,0.161
35,-0.03,0.053,-0.002
36,-0.042,0.023,-0.119
37,-0.029,-0.004,-0.204
38,-0.047,-0.025,-0.267
39,-0.072,-0.041,-0.306
40,-0.09,-0.057,-0.328
41,-0.091,-0.071,-0.338
42,-0.087,-0.082,-0.343
43,-0.091,-0.088,-0.346
44,-0.1,-0.089,-0.347
45,-0.111,-0.086,-0.349
46,-0.105,-0.079,-0.347
47,-0.091,-0.069,-0.342
48,-0.077,-0.053,-0.333
49,-0.074,-0.032,-0.317
50,-0.076,-0.01,-0.291
51,-0.059,0.011,-0.244
52,-0.0,0.026,-0.166
53,0.06,0.037,-0.054
54,0.036,0.052,0.083
55,-0.016,0.074,0.246
56,0.008,0.095,0.433
57,0.188,0.106,0.637
58,0.442,0.107,0.813
59,0.5,0.106,0.876
60,0.224,0.105,0.775
61,-0.008,0.099,0.598
62,-0.055,0.084,0.414
63,0.027,0.063,0.239
64,0.076,0.048,0.079
65,0.025,0.038,-0.063
66,-0.029,0.026,-0.168
67,-0.063,0.007,-0.24
68,-0.058,-0.016,-0.284
69,-0.058,-0.038,-0.312
70,-0.071,-0.055,-0.329
71,-0.088,-0.068,-0.338
72,-0.1,-0.078,-0.344
73,-0.092,-0.085,-0.344
74,-0.088,-0.087,-0.343
75,-0.088,-0.085,-0.343
76,-0.096,-0.077,-0.342
77,-0.099,-0.066,-0.337
78,-0.088,-0.052,-0.326
79,-0.063,-0.037,-0.304
80,-0.032,-0.018,-0.265
81,-0.029,0.007,-0.207
82,-0.019,0.035,-0.121
83,0.041,0.057,0.0
84,0.145,0.067,0.162
85,0.247,0.067,0.356
86,0.204,0.071,0.539
87,0.02,0.078,0.68
88,-0.099,0.084,0.767
89,0.028,0.082,0.78
90,0.247,0.077,0.697
91,0.293,0.073,0.533
92,0.141,0.07,0.329
93,0.02,0.059,0.143
94,-0.036,0.035,-0.005
95,-0.018,0.01,-0.115
96,-0.013,-0.012,-0.199
97,-0.045,-0.028,-0.262
98,-0.081,-0.041,-0.302
99,-0.083,-0.055,-0.322
100,-0.083,-0.068,-0.332
101,-0.083,-0.077,-0.337
102,-0.087,-0.082,-0.339
103,-0.099,-0.082,-0.342
104,-0.105,-0.078,-0.342
105,-0.095,-0.072,-0.34
106,-0.081,-0.062,-0.335
107,-0.077,-0.047,-0.328
108,-0.084,-0.03,-0.315
109,-0.079,-0.011,-0.289
110,-0.047,0.005,-0.243
111,0.012,0.016,-0.168
112,0.058,0.026,-0.062
113,0.038,0.041,0.069
114,0.004,0.063,0.224
115,0.05,0.08,0.403
116,0.212,0.086,0.594
117,0.395,0.086,0.754
118,0.331,0.087,0.796
119,0.069,0.087,0.709
120,-0.038,0.079,0.566
121,-0.027,0.063,0.4
122,0.056,0.046,0.236
123,0.076,0.034,0.08
124,0.024,0.027,-0.056
125,-0.038,0.014,-0.158
126,-0.063,-0.005,-0.229
127,-0.048,-0.026,-0.275
128,-0.055,-0.045,-0.305
129,-0.074,-0.059,-0.323
130,-0.089,-0.071,-0.333
131,-0.097,-0.08,-0.337
132,-0.091,-0.086,-0.338
133,-0.089,-0.088,-0.338
134,-0.092,-0.085,-0.338
135,-0.096,-0.077,-0.337
136,-0.098,-0.066,-0.333
137,-0.082,-0.053,-0.322
138,-0.065,-0.039,-0.302
139,-0.049,-0.022,-0.266
140,-0.048,0.0,-0.212
141,-0.023,0.023,-0.13
142,0.051,0.04,-0.013
143,0.151,0.047,0.14
144,0.218,0.049,0.317
145,0.119,0.056,0.481
146,-0.053,0.065,0.617
147,-0.08,0.07,0.717
148,0.083,0.069,0.74
149,0.263,0.065,0.673
150,0.232,0.061,0.516
151,0.082,0.058,0.326
152,-0.005,0.044,0.153
153,-0.018,0.022,0.013
154,0.003,0.0,-0.097
155,-0.007,-0.016,-0.187
156,-0.044,-0.027,-0.251
157,-0.07,-0.037,-0.291
158,-0.08,-0.05,-0.314
159,-0.081,-0.062,-0.325
160,-0.08,-0.071,-0.331
161,-0.095,-0.076,-0.336
162,-0.104,-0.078,-0.338
163,-0.104,-0.076,-0.337
164,-0.096,-0.072,-0.335
165,-0.089,-0.063,-0.331
166,-0.083,-0.05,-0.325
167,-0.084,-0.034,-0.313
168,-0.071,-0.019,-0.288
169,-0.03,-0.007,-0.243
170,0.015,0.002,-0.173
171,0.042,0.012,-0.075
172,0.021,0.029,0.046
173,0.015,0.049,0.193
174,0.08,0.062,0.365
175,0.219,0.066,0.549
176,0.34,0.067,0.701
177,0.184,0.068,0.744
178,-0.037,0.067,0.683
179,-0.099,0.059,0.563
180,-0.012,0.046,0.416
181,0.105,0.034,0.261
182,0.101,0.028,0.102
183,0.031,0.023,-0.037
184,-0.028,0.01,-0.142
185,-0.046,-0.009,-0.216
186,-0.046,-0.029,-0.267
187,-0.061,-0.045,-0.3
188,-0.083,-0.058,-0.319
189,-0.094,-0.069,-0.328
190,-0.095,-0.078,-0.332
191,-0.089,-0.085,-0.333
192,-0.083,-0.088,-0.333
193,-0.089,-0.085,-0.333
194,-0.097,-0.078,-0.333
195,-0.094,-0.069,-0.328
196,-0.076,-0.057,-0.317
197,-0.05,-0.044,-0.298
198,-0.044,-0.027,-0.266
199,-0.044,-0.007,-0.214
200,-0.016,0.012,-0.137
201,0.047,0.025,-0.03
202,0.114,0.028,0.112
203,0.122,0.033,0.273
204,-0.004,0.043,0.427
205,-0.097,0.055,0.572
206,-0.059,0.062,0.685
207,0.158,0.062,0.734
208,0.295,0.061,0.681
209,0.201,0.06,0.53
210,0.063,0.055,0.349
211,-0.005,0.04,0.18
212,0.011,0.02,0.039
213,0.041,0.004,-0.077
214,0.023,-0.005,-0.171
215,-0.029,-0.013,-0.242
216,-0.069,-0.024,-0.286
217,-0.083,-0.038,-0.31
218,-0.084,-0.053,-0.321
219,-0.09,-0.064,-0.328
220,-0.097,-0.071,-0.331
221,-0.102,-0.076,-0.333
222,-0.097,-0.077,-0.333
223,-0.089,-0.075,-0.331
224,-0.08,-0.07,-0.327
225,-0.08,-0.06,-0.321
226,-0.083,-0.049,-0.309
227,-0.077,-0.037,-0.286
228,-0.044,-0.028,-0.244
229,-0.006,-0.019,-0.178
230,-0.001,-0.005,-0.088
231,-0.019,0.015,0.025
232,0.001,0.035,0.168
233,0.096,0.048,0.341
234,0.227,0.052,0.525
235,0.242,0.054,0.671
236,0.033,0.058,0.724
237,-0.104,0.059,0.695
238,-0.066,0.053,0.594
239,0.101,0.045,0.46
240,0.196,0.038,0.299
241,0.135,0.035,0.127
242,0.043,0.03,-0.02
243,-0.021,0.016,-0.13
244,-0.037,-0.004,-0.208
245,-0.043,-0.024,-0.262
246,-0.067,-0.039,-0.296
247,-0.086,-0.051,-0.315
248,-0.094,-0.063,-0.324
249,-0.092,-0.073,-0.328
250,-0.087,-0.08,-0.329
251,-0.087,-0.083,-0.329
252,-0.09,-0.081,-0.329
253,-0.095,-0.075,-0.328
254,-0.086,-0.067,-0.323
255,-0.068,-0.056,-0.313
256,-0.049,-0.043,-0.294
257,-0.045,-0.026,-0.264
258,-0.043,-0.007,-0.216
259,-0.017,0.009,-0.142
260,0.031,0.019,-0.038
261,0.071,0.024,0.096
262,0.047,0.035,0.25
263,-0.048,0.051,0.41
264,-0.067,0.065,0.568
265,0.041,0.072,0.703
266,0.275,0.072,0.774
267,0.338,0.071,0.721
268,0.194,0.071,0.563
269,0.047,0.063,0.379
270,-0.008,0.047,0.206
271,0.031,0.028,0.059
272,0.051,0.014,-0.064
273,0.011,0.006,-0.165
274,-0.046,-0.002,-0.238
275,-0.071,-0.015,-0.281
276,-0.078,-0.032,-0.304
277,-0.083,-0.047,-0.316
278,-0.089,-0.06,-0.322
279,-0.095,-0.069,-0.326
280,-0.098,-0.074,-0.327
281,-0.095,-0.077,-0.327
282,-0.085,-0.077,-0.325
283,-0.081,-0.073,-0.322
284,-0.08,-0.065,-0.316
285,-0.082,-0.055,-0.305
286,-0.075,-0.045,-0.283
287,-0.045,-0.034,-0.243
288,-0.012,-0.022,-0.179
289,-0.018,-0.003,-0.094
290,-0.036,0.019,0.015
291,0.017,0.039,0.161
292,0.13,0.049,0.339
293,0.253,0.052,0.529
294,0.187,0.055,0.674
295,-0.026,0.059,0.742
296,-0.125,0.06,0.725
297,-0.02,0.055,0.635
298,0.166,0.049,0.498
299,0.221,0.046,0.325
300,0.13,0.046,0.143
301,0.029,0.037,-0.009
302,-0.025,0.017,-0.122
303,-0.039,-0.007,-0.202
304,-0.042,-0.028,-0.255
305,-0.064,-0.044,-0.289
306,-0.089,-0.057,-0.309
307,-0.095,-0.069,-0.317
308,-0.09,-0.078,-0.321
309,-0.086,-0.084,-0.322
310,-0.088,-0.086,-0.322
311,-0.091,-0.083,-0.322
312,-0.092,-0.077,-0.321
313,-0.085,-0.067,-0.316
314,-0.072,-0.056,-0.307
315,-0.061,-0.041,-0.29
316,-0.061,-0.023,-0.262
317,-0.062,-0.003,-0.216
318,-0.038,0.012,-0.146
319,0.014,0.021,-0.043
320,0.054,0.029,0.092
321,0.006,0.042,0.244
322,-0.06,0.061,0.41
323,-0.018,0.075,0.58
324,0.186,0.08,0.736
325,0.424,0.081,0.819
326,0.374,0.082,0.748
327,0.145,0.081,0.577
328,-0.0,0.071,0.387
329,-0.016,0.053,0.214
330,0.027,0.034,0.063
331,0.027,0.021,-0.064
332,-0.012,0.013,-0.164
333,-0.056,0.001,-0.234
334,-0.072,-0.016,-0.275
335,-0.074,-0.034,-0.298
336,-0.079,-0.051,-0.31
337,-0.087,-0.064,-0.316
338,-0.098,-0.074,-0.32
339,-0.099,-0.08,-0.321
340,-0.094,-0.083,-0.32
341,-0.088,-0.083,-0.318
342,-0.081,-0.078,-0.315
343,-0.081,-0.068,-0.31
344,-0.078,-0.056,-0.298
345,-0.063,-0.043,-0.276
346,-0.043,-0.029,-0.238
347,-0.029,-0.011,-0.178
348,-0.048,0.013,-0.098
349,-0.03,0.039,0.014
350,0.051,0.058,0.164
351,0.194,0.063,0.349
352,0.283,0.064,0.54
353,0.152,0.068,0.681
354,-0.045,0.073,0.758
355,-0.076,0.073,0.746
356,0.067,0.069,0.651
357,0.242,0.065,0.507
358,0.213,0.064,0.319
359,0.102,0.063,0.135
360,0.01,0.047,-0.015
361,-0.032,0.021,-0.123
362,-0.037,-0.007,-0.2
363,-0.047,-0.03,-0.252
364,-0.075,-0.049,-0.286
365,-0.091,-0.064,-0.303
366,-0.094,-0.078,-0.312
367,-0.088,-0.088,-0.315
368,-0.084,-0.093,-0.316
369,-0.09,-0.094,-0.317
370,-0.097,-0.09,-0.317
371,-0.101,-0.083,-0.316
372,-0.094,-0.072,-0.311
373,-0.079,-0.058,-0.302
374,-0.068,-0.038,-0.285
375,-0.07,-0.016,-0.258
376,-0.084,0.008,-0.215
377,-0.053,0.031,-0.144
378,0.01,0.054,-0.039
379,0.028,0.075,0.093
380,-0.024,0.093,0.245
381,-0.036,0.109,0.413
382,0.102,0.121,0.591
383,0.353,0.129,0.753
384,0.552,0.132,0.83
385,0.358,0.13,0.734
386,0.116,0.124,0.56
387,-0.0,0.113,0.374
388,0.012,0.097,0.205
389,0.042,0.077,0.055
390,0.021,0.053,-0.071
391,-0.032,0.026,-0.167
392,-0.066,-0.002,-0.231
393,-0.071,-0.032,-0.269
394,-0.069,-0.06,-0.291
395,-0.076,-0.084,-0.303
396,-0.091,-0.104,-0.31
397,-0.098,-0.116,-0.314
398,-0.098,-0.118,-0.315
399,-0.088,-0.105,-0.313
400,-0.082,-0.075,-0.312
