lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.531,0.549,0.856
2,0.206,0.385,0.651
3,0.033,0.248,0.437
4,0.005,0.136,0.243
5,0.052,0.047,0.079
6,0.023,-0.023,-0.062
7,-0.023,-0.075,-0.169
8,-0.059,-0.112,-0.242
9,-0.07,-0.135,-0.288
10,-0.063,-0.148,-0.315
11,-0.066,-0.151,-0.33
12,-0.083,-0.146,-0.339
13,-0.088,-0.136,-0.342
14,-0.087,-0.12,-0.343
15,-0.083,-0.1,-0.342
16,-0.077,-0.078,-0.341
17,-0.083,-0.055,-0.34
18,-0.086,-0.031,-0.336
19,-0.08,-0.007,-0.325
20,-0.063,0.015,-0.304
21,-0.037,0.037,-0.265
22,-0.057,0.056,-0.208
23,-0.043,0.073,-0.121
24,0.031,0.087,0.003
25,0.113,0.098,0.165
26,0.235,0.093,0.367
27,0.282,0.092,0.575
28,0.089,0.096,0.726
29,0.002,0.099,0.832
30,0.038,0.098,0.833
31,0.194,0.094,0.727
32,0.309,0.091,0.564
33,0.2,0.089,0.35
34,0.088,0.082,0.156
35,-0.011,0.06,-0.003
36,-0.043,0.032,-0.121
37,-0.03,0.004,-0.203
38,-0.044,-0.018,-0.263
39,-0.068,-0.036,-0.302
40,-0.077,-0.053,-0.322
41,-0.08,-0.067,-0.333
42,-0.079,-0.077,-0.337
43,-0.08,-0.083,-0.339
44,-0.091,-0.083,-0.341
45,-0.093,-0.079,-0.341
46,-0.092,-0.072,-0.34
47,-0.084,-0.061,-0.336
48,-0.072,-0.045,-0.327
49,-0.075,-0.024,-0.313
50,-0.072,-0.002,-0.287
51,-0.054,0.019,-0.24
52,-0.013,0.035,-0.165
53,0.048,0.047,-0.054
54,0.029,0.064,0.078
55,-0.006,0.085,0.24
56,0.05,0.104,0.432
57,0.199,0.115,0.636
58,0.441,0.117,0.816
59,0.513,0.117,0.884
60,0.248,0.115,0.776
61,0.07,0.108,0.601
62,-0.013,0.093,0.409
63,0.016,0.075,0.228
64,0.066,0.059,0.073
65,0.007,0.049,-0.066
66,-0.031,0.037,-0.166
67,-0.058,0.017,-0.235
68,-0.059,-0.004,-0.28
69,-0.053,-0.025,-0.307
70,-0.057,-0.042,-0.323
71,-0.075,-0.056,-0.332
72,-0.081,-0.066,-0.336
73,-0.083,-0.074,-0.338
74,-0.08,-0.078,-0.337
75,-0.081,-0.078,-0.337
76,-0.087,-0.072,-0.336
77,-0.086,-0.063,-0.332
78,-0.08,-0.05,-0.322
79,-0.058,-0.036,-0.3
80,-0.027,-0.018,-0.26
81,-0.027,0.007,-0.203
82,-0.008,0.032,-0.118
83,0.06,0.054,0.003
84,0.141,0.064,0.159
85,0.226,0.065,0.349
86,0.177,0.068,0.529
87,0.007,0.073,0.672
88,-0.044,0.076,0.768
89,-0.003,0.075,0.768
90,0.196,0.071,0.685
91,0.252,0.067,0.523
92,0.112,0.063,0.32
93,0.037,0.052,0.143
94,-0.024,0.03,-0.003
95,-0.024,0.008,-0.114
96,-0.015,-0.013,-0.195
97,-0.034,-0.028,-0.255
98,-0.059,-0.04,-0.294
99,-0.071,-0.052,-0.315
100,-0.077,-0.062,-0.327
101,-0.073,-0.07,-0.331
102,-0.081,-0.073,-0.334
103,-0.09,-0.072,-0.336
104,-0.09,-0.068,-0.336
105,-0.088,-0.061,-0.334
106,-0.077,-0.051,-0.33
107,-0.074,-0.037,-0.323
108,-0.077,-0.021,-0.31
109,-0.066,-0.005,-0.284
110,-0.042,0.009,-0.239
111,0.007,0.019,-0.165
112,0.051,0.028,-0.061
113,0.029,0.042,0.064
114,0.022,0.058,0.22
115,0.093,0.074,0.402
116,0.214,0.08,0.589
117,0.369,0.08,0.751
118,0.294,0.08,0.791
119,0.05,0.078,0.702
120,-0.018,0.071,0.562
121,-0.04,0.057,0.388
122,0.022,0.042,0.225
123,0.053,0.031,0.075
124,0.005,0.023,-0.057
125,-0.034,0.011,-0.155
126,-0.057,-0.007,-0.225
127,-0.048,-0.025,-0.271
128,-0.049,-0.043,-0.3
129,-0.066,-0.056,-0.318
130,-0.078,-0.067,-0.327
131,-0.083,-0.076,-0.331
132,-0.084,-0.083,-0.332
133,-0.084,-0.085,-0.333
134,-0.088,-0.083,-0.333
135,-0.09,-0.076,-0.332
136,-0.089,-0.066,-0.328
137,-0.08,-0.054,-0.318
138,-0.061,-0.04,-0.297
139,-0.046,-0.023,-0.262
140,-0.044,-0.003,-0.207
141,-0.013,0.017,-0.125
142,0.043,0.031,-0.014
143,0.114,0.036,0.133
144,0.174,0.038,0.306
145,0.074,0.045,0.466
146,-0.04,0.052,0.609
147,-0.053,0.056,0.708
148,0.046,0.056,0.722
149,0.218,0.054,0.658
150,0.194,0.051,0.502
151,0.069,0.047,0.316
152,0.015,0.034,0.15
153,-0.015,0.016,0.011
154,0.007,-0.002,-0.095
155,0.004,-0.016,-0.178
156,-0.038,-0.025,-0.245
157,-0.068,-0.034,-0.287
158,-0.078,-0.045,-0.31
159,-0.079,-0.055,-0.321
160,-0.074,-0.063,-0.326
161,-0.087,-0.068,-0.33
162,-0.09,-0.07,-0.331
163,-0.092,-0.069,-0.331
164,-0.09,-0.066,-0.33
165,-0.081,-0.059,-0.327
166,-0.081,-0.049,-0.321
167,-0.085,-0.037,-0.309
168,-0.066,-0.025,-0.284
169,-0.033,-0.015,-0.239
170,0.004,-0.008,-0.17
171,0.029,0.001,-0.075
172,0.003,0.015,0.039
173,0.026,0.031,0.187
174,0.087,0.043,0.356
175,0.174,0.047,0.534
176,0.281,0.048,0.686
177,0.1,0.049,0.723
178,-0.051,0.049,0.671
179,-0.074,0.042,0.558
180,-0.024,0.032,0.405
181,0.072,0.022,0.25
182,0.07,0.016,0.096
183,0.025,0.012,-0.037
184,-0.017,0.002,-0.138
185,-0.045,-0.013,-0.212
186,-0.044,-0.03,-0.262
187,-0.052,-0.044,-0.294
188,-0.075,-0.055,-0.314
189,-0.083,-0.065,-0.323
190,-0.082,-0.073,-0.326
191,-0.078,-0.079,-0.327
192,-0.077,-0.081,-0.327
193,-0.083,-0.079,-0.328
194,-0.084,-0.073,-0.327
195,-0.084,-0.065,-0.323
196,-0.075,-0.054,-0.314
197,-0.053,-0.043,-0.294
198,-0.047,-0.028,-0.262
199,-0.045,-0.012,-0.21
200,-0.012,0.003,-0.134
201,0.029,0.013,-0.031
202,0.079,0.016,0.104
203,0.091,0.021,0.261
204,-0.021,0.031,0.414
205,-0.074,0.04,0.565
206,-0.052,0.046,0.675
207,0.106,0.048,0.721
208,0.255,0.047,0.672
209,0.16,0.046,0.519
210,0.069,0.042,0.344
211,0.008,0.028,0.177
212,-0.002,0.012,0.035
213,0.029,-0.001,-0.075
214,0.017,-0.01,-0.166
215,-0.029,-0.016,-0.236
216,-0.061,-0.025,-0.28
217,-0.08,-0.036,-0.305
218,-0.078,-0.048,-0.316
219,-0.081,-0.058,-0.322
220,-0.089,-0.064,-0.326
221,-0.089,-0.068,-0.327
222,-0.089,-0.07,-0.327
223,-0.084,-0.069,-0.326
224,-0.075,-0.064,-0.323
225,-0.078,-0.057,-0.318
226,-0.079,-0.047,-0.305
227,-0.073,-0.038,-0.282
228,-0.045,-0.03,-0.24
229,-0.009,-0.022,-0.174
230,-0.009,-0.01,-0.089
231,-0.022,0.006,0.02
232,0.018,0.023,0.162
233,0.084,0.035,0.329
234,0.195,0.038,0.512
235,0.204,0.041,0.659
236,0.002,0.043,0.71
237,-0.087,0.043,0.688
238,-0.067,0.039,0.587
239,0.05,0.033,0.447
240,0.155,0.027,0.291
241,0.107,0.025,0.122
242,0.044,0.021,-0.018
243,-0.014,0.009,-0.125
244,-0.035,-0.008,-0.204
245,-0.039,-0.025,-0.256
246,-0.061,-0.04,-0.291
247,-0.082,-0.052,-0.31
248,-0.089,-0.063,-0.319
249,-0.088,-0.071,-0.322
250,-0.08,-0.078,-0.323
251,-0.08,-0.08,-0.323
252,-0.083,-0.078,-0.324
253,-0.08,-0.072,-0.322
254,-0.075,-0.064,-0.318
255,-0.064,-0.054,-0.309
256,-0.051,-0.042,-0.291
257,-0.048,-0.026,-0.261
258,-0.047,-0.01,-0.212
259,-0.02,0.004,-0.141
260,0.011,0.013,-0.042
261,0.05,0.018,0.089
262,0.021,0.028,0.239
263,-0.065,0.042,0.395
264,-0.036,0.054,0.562
265,0.018,0.062,0.69
266,0.245,0.063,0.766
267,0.315,0.063,0.717
268,0.18,0.063,0.557
269,0.083,0.056,0.378
270,0.011,0.042,0.204
271,0.021,0.026,0.057
272,0.035,0.014,-0.062
273,0.001,0.007,-0.161
274,-0.044,-0.0,-0.233
275,-0.064,-0.012,-0.276
276,-0.075,-0.026,-0.299
277,-0.074,-0.041,-0.311
278,-0.08,-0.053,-0.317
279,-0.086,-0.062,-0.32
280,-0.086,-0.068,-0.321
281,-0.086,-0.072,-0.322
282,-0.077,-0.072,-0.32
283,-0.078,-0.069,-0.318
284,-0.077,-0.063,-0.313
285,-0.073,-0.054,-0.301
286,-0.065,-0.044,-0.278
287,-0.042,-0.034,-0.239
288,-0.019,-0.022,-0.177
289,-0.029,-0.004,-0.097
290,-0.025,0.015,0.012
291,0.028,0.035,0.153
292,0.11,0.045,0.326
293,0.211,0.049,0.515
294,0.149,0.052,0.663
295,-0.027,0.056,0.735
296,-0.073,0.056,0.727
297,-0.024,0.054,0.63
298,0.148,0.05,0.492
299,0.211,0.048,0.321
300,0.134,0.048,0.142
301,0.052,0.039,-0.005
302,-0.013,0.02,-0.117
303,-0.032,-0.001,-0.197
304,-0.038,-0.022,-0.25
305,-0.063,-0.038,-0.285
306,-0.077,-0.05,-0.303
307,-0.081,-0.061,-0.311
308,-0.082,-0.07,-0.315
309,-0.077,-0.075,-0.316
310,-0.077,-0.075,-0.317
311,-0.078,-0.072,-0.317
312,-0.076,-0.065,-0.315
313,-0.075,-0.056,-0.311
314,-0.061,-0.045,-0.302
315,-0.054,-0.03,-0.286
316,-0.057,-0.012,-0.259
317,-0.054,0.005,-0.213
318,-0.032,0.02,-0.145
319,0.001,0.03,-0.046
320,0.039,0.038,0.086
321,-0.017,0.052,0.233
322,-0.025,0.068,0.406
323,0.053,0.081,0.583
324,0.207,0.088,0.736
325,0.433,0.089,0.823
326,0.36,0.089,0.753
327,0.149,0.087,0.578
328,0.041,0.077,0.389
329,-0.014,0.061,0.208
330,0.022,0.044,0.06
331,0.024,0.031,-0.064
332,-0.02,0.021,-0.163
333,-0.057,0.007,-0.231
334,-0.073,-0.011,-0.271
335,-0.074,-0.029,-0.293
336,-0.073,-0.047,-0.304
337,-0.081,-0.06,-0.31
338,-0.089,-0.07,-0.314
339,-0.088,-0.077,-0.314
340,-0.086,-0.081,-0.314
341,-0.077,-0.081,-0.312
342,-0.076,-0.076,-0.311
343,-0.076,-0.067,-0.305
344,-0.069,-0.056,-0.294
345,-0.061,-0.042,-0.273
346,-0.044,-0.027,-0.235
347,-0.037,-0.007,-0.178
348,-0.054,0.018,-0.1
349,-0.019,0.042,0.012
350,0.055,0.061,0.158
351,0.165,0.066,0.339
352,0.256,0.068,0.533
353,0.132,0.072,0.676
354,0.01,0.075,0.765
355,-0.004,0.075,0.755
356,0.088,0.073,0.652
357,0.225,0.071,0.502
358,0.188,0.07,0.312
359,0.096,0.068,0.131
360,0.024,0.052,-0.014
361,-0.031,0.026,-0.123
362,-0.034,-0.001,-0.198
363,-0.041,-0.025,-0.249
364,-0.069,-0.044,-0.282
365,-0.082,-0.06,-0.298
366,-0.086,-0.073,-0.307
367,-0.084,-0.082,-0.31
368,-0.075,-0.087,-0.31
369,-0.08,-0.086,-0.311
370,-0.082,-0.081,-0.311
371,-0.089,-0.073,-0.311
372,-0.081,-0.061,-0.307
373,-0.069,-0.046,-0.298
374,-0.064,-0.025,-0.282
375,-0.064,-0.003,-0.255
376,-0.067,0.023,-0.211
377,-0.046,0.048,-0.143
378,0.002,0.072,-0.042
379,0.016,0.094,0.087
380,-0.028,0.114,0.235
381,0.023,0.13,0.414
382,0.163,0.142,0.597
383,0.39,0.15,0.76
384,0.581,0.153,0.841
385,0.363,0.15,0.738
386,0.16,0.142,0.564
387,0.035,0.129,0.372
388,0.008,0.111,0.197
389,0.033,0.089,0.051
390,0.009,0.062,-0.072
391,-0.037,0.033,-0.166
392,-0.061,0.002,-0.227
393,-0.07,-0.03,-0.265
394,-0.067,-0.06,-0.287
395,-0.072,-0.086,-0.299
396,-0.086,-0.106,-0.306
397,-0.088,-0.117,-0.308
398,-0.088,-0.116,-0.309
399,-0.084,-0.099,-0.309
400,-0.079,-0.062,-0.308
