lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.525,0.538,0.859
2,0.167,0.378,0.651
3,0.002,0.245,0.437
4,0.025,0.137,0.249
5,0.073,0.051,0.082
6,0.042,-0.016,-0.063
7,-0.016,-0.066,-0.171
8,-0.056,-0.101,-0.244
9,-0.058,-0.123,-0.288
10,-0.05,-0.135,-0.313
11,-0.054,-0.138,-0.328
12,-0.073,-0.133,-0.338
13,-0.084,-0.123,-0.343
14,-0.078,-0.108,-0.343
15,-0.075,-0.09,-0.343
16,-0.064,-0.069,-0.341
17,-0.069,-0.048,-0.338
18,-0.073,-0.026,-0.333
19,-0.069,-0.004,-0.323
20,-0.051,0.016,-0.302
21,-0.029,0.035,-0.265
22,-0.054,0.052,-0.209
23,-0.051,0.067,-0.123
24,-0.009,0.079,-0.003
25,0.085,0.089,0.159
26,0.227,0.082,0.364
27,0.282,0.08,0.573
28,0.109,0.085,0.731
29,-0.061,0.09,0.825
30,-0.003,0.089,0.829
31,0.206,0.084,0.732
32,0.328,0.08,0.565
33,0.199,0.08,0.349
34,0.057,0.075,0.151
35,-0.036,0.056,-0.009
36,-0.038,0.029,-0.123
37,-0.018,0.005,-0.205
38,-0.038,-0.013,-0.265
39,-0.053,-0.026,-0.301
40,-0.06,-0.039,-0.32
41,-0.072,-0.052,-0.331
42,-0.064,-0.061,-0.335
43,-0.066,-0.067,-0.338
44,-0.078,-0.068,-0.34
45,-0.087,-0.066,-0.342
46,-0.083,-0.061,-0.339
47,-0.071,-0.054,-0.334
48,-0.059,-0.042,-0.325
49,-0.063,-0.025,-0.312
50,-0.067,-0.006,-0.287
51,-0.057,0.011,-0.242
52,-0.008,0.024,-0.167
53,0.063,0.032,-0.057
54,0.047,0.043,0.08
55,-0.019,0.062,0.24
56,-0.004,0.079,0.427
57,0.15,0.087,0.628
58,0.406,0.086,0.809
59,0.444,0.084,0.871
60,0.184,0.084,0.769
61,-0.045,0.08,0.587
62,-0.068,0.066,0.404
63,0.019,0.048,0.23
64,0.072,0.035,0.071
65,0.006,0.028,-0.07
66,-0.044,0.018,-0.172
67,-0.064,0.001,-0.24
68,-0.055,-0.018,-0.281
69,-0.052,-0.036,-0.308
70,-0.057,-0.049,-0.323
71,-0.069,-0.059,-0.331
72,-0.077,-0.066,-0.336
73,-0.076,-0.071,-0.337
74,-0.071,-0.073,-0.337
75,-0.068,-0.071,-0.335
76,-0.078,-0.064,-0.334
77,-0.079,-0.054,-0.329
78,-0.069,-0.041,-0.319
79,-0.049,-0.029,-0.299
80,-0.022,-0.014,-0.262
81,-0.027,0.007,-0.206
82,-0.025,0.031,-0.123
83,0.011,0.051,-0.007
84,0.122,0.058,0.152
85,0.233,0.056,0.347
86,0.205,0.058,0.534
87,0.009,0.065,0.676
88,-0.091,0.07,0.766
89,-0.001,0.067,0.775
90,0.228,0.06,0.691
91,0.255,0.057,0.521
92,0.092,0.056,0.316
93,-0.013,0.048,0.133
94,-0.046,0.028,-0.01
95,-0.017,0.006,-0.117
96,-0.004,-0.013,-0.198
97,-0.034,-0.026,-0.259
98,-0.062,-0.037,-0.296
99,-0.06,-0.049,-0.314
100,-0.07,-0.06,-0.325
101,-0.067,-0.068,-0.329
102,-0.072,-0.071,-0.333
103,-0.085,-0.071,-0.336
104,-0.089,-0.067,-0.336
105,-0.087,-0.062,-0.334
106,-0.079,-0.053,-0.329
107,-0.07,-0.041,-0.32
108,-0.075,-0.026,-0.308
109,-0.061,-0.009,-0.283
110,-0.042,0.006,-0.24
111,0.017,0.014,-0.167
112,0.062,0.021,-0.063
113,0.031,0.034,0.063
114,-0.017,0.052,0.215
115,0.008,0.066,0.392
116,0.177,0.071,0.585
117,0.357,0.07,0.751
118,0.314,0.071,0.797
119,0.052,0.073,0.707
120,-0.045,0.067,0.559
121,-0.03,0.054,0.391
122,0.059,0.038,0.229
123,0.07,0.029,0.073
124,0.011,0.025,-0.062
125,-0.04,0.015,-0.16
126,-0.056,-0.002,-0.228
127,-0.042,-0.02,-0.271
128,-0.046,-0.036,-0.299
129,-0.059,-0.047,-0.316
130,-0.071,-0.057,-0.325
131,-0.078,-0.065,-0.33
132,-0.078,-0.07,-0.331
133,-0.069,-0.073,-0.331
134,-0.071,-0.071,-0.331
135,-0.078,-0.065,-0.329
136,-0.077,-0.057,-0.323
137,-0.067,-0.047,-0.313
138,-0.053,-0.037,-0.295
139,-0.041,-0.023,-0.262
140,-0.046,-0.005,-0.21
141,-0.033,0.015,-0.132
142,0.024,0.029,-0.021
143,0.129,0.034,0.131
144,0.206,0.034,0.31
145,0.095,0.04,0.474
146,-0.069,0.048,0.613
147,-0.131,0.052,0.71
148,0.055,0.049,0.738
149,0.238,0.044,0.666
150,0.204,0.042,0.506
151,0.059,0.041,0.313
152,-0.018,0.03,0.144
153,-0.029,0.012,0.007
154,0.007,-0.005,-0.1
155,-0.0,-0.015,-0.187
156,-0.033,-0.021,-0.248
157,-0.053,-0.028,-0.285
158,-0.069,-0.037,-0.307
159,-0.067,-0.046,-0.318
160,-0.067,-0.054,-0.324
161,-0.079,-0.058,-0.329
162,-0.087,-0.06,-0.331
163,-0.086,-0.059,-0.331
164,-0.073,-0.057,-0.327
165,-0.068,-0.051,-0.323
166,-0.063,-0.042,-0.316
167,-0.075,-0.03,-0.306
168,-0.054,-0.018,-0.282
169,-0.012,-0.01,-0.239
170,0.032,-0.006,-0.171
171,0.053,-0.0,-0.076
172,0.018,0.012,0.042
173,-0.021,0.029,0.182
174,0.027,0.041,0.352
175,0.162,0.043,0.536
176,0.278,0.041,0.692
177,0.113,0.042,0.738
178,-0.092,0.041,0.677
179,-0.133,0.034,0.555
180,-0.024,0.022,0.409
181,0.091,0.012,0.254
182,0.093,0.008,0.096
183,0.024,0.006,-0.041
184,-0.028,-0.003,-0.143
185,-0.043,-0.018,-0.214
186,-0.036,-0.034,-0.263
187,-0.051,-0.045,-0.294
188,-0.071,-0.053,-0.312
189,-0.08,-0.06,-0.32
190,-0.084,-0.067,-0.325
191,-0.077,-0.072,-0.327
192,-0.074,-0.074,-0.327
193,-0.082,-0.071,-0.328
194,-0.085,-0.065,-0.325
195,-0.079,-0.057,-0.32
196,-0.071,-0.049,-0.311
197,-0.053,-0.04,-0.293
198,-0.039,-0.028,-0.263
199,-0.033,-0.013,-0.211
200,-0.008,0.002,-0.138
201,0.038,0.011,-0.035
202,0.106,0.013,0.106
203,0.11,0.016,0.266
204,-0.021,0.025,0.42
205,-0.133,0.037,0.563
206,-0.087,0.043,0.681
207,0.11,0.043,0.733
208,0.267,0.041,0.678
209,0.156,0.041,0.521
210,0.025,0.038,0.34
211,-0.03,0.026,0.171
212,0.008,0.009,0.034
213,0.046,-0.004,-0.079
214,0.026,-0.01,-0.172
215,-0.017,-0.014,-0.239
216,-0.056,-0.022,-0.28
217,-0.074,-0.034,-0.303
218,-0.069,-0.046,-0.314
219,-0.073,-0.054,-0.321
220,-0.081,-0.06,-0.325
221,-0.086,-0.063,-0.328
222,-0.08,-0.064,-0.327
223,-0.077,-0.062,-0.325
224,-0.068,-0.058,-0.321
225,-0.071,-0.05,-0.315
226,-0.076,-0.041,-0.304
227,-0.065,-0.032,-0.282
228,-0.034,-0.026,-0.242
229,0.001,-0.021,-0.179
230,0.003,-0.011,-0.092
231,-0.026,0.006,0.017
232,-0.013,0.023,0.156
233,0.057,0.034,0.325
234,0.194,0.035,0.513
235,0.207,0.037,0.666
236,0.028,0.04,0.728
237,-0.142,0.043,0.691
238,-0.09,0.039,0.591
239,0.091,0.031,0.457
240,0.188,0.025,0.296
241,0.115,0.024,0.12
242,0.023,0.021,-0.025
243,-0.027,0.008,-0.131
244,-0.033,-0.01,-0.206
245,-0.035,-0.026,-0.258
246,-0.054,-0.039,-0.29
247,-0.074,-0.048,-0.308
248,-0.08,-0.057,-0.317
249,-0.082,-0.065,-0.321
250,-0.075,-0.071,-0.322
251,-0.075,-0.072,-0.323
252,-0.081,-0.07,-0.323
253,-0.082,-0.065,-0.322
254,-0.077,-0.057,-0.318
255,-0.062,-0.048,-0.309
256,-0.044,-0.037,-0.292
257,-0.035,-0.022,-0.263
258,-0.04,-0.005,-0.217
259,-0.029,0.009,-0.148
260,0.013,0.018,-0.048
261,0.068,0.022,0.087
262,0.06,0.03,0.243
263,-0.037,0.046,0.402
264,-0.059,0.06,0.562
265,0.024,0.065,0.698
266,0.271,0.064,0.774
267,0.324,0.063,0.722
268,0.167,0.064,0.56
269,0.011,0.06,0.373
270,-0.013,0.046,0.202
271,0.037,0.029,0.056
272,0.059,0.017,-0.065
273,0.016,0.011,-0.164
274,-0.039,0.004,-0.235
275,-0.057,-0.009,-0.276
276,-0.069,-0.024,-0.299
277,-0.067,-0.039,-0.31
278,-0.075,-0.05,-0.316
279,-0.081,-0.058,-0.32
280,-0.083,-0.063,-0.322
281,-0.083,-0.066,-0.322
282,-0.07,-0.066,-0.319
283,-0.065,-0.063,-0.316
284,-0.068,-0.057,-0.311
285,-0.066,-0.048,-0.301
286,-0.059,-0.038,-0.28
287,-0.034,-0.029,-0.243
288,-0.002,-0.019,-0.181
289,-0.019,-0.003,-0.1
290,-0.044,0.017,0.006
291,-0.013,0.036,0.147
292,0.09,0.044,0.324
293,0.222,0.045,0.517
294,0.195,0.047,0.674
295,-0.024,0.053,0.742
296,-0.111,0.055,0.728
297,-0.013,0.05,0.635
298,0.178,0.044,0.497
299,0.215,0.042,0.32
300,0.111,0.043,0.135
301,0.006,0.037,-0.015
302,-0.031,0.02,-0.123
303,-0.031,-0.001,-0.2
304,-0.033,-0.018,-0.252
305,-0.053,-0.032,-0.285
306,-0.066,-0.043,-0.301
307,-0.072,-0.053,-0.311
308,-0.073,-0.062,-0.315
309,-0.069,-0.069,-0.316
310,-0.073,-0.07,-0.317
311,-0.075,-0.069,-0.316
312,-0.074,-0.065,-0.315
313,-0.083,-0.059,-0.312
314,-0.061,-0.051,-0.303
315,-0.049,-0.04,-0.287
316,-0.05,-0.025,-0.26
317,-0.055,-0.008,-0.216
318,-0.037,0.006,-0.149
319,0.007,0.014,-0.049
320,0.056,0.019,0.086
321,0.001,0.031,0.238
322,-0.079,0.047,0.401
323,-0.055,0.059,0.571
324,0.143,0.063,0.73
325,0.373,0.062,0.812
326,0.336,0.063,0.743
327,0.103,0.065,0.568
328,-0.014,0.058,0.381
329,-0.022,0.043,0.207
330,0.038,0.027,0.059
331,0.04,0.018,-0.067
332,-0.011,0.012,-0.165
333,-0.058,0.002,-0.233
334,-0.069,-0.013,-0.272
335,-0.055,-0.03,-0.292
336,-0.059,-0.044,-0.304
337,-0.072,-0.055,-0.31
338,-0.078,-0.063,-0.314
339,-0.082,-0.068,-0.315
340,-0.079,-0.07,-0.315
341,-0.073,-0.069,-0.313
342,-0.066,-0.064,-0.31
343,-0.066,-0.055,-0.304
344,-0.062,-0.044,-0.294
345,-0.053,-0.032,-0.274
346,-0.032,-0.021,-0.237
347,-0.02,-0.005,-0.179
348,-0.046,0.016,-0.101
349,-0.044,0.04,0.006
350,0.024,0.058,0.153
351,0.157,0.063,0.338
352,0.275,0.063,0.536
353,0.156,0.067,0.683
354,-0.021,0.072,0.764
355,-0.065,0.074,0.748
356,0.083,0.069,0.655
357,0.248,0.065,0.506
358,0.22,0.065,0.314
359,0.094,0.065,0.126
360,0.01,0.051,-0.019
361,-0.029,0.027,-0.125
362,-0.031,0.001,-0.201
363,-0.038,-0.02,-0.251
364,-0.061,-0.036,-0.282
365,-0.076,-0.05,-0.299
366,-0.08,-0.063,-0.306
367,-0.077,-0.072,-0.31
368,-0.07,-0.077,-0.311
369,-0.077,-0.078,-0.312
370,-0.082,-0.075,-0.312
371,-0.085,-0.068,-0.311
372,-0.077,-0.059,-0.306
373,-0.063,-0.047,-0.298
374,-0.057,-0.03,-0.283
375,-0.058,-0.009,-0.256
376,-0.068,0.013,-0.215
377,-0.043,0.036,-0.147
378,0.02,0.057,-0.044
379,0.041,0.077,0.088
380,-0.007,0.095,0.241
381,-0.038,0.11,0.408
382,0.093,0.122,0.588
383,0.336,0.129,0.755
384,0.539,0.133,0.835
385,0.333,0.131,0.735
386,0.107,0.126,0.558
387,-0.003,0.115,0.369
388,0.022,0.1,0.2
389,0.056,0.081,0.051
390,0.032,0.058,-0.074
391,-0.027,0.033,-0.169
392,-0.055,0.006,-0.229
393,-0.057,-0.022,-0.266
394,-0.052,-0.048,-0.286
395,-0.057,-0.072,-0.297
396,-0.072,-0.09,-0.303
397,-0.082,-0.101,-0.307
398,-0.083,-0.101,-0.309
399,-0.075,-0.088,-0.308
400,-0.069,-0.058,-0.306
