lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.539,0.512,0.847
2,0.07,0.353,0.607
3,-0.079,0.221,0.397
4,0.008,0.116,0.231
5,0.088,0.033,0.079
6,0.049,-0.031,-0.06
7,-0.021,-0.077,-0.168
8,-0.059,-0.109,-0.238
9,-0.056,-0.128,-0.28
10,-0.052,-0.137,-0.305
11,-0.062,-0.137,-0.32
12,-0.07,-0.13,-0.326
13,-0.068,-0.118,-0.327
14,-0.067,-0.102,-0.326
15,-0.068,-0.082,-0.325
16,-0.066,-0.062,-0.325
17,-0.069,-0.04,-0.325
18,-0.069,-0.018,-0.323
19,-0.064,0.003,-0.313
20,-0.055,0.023,-0.295
21,-0.032,0.041,-0.258
22,-0.044,0.056,-0.203
23,-0.046,0.07,-0.123
24,-0.024,0.08,-0.013
25,0.086,0.088,0.145
26,0.263,0.079,0.351
27,0.342,0.074,0.558
28,0.113,0.079,0.696
29,-0.149,0.087,0.768
30,-0.095,0.086,0.774
31,0.225,0.078,0.708
32,0.381,0.075,0.557
33,0.216,0.078,0.338
34,0.018,0.075,0.135
35,-0.053,0.056,-0.014
36,-0.028,0.027,-0.115
37,-0.009,0.004,-0.194
38,-0.034,-0.011,-0.255
39,-0.055,-0.022,-0.292
40,-0.061,-0.035,-0.311
41,-0.061,-0.047,-0.319
42,-0.063,-0.056,-0.322
43,-0.064,-0.061,-0.322
44,-0.064,-0.063,-0.321
45,-0.067,-0.062,-0.322
46,-0.068,-0.058,-0.322
47,-0.07,-0.05,-0.321
48,-0.068,-0.039,-0.316
49,-0.061,-0.024,-0.302
50,-0.059,-0.005,-0.278
51,-0.049,0.012,-0.236
52,-0.001,0.022,-0.163
53,0.063,0.026,-0.056
54,0.057,0.034,0.072
55,-0.038,0.054,0.215
56,-0.08,0.074,0.381
57,0.106,0.081,0.587
58,0.441,0.078,0.79
59,0.506,0.076,0.861
60,0.179,0.078,0.739
61,-0.119,0.076,0.543
62,-0.125,0.062,0.371
63,0.029,0.043,0.222
64,0.094,0.031,0.075
65,0.019,0.029,-0.064
66,-0.04,0.023,-0.165
67,-0.05,0.008,-0.229
68,-0.037,-0.011,-0.269
69,-0.043,-0.028,-0.297
70,-0.053,-0.04,-0.311
71,-0.059,-0.049,-0.317
72,-0.061,-0.057,-0.319
73,-0.062,-0.062,-0.318
74,-0.063,-0.064,-0.318
75,-0.066,-0.063,-0.318
76,-0.069,-0.057,-0.318
77,-0.064,-0.049,-0.315
78,-0.059,-0.039,-0.307
79,-0.049,-0.029,-0.29
80,-0.029,-0.017,-0.253
81,-0.023,0.001,-0.198
82,-0.041,0.025,-0.123
83,-0.014,0.044,-0.016
84,0.108,0.049,0.14
85,0.254,0.043,0.335
86,0.222,0.042,0.514
87,-0.03,0.051,0.636
88,-0.197,0.058,0.711
89,-0.05,0.055,0.734
90,0.245,0.047,0.673
91,0.301,0.046,0.515
92,0.102,0.049,0.304
93,-0.044,0.043,0.12
94,-0.067,0.022,-0.014
95,-0.013,-0.002,-0.108
96,0.0,-0.019,-0.187
97,-0.033,-0.027,-0.249
98,-0.06,-0.036,-0.286
99,-0.059,-0.045,-0.303
100,-0.06,-0.054,-0.312
101,-0.061,-0.06,-0.315
102,-0.064,-0.063,-0.315
103,-0.068,-0.062,-0.315
104,-0.072,-0.058,-0.316
105,-0.074,-0.052,-0.316
106,-0.073,-0.043,-0.315
107,-0.067,-0.032,-0.31
108,-0.066,-0.018,-0.298
109,-0.061,-0.001,-0.274
110,-0.046,0.012,-0.233
111,0.011,0.017,-0.161
112,0.075,0.02,-0.058
113,0.053,0.031,0.061
114,-0.034,0.049,0.196
115,-0.033,0.065,0.36
116,0.182,0.068,0.562
117,0.428,0.064,0.743
118,0.365,0.065,0.787
119,0.02,0.067,0.675
120,-0.154,0.063,0.515
121,-0.078,0.046,0.368
122,0.076,0.028,0.228
123,0.087,0.02,0.078
124,0.012,0.018,-0.055
125,-0.049,0.01,-0.153
126,-0.064,-0.008,-0.219
127,-0.056,-0.026,-0.263
128,-0.056,-0.041,-0.291
129,-0.062,-0.051,-0.306
130,-0.064,-0.06,-0.311
131,-0.065,-0.067,-0.313
132,-0.067,-0.071,-0.313
133,-0.073,-0.072,-0.313
134,-0.073,-0.07,-0.313
135,-0.071,-0.064,-0.313
136,-0.073,-0.055,-0.311
137,-0.069,-0.044,-0.304
138,-0.063,-0.034,-0.287
139,-0.049,-0.022,-0.253
140,-0.043,-0.004,-0.201
141,-0.042,0.018,-0.128
142,0.014,0.032,-0.022
143,0.146,0.033,0.13
144,0.251,0.029,0.309
145,0.136,0.033,0.463
146,-0.121,0.043,0.578
147,-0.196,0.049,0.669
148,0.048,0.045,0.717
149,0.289,0.039,0.663
150,0.245,0.039,0.501
151,0.027,0.041,0.297
152,-0.077,0.031,0.129
153,-0.044,0.01,0.007
154,0.01,-0.01,-0.09
155,-0.006,-0.019,-0.176
156,-0.04,-0.024,-0.238
157,-0.056,-0.031,-0.275
158,-0.061,-0.041,-0.296
159,-0.064,-0.051,-0.306
160,-0.066,-0.058,-0.31
161,-0.071,-0.062,-0.311
162,-0.072,-0.064,-0.311
163,-0.072,-0.063,-0.311
164,-0.075,-0.059,-0.311
165,-0.076,-0.053,-0.311
166,-0.07,-0.043,-0.305
167,-0.067,-0.03,-0.294
168,-0.061,-0.017,-0.272
169,-0.03,-0.008,-0.23
170,0.014,-0.006,-0.163
171,0.045,-0.002,-0.069
172,0.001,0.011,0.039
173,-0.061,0.031,0.168
174,-0.015,0.043,0.331
175,0.205,0.043,0.529
176,0.377,0.04,0.697
177,0.185,0.042,0.731
178,-0.136,0.044,0.641
179,-0.199,0.038,0.516
180,-0.013,0.024,0.394
181,0.141,0.014,0.256
182,0.111,0.014,0.099
183,0.007,0.016,-0.04
184,-0.047,0.007,-0.138
185,-0.04,-0.01,-0.204
186,-0.034,-0.026,-0.252
187,-0.048,-0.037,-0.283
188,-0.065,-0.046,-0.3
189,-0.067,-0.054,-0.306
190,-0.068,-0.061,-0.308
191,-0.069,-0.067,-0.308
192,-0.071,-0.069,-0.308
193,-0.072,-0.067,-0.309
194,-0.07,-0.062,-0.308
195,-0.065,-0.055,-0.305
196,-0.064,-0.047,-0.299
197,-0.05,-0.039,-0.282
198,-0.039,-0.028,-0.25
199,-0.039,-0.011,-0.201
200,-0.029,0.006,-0.132
201,0.023,0.015,-0.031
202,0.116,0.013,0.109
203,0.145,0.012,0.268
204,-0.018,0.021,0.406
205,-0.21,0.034,0.527
206,-0.157,0.04,0.645
207,0.158,0.037,0.721
208,0.359,0.034,0.679
209,0.197,0.037,0.511
210,-0.018,0.037,0.316
211,-0.066,0.025,0.156
212,-0.003,0.006,0.032
213,0.044,-0.007,-0.072
214,0.013,-0.011,-0.164
215,-0.03,-0.013,-0.231
216,-0.061,-0.021,-0.272
217,-0.069,-0.034,-0.293
218,-0.069,-0.045,-0.303
219,-0.074,-0.053,-0.308
220,-0.074,-0.058,-0.308
221,-0.072,-0.062,-0.308
222,-0.074,-0.063,-0.308
223,-0.074,-0.061,-0.308
224,-0.068,-0.057,-0.307
225,-0.067,-0.05,-0.303
226,-0.063,-0.041,-0.292
227,-0.055,-0.032,-0.27
228,-0.035,-0.026,-0.231
229,-0.0,-0.023,-0.167
230,0.005,-0.014,-0.081
231,-0.045,0.004,0.019
232,-0.07,0.025,0.144
233,0.028,0.035,0.312
234,0.228,0.034,0.511
235,0.279,0.033,0.667
236,0.039,0.038,0.707
237,-0.195,0.041,0.651
238,-0.129,0.036,0.554
239,0.109,0.026,0.439
240,0.219,0.021,0.289
241,0.122,0.025,0.116
242,0.003,0.025,-0.029
243,-0.041,0.012,-0.129
244,-0.034,-0.007,-0.198
245,-0.034,-0.023,-0.248
246,-0.051,-0.034,-0.281
247,-0.066,-0.043,-0.297
248,-0.068,-0.051,-0.303
249,-0.068,-0.059,-0.306
250,-0.07,-0.064,-0.305
251,-0.073,-0.066,-0.305
252,-0.071,-0.064,-0.305
253,-0.067,-0.06,-0.304
254,-0.066,-0.053,-0.303
255,-0.059,-0.045,-0.296
256,-0.045,-0.036,-0.279
257,-0.039,-0.022,-0.25
258,-0.041,-0.005,-0.204
259,-0.031,0.01,-0.138
260,0.021,0.017,-0.04
261,0.09,0.018,0.093
262,0.072,0.024,0.241
263,-0.077,0.04,0.38
264,-0.158,0.056,0.52
265,0.003,0.06,0.667
266,0.33,0.057,0.764
267,0.39,0.056,0.711
268,0.159,0.059,0.531
269,-0.041,0.056,0.337
270,-0.046,0.041,0.179
271,0.04,0.022,0.052
272,0.066,0.012,-0.06
273,0.011,0.009,-0.159
274,-0.045,0.004,-0.229
275,-0.056,-0.008,-0.268
276,-0.059,-0.022,-0.289
277,-0.064,-0.035,-0.299
278,-0.067,-0.044,-0.303
279,-0.068,-0.051,-0.303
280,-0.067,-0.056,-0.303
281,-0.067,-0.058,-0.302
282,-0.066,-0.058,-0.302
283,-0.066,-0.055,-0.302
284,-0.065,-0.049,-0.298
285,-0.06,-0.04,-0.288
286,-0.061,-0.031,-0.269
287,-0.032,-0.024,-0.231
288,0.007,-0.016,-0.167
289,-0.003,-0.001,-0.088
290,-0.047,0.021,0.007
291,-0.03,0.04,0.136
292,0.104,0.046,0.312
293,0.279,0.043,0.51
294,0.226,0.044,0.656
295,-0.052,0.05,0.705
296,-0.192,0.053,0.676
297,-0.037,0.046,0.597
298,0.202,0.038,0.477
299,0.236,0.038,0.307
300,0.098,0.043,0.123
301,-0.015,0.038,-0.023
302,-0.036,0.02,-0.122
303,-0.025,-0.001,-0.193
304,-0.031,-0.017,-0.244
305,-0.053,-0.028,-0.276
306,-0.059,-0.038,-0.291
307,-0.064,-0.048,-0.298
308,-0.068,-0.057,-0.3
309,-0.07,-0.063,-0.3
310,-0.065,-0.065,-0.298
311,-0.062,-0.064,-0.298
312,-0.06,-0.06,-0.298
313,-0.06,-0.053,-0.296
314,-0.057,-0.045,-0.29
315,-0.044,-0.036,-0.275
316,-0.041,-0.022,-0.248
317,-0.052,-0.005,-0.207
318,-0.039,0.008,-0.144
319,0.018,0.012,-0.047
320,0.076,0.014,0.085
321,0.009,0.024,0.224
322,-0.133,0.042,0.364
323,-0.13,0.055,0.521
324,0.137,0.057,0.696
325,0.426,0.055,0.798
326,0.362,0.058,0.72
327,0.08,0.062,0.531
328,-0.075,0.055,0.342
329,-0.036,0.038,0.187
330,0.05,0.023,0.056
331,0.051,0.017,-0.062
332,-0.005,0.015,-0.159
333,-0.045,0.008,-0.224
334,-0.051,-0.006,-0.262
335,-0.051,-0.022,-0.282
336,-0.059,-0.035,-0.293
337,-0.062,-0.044,-0.297
338,-0.057,-0.051,-0.296
339,-0.057,-0.056,-0.295
340,-0.064,-0.058,-0.296
341,-0.063,-0.057,-0.297
342,-0.06,-0.054,-0.296
343,-0.056,-0.047,-0.292
344,-0.054,-0.038,-0.283
345,-0.045,-0.028,-0.264
346,-0.029,-0.02,-0.228
347,-0.016,-0.009,-0.171
348,-0.043,0.01,-0.099
349,-0.065,0.034,-0.003
350,-0.002,0.051,0.136
351,0.175,0.052,0.323
352,0.314,0.049,0.521
353,0.155,0.053,0.654
354,-0.13,0.06,0.706
355,-0.156,0.061,0.691
356,0.09,0.054,0.62
357,0.288,0.05,0.488
358,0.228,0.053,0.3
359,0.07,0.057,0.113
360,-0.024,0.045,-0.027
361,-0.035,0.02,-0.123
362,-0.025,-0.003,-0.192
363,-0.041,-0.02,-0.243
364,-0.059,-0.032,-0.273
365,-0.063,-0.044,-0.287
366,-0.062,-0.055,-0.293
367,-0.066,-0.062,-0.295
368,-0.065,-0.066,-0.295
369,-0.064,-0.067,-0.293
370,-0.061,-0.064,-0.293
371,-0.061,-0.058,-0.293
372,-0.066,-0.05,-0.293
373,-0.063,-0.039,-0.287
374,-0.055,-0.025,-0.272
375,-0.051,-0.006,-0.247
376,-0.062,0.012,-0.208
377,-0.034,0.031,-0.143
378,0.034,0.049,-0.043
379,0.062,0.065,0.082
380,-0.018,0.08,0.218
381,-0.104,0.092,0.364
382,0.013,0.102,0.54
383,0.342,0.108,0.728
384,0.581,0.11,0.821
385,0.334,0.109,0.709
386,0.012,0.103,0.513
387,-0.074,0.094,0.332
388,0.007,0.081,0.185
389,0.067,0.065,0.051
390,0.033,0.046,-0.07
391,-0.027,0.024,-0.163
392,-0.052,0.001,-0.221
393,-0.051,-0.022,-0.256
394,-0.053,-0.044,-0.277
395,-0.059,-0.063,-0.287
396,-0.065,-0.079,-0.291
397,-0.061,-0.087,-0.29
398,-0.064,-0.088,-0.29
399,-0.065,-0.077,-0.29
400,-0.067,-0.051,-0.291
