lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.519,0.542,0.856
2,0.184,0.379,0.652
3,0.031,0.244,0.446
4,0.018,0.134,0.257
5,0.054,0.046,0.094
6,0.029,-0.022,-0.05
7,-0.02,-0.072,-0.16
8,-0.062,-0.108,-0.237
9,-0.07,-0.131,-0.284
10,-0.066,-0.143,-0.312
11,-0.07,-0.146,-0.33
12,-0.084,-0.142,-0.341
13,-0.089,-0.131,-0.346
14,-0.087,-0.116,-0.347
15,-0.079,-0.097,-0.346
16,-0.066,-0.077,-0.343
17,-0.077,-0.054,-0.342
18,-0.081,-0.032,-0.336
19,-0.073,-0.01,-0.323
20,-0.056,0.011,-0.299
21,-0.032,0.031,-0.258
22,-0.051,0.049,-0.2
23,-0.035,0.064,-0.111
24,0.021,0.077,0.013
25,0.099,0.087,0.175
26,0.216,0.081,0.371
27,0.249,0.079,0.568
28,0.078,0.083,0.712
29,-0.04,0.087,0.808
30,-0.028,0.086,0.808
31,0.15,0.082,0.717
32,0.301,0.078,0.568
33,0.197,0.076,0.361
34,0.086,0.069,0.168
35,0.007,0.05,0.01
36,-0.024,0.025,-0.11
37,-0.014,-0.0,-0.194
38,-0.033,-0.019,-0.257
39,-0.064,-0.034,-0.298
40,-0.078,-0.049,-0.321
41,-0.083,-0.061,-0.333
42,-0.081,-0.07,-0.34
43,-0.078,-0.075,-0.342
44,-0.09,-0.076,-0.345
45,-0.095,-0.073,-0.346
46,-0.095,-0.066,-0.344
47,-0.081,-0.056,-0.337
48,-0.066,-0.041,-0.326
49,-0.066,-0.023,-0.31
50,-0.065,-0.003,-0.281
51,-0.046,0.015,-0.232
52,-0.004,0.029,-0.155
53,0.051,0.039,-0.043
54,0.039,0.053,0.09
55,-0.003,0.072,0.247
56,0.03,0.092,0.427
57,0.178,0.103,0.622
58,0.397,0.105,0.791
59,0.445,0.105,0.851
60,0.221,0.104,0.761
61,0.046,0.098,0.595
62,-0.03,0.083,0.413
63,0.029,0.065,0.244
64,0.076,0.051,0.091
65,0.012,0.042,-0.052
66,-0.026,0.032,-0.157
67,-0.047,0.015,-0.228
68,-0.05,-0.005,-0.275
69,-0.054,-0.025,-0.304
70,-0.064,-0.041,-0.322
71,-0.078,-0.054,-0.334
72,-0.083,-0.064,-0.339
73,-0.079,-0.072,-0.34
74,-0.073,-0.075,-0.34
75,-0.073,-0.074,-0.339
76,-0.079,-0.068,-0.337
77,-0.079,-0.059,-0.332
78,-0.07,-0.047,-0.319
79,-0.051,-0.033,-0.296
80,-0.026,-0.016,-0.255
81,-0.025,0.007,-0.198
82,-0.006,0.031,-0.111
83,0.06,0.052,0.009
84,0.136,0.062,0.165
85,0.214,0.064,0.35
86,0.166,0.068,0.524
87,-0.009,0.074,0.656
88,-0.086,0.078,0.742
89,-0.002,0.077,0.752
90,0.214,0.073,0.679
91,0.256,0.071,0.522
92,0.139,0.067,0.328
93,0.057,0.056,0.151
94,-0.005,0.035,0.005
95,-0.004,0.013,-0.105
96,0.005,-0.005,-0.186
97,-0.029,-0.019,-0.249
98,-0.07,-0.031,-0.292
99,-0.071,-0.043,-0.313
100,-0.066,-0.054,-0.325
101,-0.066,-0.063,-0.331
102,-0.075,-0.067,-0.335
103,-0.089,-0.068,-0.339
104,-0.093,-0.065,-0.339
105,-0.087,-0.059,-0.337
106,-0.076,-0.05,-0.331
107,-0.071,-0.038,-0.322
108,-0.074,-0.023,-0.307
109,-0.063,-0.008,-0.279
110,-0.044,0.005,-0.232
111,0.011,0.014,-0.155
112,0.051,0.022,-0.05
113,0.021,0.036,0.071
114,0.002,0.054,0.22
115,0.077,0.07,0.395
116,0.215,0.077,0.577
117,0.344,0.078,0.728
118,0.276,0.078,0.768
119,0.049,0.077,0.687
120,-0.032,0.07,0.551
121,-0.024,0.057,0.392
122,0.049,0.043,0.237
123,0.075,0.033,0.087
124,0.021,0.027,-0.047
125,-0.018,0.015,-0.147
126,-0.052,-0.003,-0.219
127,-0.056,-0.022,-0.267
128,-0.053,-0.039,-0.297
129,-0.068,-0.052,-0.317
130,-0.08,-0.062,-0.328
131,-0.081,-0.069,-0.333
132,-0.078,-0.074,-0.334
133,-0.072,-0.076,-0.334
134,-0.077,-0.072,-0.334
135,-0.084,-0.065,-0.333
136,-0.081,-0.055,-0.327
137,-0.065,-0.043,-0.315
138,-0.045,-0.029,-0.291
139,-0.033,-0.012,-0.254
140,-0.029,0.009,-0.2
141,-0.004,0.029,-0.118
142,0.044,0.043,-0.007
143,0.118,0.049,0.14
144,0.191,0.052,0.313
145,0.088,0.06,0.464
146,-0.041,0.068,0.593
147,-0.02,0.073,0.689
148,0.096,0.073,0.708
149,0.268,0.07,0.649
150,0.211,0.066,0.497
151,0.069,0.062,0.315
152,0.01,0.049,0.153
153,-0.008,0.029,0.018
154,0.013,0.01,-0.087
155,-0.002,-0.005,-0.174
156,-0.032,-0.016,-0.239
157,-0.052,-0.026,-0.28
158,-0.063,-0.037,-0.305
159,-0.067,-0.048,-0.319
160,-0.063,-0.056,-0.326
161,-0.079,-0.061,-0.332
162,-0.088,-0.062,-0.334
163,-0.085,-0.062,-0.334
164,-0.078,-0.058,-0.331
165,-0.072,-0.052,-0.327
166,-0.072,-0.041,-0.319
167,-0.076,-0.028,-0.306
168,-0.064,-0.015,-0.279
169,-0.026,-0.004,-0.232
170,0.009,0.003,-0.163
171,0.03,0.014,-0.068
172,0.013,0.029,0.048
173,0.032,0.046,0.192
174,0.093,0.058,0.357
175,0.197,0.06,0.53
176,0.32,0.06,0.677
177,0.15,0.061,0.712
178,-0.025,0.06,0.658
179,-0.067,0.053,0.544
180,-0.02,0.043,0.4
181,0.076,0.034,0.255
182,0.076,0.029,0.104
183,0.019,0.025,-0.031
184,-0.017,0.013,-0.133
185,-0.035,-0.004,-0.206
186,-0.03,-0.022,-0.257
187,-0.047,-0.037,-0.291
188,-0.07,-0.049,-0.312
189,-0.083,-0.06,-0.323
190,-0.081,-0.069,-0.328
191,-0.076,-0.075,-0.33
192,-0.068,-0.078,-0.33
193,-0.076,-0.076,-0.33
194,-0.08,-0.069,-0.329
195,-0.075,-0.061,-0.323
196,-0.063,-0.05,-0.312
197,-0.04,-0.038,-0.29
198,-0.037,-0.022,-0.257
199,-0.039,-0.004,-0.206
200,-0.011,0.012,-0.13
201,0.03,0.023,-0.027
202,0.083,0.026,0.11
203,0.077,0.03,0.264
204,-0.036,0.039,0.41
205,-0.076,0.049,0.554
206,-0.014,0.055,0.666
207,0.15,0.056,0.706
208,0.296,0.056,0.659
209,0.173,0.056,0.509
210,0.064,0.051,0.339
211,0.012,0.039,0.178
212,0.01,0.022,0.041
213,0.032,0.007,-0.071
214,0.013,-0.003,-0.163
215,-0.028,-0.009,-0.233
216,-0.062,-0.02,-0.278
217,-0.074,-0.032,-0.304
218,-0.068,-0.044,-0.316
219,-0.075,-0.053,-0.323
220,-0.081,-0.059,-0.328
221,-0.086,-0.062,-0.33
222,-0.083,-0.063,-0.33
223,-0.076,-0.061,-0.328
224,-0.067,-0.056,-0.323
225,-0.068,-0.048,-0.316
226,-0.068,-0.038,-0.302
227,-0.059,-0.028,-0.277
228,-0.041,-0.019,-0.235
229,-0.007,-0.01,-0.169
230,-0.0,0.005,-0.082
231,-0.009,0.023,0.027
232,0.019,0.041,0.167
233,0.094,0.053,0.334
234,0.219,0.056,0.512
235,0.231,0.059,0.654
236,0.059,0.061,0.704
237,-0.05,0.06,0.676
238,-0.05,0.055,0.578
239,0.078,0.047,0.447
240,0.175,0.04,0.297
241,0.105,0.037,0.128
242,0.029,0.031,-0.016
243,-0.015,0.018,-0.122
244,-0.029,0.001,-0.199
245,-0.037,-0.018,-0.253
246,-0.052,-0.034,-0.288
247,-0.074,-0.047,-0.309
248,-0.083,-0.059,-0.32
249,-0.084,-0.068,-0.325
250,-0.078,-0.075,-0.326
251,-0.079,-0.077,-0.327
252,-0.084,-0.076,-0.327
253,-0.086,-0.071,-0.325
254,-0.083,-0.064,-0.32
255,-0.072,-0.054,-0.309
256,-0.056,-0.041,-0.289
257,-0.046,-0.025,-0.257
258,-0.033,-0.008,-0.206
259,-0.003,0.008,-0.133
260,0.024,0.017,-0.032
261,0.061,0.023,0.1
262,0.033,0.032,0.247
263,-0.039,0.045,0.398
264,-0.049,0.058,0.551
265,0.024,0.064,0.673
266,0.233,0.064,0.738
267,0.29,0.064,0.688
268,0.191,0.063,0.545
269,0.088,0.057,0.375
270,0.016,0.043,0.209
271,0.012,0.026,0.063
272,0.027,0.013,-0.056
273,-0.01,0.006,-0.157
274,-0.044,-0.002,-0.227
275,-0.06,-0.014,-0.271
276,-0.069,-0.028,-0.296
277,-0.072,-0.042,-0.31
278,-0.079,-0.054,-0.318
279,-0.089,-0.062,-0.323
280,-0.091,-0.068,-0.325
281,-0.084,-0.07,-0.324
282,-0.074,-0.069,-0.321
283,-0.072,-0.065,-0.318
284,-0.075,-0.058,-0.312
285,-0.072,-0.05,-0.298
286,-0.067,-0.04,-0.275
287,-0.036,-0.03,-0.232
288,-0.008,-0.018,-0.17
289,-0.022,-0.001,-0.089
290,-0.022,0.019,0.02
291,0.032,0.038,0.16
292,0.106,0.048,0.33
293,0.224,0.052,0.515
294,0.168,0.055,0.657
295,-0.012,0.057,0.721
296,-0.094,0.057,0.705
297,-0.017,0.052,0.614
298,0.142,0.047,0.485
299,0.189,0.043,0.32
300,0.108,0.042,0.144
301,0.043,0.034,0.001
302,-0.006,0.017,-0.11
303,-0.025,-0.003,-0.191
304,-0.037,-0.021,-0.244
305,-0.062,-0.035,-0.281
306,-0.077,-0.047,-0.302
307,-0.083,-0.058,-0.313
308,-0.084,-0.067,-0.318
309,-0.079,-0.073,-0.319
310,-0.08,-0.076,-0.32
311,-0.084,-0.074,-0.32
312,-0.088,-0.07,-0.319
313,-0.083,-0.063,-0.313
314,-0.066,-0.054,-0.301
315,-0.058,-0.041,-0.283
316,-0.056,-0.026,-0.254
317,-0.043,-0.01,-0.206
318,-0.023,0.003,-0.135
319,0.003,0.011,-0.033
320,0.046,0.017,0.1
321,-0.009,0.029,0.244
322,-0.052,0.044,0.406
323,-0.002,0.057,0.568
324,0.13,0.062,0.707
325,0.323,0.063,0.776
326,0.287,0.064,0.712
327,0.121,0.063,0.558
328,0.003,0.054,0.381
329,-0.017,0.039,0.214
330,0.026,0.025,0.071
331,0.029,0.015,-0.053
332,-0.011,0.008,-0.153
333,-0.047,-0.003,-0.223
334,-0.064,-0.017,-0.266
335,-0.065,-0.032,-0.29
336,-0.067,-0.046,-0.303
337,-0.078,-0.057,-0.311
338,-0.086,-0.065,-0.316
339,-0.086,-0.071,-0.318
340,-0.082,-0.073,-0.318
341,-0.072,-0.072,-0.315
342,-0.073,-0.067,-0.313
343,-0.075,-0.059,-0.306
344,-0.069,-0.049,-0.292
345,-0.054,-0.037,-0.269
346,-0.031,-0.025,-0.228
347,-0.027,-0.009,-0.171
348,-0.041,0.011,-0.092
349,-0.014,0.032,0.02
350,0.049,0.049,0.167
351,0.152,0.055,0.345
352,0.237,0.057,0.528
353,0.092,0.06,0.657
354,-0.043,0.065,0.733
355,-0.025,0.067,0.727
356,0.076,0.064,0.637
357,0.203,0.061,0.498
358,0.179,0.06,0.318
359,0.094,0.059,0.141
360,0.027,0.044,-0.004
361,-0.012,0.022,-0.112
362,-0.021,-0.002,-0.188
363,-0.038,-0.023,-0.242
364,-0.065,-0.04,-0.277
365,-0.079,-0.054,-0.296
366,-0.079,-0.066,-0.306
367,-0.079,-0.075,-0.311
368,-0.074,-0.08,-0.312
369,-0.08,-0.081,-0.314
370,-0.085,-0.078,-0.314
371,-0.087,-0.072,-0.312
372,-0.082,-0.064,-0.308
373,-0.073,-0.052,-0.297
374,-0.067,-0.036,-0.279
375,-0.064,-0.017,-0.251
376,-0.074,0.003,-0.207
377,-0.056,0.024,-0.138
378,-0.009,0.043,-0.035
379,0.013,0.062,0.095
380,-0.018,0.078,0.242
381,-0.009,0.092,0.407
382,0.092,0.102,0.573
383,0.3,0.109,0.724
384,0.483,0.112,0.794
385,0.288,0.111,0.705
386,0.108,0.106,0.548
387,0.014,0.097,0.373
388,0.008,0.083,0.207
389,0.028,0.065,0.064
390,0.006,0.045,-0.06
391,-0.032,0.022,-0.154
392,-0.049,-0.003,-0.217
393,-0.062,-0.028,-0.258
394,-0.062,-0.053,-0.281
395,-0.069,-0.075,-0.296
396,-0.081,-0.092,-0.304
397,-0.088,-0.102,-0.309
398,-0.086,-0.104,-0.31
399,-0.078,-0.093,-0.31
400,-0.071,-0.067,-0.308
