lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.533,0.561,0.863
2,0.236,0.394,0.664
3,0.057,0.256,0.449
4,0.025,0.142,0.25
5,0.05,0.051,0.081
6,0.018,-0.02,-0.062
7,-0.021,-0.073,-0.169
8,-0.058,-0.111,-0.243
9,-0.074,-0.135,-0.291
10,-0.072,-0.149,-0.318
11,-0.08,-0.152,-0.335
12,-0.093,-0.148,-0.344
13,-0.091,-0.137,-0.346
14,-0.087,-0.121,-0.347
15,-0.08,-0.102,-0.346
16,-0.074,-0.08,-0.345
17,-0.076,-0.056,-0.343
18,-0.077,-0.032,-0.338
19,-0.073,-0.008,-0.327
20,-0.062,0.016,-0.306
21,-0.042,0.037,-0.266
22,-0.055,0.057,-0.208
23,-0.035,0.074,-0.12
24,0.027,0.088,0.004
25,0.107,0.1,0.165
26,0.217,0.095,0.364
27,0.272,0.095,0.574
28,0.114,0.098,0.732
29,0.016,0.101,0.839
30,0.057,0.1,0.838
31,0.2,0.095,0.73
32,0.308,0.09,0.563
33,0.198,0.087,0.352
34,0.083,0.078,0.157
35,-0.016,0.057,-0.003
36,-0.045,0.03,-0.122
37,-0.038,0.005,-0.207
38,-0.054,-0.015,-0.268
39,-0.071,-0.031,-0.306
40,-0.078,-0.047,-0.326
41,-0.077,-0.06,-0.336
42,-0.076,-0.071,-0.34
43,-0.077,-0.077,-0.342
44,-0.085,-0.078,-0.344
45,-0.088,-0.076,-0.344
46,-0.087,-0.07,-0.343
47,-0.084,-0.06,-0.34
48,-0.069,-0.045,-0.331
49,-0.062,-0.026,-0.315
50,-0.061,-0.006,-0.288
51,-0.045,0.014,-0.241
52,-0.005,0.03,-0.166
53,0.047,0.042,-0.056
54,0.042,0.057,0.081
55,0.013,0.076,0.246
56,0.051,0.093,0.438
57,0.178,0.102,0.636
58,0.377,0.103,0.808
59,0.429,0.102,0.87
60,0.207,0.099,0.774
61,0.028,0.092,0.602
62,-0.022,0.078,0.415
63,0.025,0.06,0.235
64,0.063,0.045,0.074
65,0.007,0.035,-0.066
66,-0.031,0.025,-0.169
67,-0.054,0.008,-0.238
68,-0.053,-0.011,-0.284
69,-0.054,-0.03,-0.311
70,-0.065,-0.045,-0.327
71,-0.079,-0.056,-0.336
72,-0.084,-0.066,-0.34
73,-0.082,-0.072,-0.341
74,-0.077,-0.074,-0.341
75,-0.075,-0.072,-0.34
76,-0.078,-0.066,-0.338
77,-0.076,-0.056,-0.334
78,-0.067,-0.043,-0.323
79,-0.052,-0.029,-0.301
80,-0.025,-0.012,-0.262
81,-0.018,0.009,-0.203
82,-0.001,0.033,-0.117
83,0.053,0.052,0.001
84,0.137,0.062,0.158
85,0.215,0.063,0.348
86,0.177,0.066,0.534
87,0.018,0.072,0.682
88,-0.052,0.076,0.777
89,-0.007,0.074,0.776
90,0.182,0.069,0.686
91,0.231,0.065,0.52
92,0.111,0.061,0.322
93,0.039,0.051,0.143
94,-0.017,0.03,-0.003
95,-0.011,0.009,-0.114
96,-0.005,-0.01,-0.198
97,-0.036,-0.024,-0.259
98,-0.063,-0.035,-0.299
99,-0.062,-0.046,-0.319
100,-0.067,-0.056,-0.329
101,-0.065,-0.063,-0.334
102,-0.073,-0.066,-0.336
103,-0.084,-0.066,-0.338
104,-0.087,-0.063,-0.339
105,-0.086,-0.057,-0.337
106,-0.078,-0.048,-0.334
107,-0.07,-0.036,-0.326
108,-0.071,-0.02,-0.312
109,-0.058,-0.005,-0.284
110,-0.035,0.008,-0.239
111,0.013,0.017,-0.165
112,0.056,0.025,-0.061
113,0.039,0.037,0.067
114,0.025,0.053,0.223
115,0.068,0.068,0.402
116,0.183,0.074,0.588
117,0.325,0.074,0.744
118,0.271,0.075,0.788
119,0.044,0.074,0.705
120,-0.021,0.067,0.565
121,-0.036,0.054,0.393
122,0.033,0.039,0.227
123,0.051,0.028,0.072
124,0.013,0.021,-0.059
125,-0.02,0.01,-0.157
126,-0.039,-0.006,-0.226
127,-0.035,-0.023,-0.273
128,-0.049,-0.039,-0.304
129,-0.071,-0.051,-0.322
130,-0.077,-0.061,-0.33
131,-0.081,-0.068,-0.334
132,-0.077,-0.073,-0.335
133,-0.075,-0.074,-0.335
134,-0.078,-0.071,-0.335
135,-0.083,-0.064,-0.334
136,-0.081,-0.055,-0.329
137,-0.073,-0.044,-0.32
138,-0.058,-0.032,-0.299
139,-0.042,-0.017,-0.264
140,-0.037,0.0,-0.209
141,-0.009,0.018,-0.127
142,0.048,0.031,-0.014
143,0.126,0.036,0.134
144,0.193,0.037,0.31
145,0.093,0.043,0.476
146,-0.021,0.049,0.623
147,-0.075,0.053,0.72
148,0.035,0.053,0.733
149,0.199,0.049,0.66
150,0.171,0.046,0.503
151,0.06,0.043,0.317
152,0.002,0.03,0.149
153,-0.026,0.011,0.008
154,-0.002,-0.006,-0.1
155,-0.016,-0.019,-0.187
156,-0.045,-0.028,-0.25
157,-0.058,-0.036,-0.289
158,-0.064,-0.046,-0.311
159,-0.068,-0.055,-0.323
160,-0.069,-0.062,-0.329
161,-0.079,-0.065,-0.332
162,-0.086,-0.066,-0.334
163,-0.086,-0.065,-0.334
164,-0.082,-0.06,-0.333
165,-0.076,-0.053,-0.33
166,-0.071,-0.041,-0.323
167,-0.072,-0.028,-0.311
168,-0.059,-0.016,-0.286
169,-0.024,-0.005,-0.24
170,0.01,0.001,-0.172
171,0.037,0.009,-0.076
172,0.02,0.021,0.043
173,0.022,0.036,0.191
174,0.077,0.048,0.362
175,0.169,0.051,0.541
176,0.285,0.051,0.694
177,0.114,0.052,0.738
178,-0.045,0.05,0.687
179,-0.079,0.043,0.567
180,-0.012,0.033,0.412
181,0.075,0.024,0.252
182,0.062,0.018,0.094
183,0.022,0.015,-0.04
184,-0.019,0.003,-0.142
185,-0.036,-0.012,-0.215
186,-0.037,-0.028,-0.265
187,-0.053,-0.042,-0.297
188,-0.076,-0.053,-0.318
189,-0.084,-0.063,-0.326
190,-0.083,-0.071,-0.329
191,-0.076,-0.077,-0.33
192,-0.073,-0.079,-0.33
193,-0.078,-0.078,-0.33
194,-0.083,-0.073,-0.33
195,-0.081,-0.065,-0.326
196,-0.074,-0.055,-0.317
197,-0.058,-0.044,-0.298
198,-0.047,-0.031,-0.265
199,-0.039,-0.015,-0.212
200,-0.01,-0.0,-0.137
201,0.033,0.01,-0.033
202,0.069,0.012,0.103
203,0.069,0.017,0.263
204,-0.027,0.026,0.423
205,-0.093,0.035,0.577
206,-0.041,0.041,0.694
207,0.102,0.042,0.736
208,0.249,0.042,0.677
209,0.142,0.041,0.524
210,0.06,0.038,0.348
211,0.006,0.027,0.179
212,0.013,0.012,0.037
213,0.035,0.001,-0.078
214,0.009,-0.006,-0.172
215,-0.026,-0.011,-0.24
216,-0.057,-0.02,-0.283
217,-0.071,-0.032,-0.307
218,-0.075,-0.044,-0.32
219,-0.078,-0.054,-0.326
220,-0.084,-0.061,-0.329
221,-0.086,-0.065,-0.33
222,-0.082,-0.067,-0.33
223,-0.079,-0.066,-0.329
224,-0.069,-0.062,-0.326
225,-0.068,-0.055,-0.32
226,-0.07,-0.047,-0.308
227,-0.065,-0.039,-0.285
228,-0.043,-0.032,-0.244
229,-0.01,-0.024,-0.179
230,-0.009,-0.013,-0.092
231,-0.028,0.003,0.02
232,0.002,0.02,0.163
233,0.057,0.032,0.332
234,0.154,0.035,0.515
235,0.164,0.038,0.665
236,0.002,0.041,0.729
237,-0.091,0.041,0.705
238,-0.032,0.037,0.605
239,0.085,0.031,0.459
240,0.172,0.025,0.295
241,0.104,0.023,0.122
242,0.039,0.019,-0.02
243,-0.013,0.008,-0.127
244,-0.035,-0.008,-0.206
245,-0.038,-0.023,-0.259
246,-0.062,-0.036,-0.294
247,-0.079,-0.047,-0.313
248,-0.084,-0.057,-0.322
249,-0.084,-0.066,-0.326
250,-0.079,-0.072,-0.327
251,-0.081,-0.075,-0.327
252,-0.084,-0.074,-0.327
253,-0.086,-0.07,-0.326
254,-0.081,-0.063,-0.322
255,-0.074,-0.055,-0.314
256,-0.053,-0.044,-0.295
257,-0.04,-0.03,-0.263
258,-0.037,-0.015,-0.215
259,-0.012,-0.002,-0.143
260,0.016,0.007,-0.044
261,0.045,0.013,0.088
262,0.021,0.024,0.243
263,-0.052,0.038,0.406
264,-0.042,0.051,0.572
265,0.017,0.057,0.7
266,0.219,0.058,0.767
267,0.267,0.058,0.713
268,0.154,0.057,0.561
269,0.056,0.052,0.381
270,0.024,0.038,0.21
271,0.039,0.023,0.06
272,0.05,0.012,-0.062
273,0.005,0.006,-0.163
274,-0.04,-0.0,-0.234
275,-0.059,-0.011,-0.277
276,-0.069,-0.025,-0.302
277,-0.074,-0.038,-0.314
278,-0.08,-0.049,-0.321
279,-0.087,-0.058,-0.323
280,-0.087,-0.064,-0.324
281,-0.082,-0.067,-0.324
282,-0.074,-0.067,-0.322
283,-0.068,-0.064,-0.319
284,-0.066,-0.059,-0.314
285,-0.069,-0.051,-0.303
286,-0.063,-0.043,-0.281
287,-0.041,-0.034,-0.242
288,-0.016,-0.023,-0.18
289,-0.02,-0.008,-0.097
290,-0.027,0.01,0.012
291,0.024,0.028,0.155
292,0.092,0.038,0.329
293,0.195,0.042,0.517
294,0.14,0.045,0.668
295,-0.04,0.05,0.743
296,-0.093,0.05,0.735
297,-0.019,0.047,0.637
298,0.136,0.042,0.493
299,0.185,0.04,0.317
300,0.116,0.04,0.139
301,0.041,0.031,-0.007
302,-0.006,0.014,-0.117
303,-0.026,-0.006,-0.198
304,-0.036,-0.023,-0.252
305,-0.057,-0.037,-0.287
306,-0.071,-0.049,-0.306
307,-0.079,-0.059,-0.315
308,-0.077,-0.067,-0.318
309,-0.076,-0.073,-0.319
310,-0.081,-0.074,-0.32
311,-0.086,-0.073,-0.32
312,-0.083,-0.068,-0.319
313,-0.083,-0.061,-0.316
314,-0.075,-0.052,-0.307
315,-0.059,-0.04,-0.29
316,-0.055,-0.024,-0.261
317,-0.05,-0.009,-0.215
318,-0.031,0.004,-0.146
319,-0.005,0.012,-0.047
320,0.031,0.019,0.086
321,-0.017,0.031,0.238
322,-0.047,0.047,0.41
323,0.008,0.06,0.582
324,0.159,0.066,0.731
325,0.367,0.068,0.808
326,0.298,0.069,0.738
327,0.11,0.069,0.574
328,0.019,0.061,0.391
329,-0.011,0.047,0.212
330,0.025,0.033,0.062
331,0.023,0.022,-0.065
332,-0.012,0.013,-0.162
333,-0.047,0.001,-0.23
334,-0.06,-0.015,-0.271
335,-0.061,-0.032,-0.295
336,-0.067,-0.047,-0.308
337,-0.08,-0.059,-0.314
338,-0.083,-0.068,-0.317
339,-0.083,-0.073,-0.318
340,-0.083,-0.075,-0.318
341,-0.073,-0.074,-0.316
342,-0.07,-0.069,-0.314
343,-0.071,-0.06,-0.309
344,-0.069,-0.049,-0.298
345,-0.061,-0.037,-0.277
346,-0.048,-0.023,-0.24
347,-0.042,-0.006,-0.182
348,-0.051,0.016,-0.101
349,-0.02,0.039,0.011
350,0.051,0.056,0.159
351,0.147,0.062,0.339
352,0.245,0.064,0.532
353,0.124,0.068,0.678
354,0.011,0.073,0.769
355,0.004,0.074,0.76
356,0.097,0.072,0.658
357,0.227,0.069,0.506
358,0.186,0.067,0.313
359,0.093,0.065,0.132
360,0.021,0.049,-0.013
361,-0.028,0.025,-0.122
362,-0.038,-0.0,-0.198
363,-0.051,-0.023,-0.251
364,-0.069,-0.042,-0.284
365,-0.08,-0.058,-0.301
366,-0.082,-0.072,-0.31
367,-0.08,-0.082,-0.313
368,-0.077,-0.088,-0.314
369,-0.083,-0.089,-0.315
370,-0.088,-0.086,-0.315
371,-0.094,-0.079,-0.315
372,-0.088,-0.068,-0.311
373,-0.079,-0.054,-0.303
374,-0.07,-0.035,-0.286
375,-0.069,-0.013,-0.258
376,-0.075,0.011,-0.215
377,-0.057,0.036,-0.147
378,-0.006,0.059,-0.044
379,0.023,0.081,0.088
380,-0.005,0.1,0.241
381,0.009,0.117,0.416
382,0.145,0.129,0.598
383,0.321,0.137,0.752
384,0.525,0.141,0.829
385,0.322,0.14,0.734
386,0.162,0.134,0.569
387,0.053,0.122,0.382
388,0.028,0.106,0.205
389,0.043,0.085,0.055
390,0.015,0.061,-0.071
391,-0.03,0.033,-0.165
392,-0.055,0.003,-0.227
393,-0.065,-0.026,-0.267
394,-0.066,-0.055,-0.289
395,-0.077,-0.081,-0.303
396,-0.088,-0.101,-0.309
397,-0.09,-0.113,-0.311
398,-0.089,-0.114,-0.312
399,-0.085,-0.1,-0.312
400,-0.079,-0.069,-0.311
