lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.541,0.529,0.856
2,0.139,0.366,0.637
3,-0.043,0.232,0.42
4,-0.003,0.123,0.238
5,0.06,0.038,0.08
6,0.047,-0.027,-0.057
7,-0.011,-0.075,-0.163
8,-0.056,-0.108,-0.234
9,-0.055,-0.128,-0.277
10,-0.045,-0.137,-0.303
11,-0.051,-0.137,-0.319
12,-0.07,-0.13,-0.329
13,-0.081,-0.117,-0.333
14,-0.076,-0.1,-0.333
15,-0.064,-0.08,-0.332
16,-0.052,-0.058,-0.329
17,-0.058,-0.035,-0.328
18,-0.07,-0.013,-0.324
19,-0.068,0.009,-0.313
20,-0.048,0.03,-0.292
21,-0.024,0.049,-0.254
22,-0.044,0.065,-0.198
23,-0.044,0.079,-0.116
24,0.001,0.091,-0.0
25,0.123,0.099,0.161
26,0.288,0.09,0.363
27,0.327,0.086,0.569
28,0.111,0.089,0.718
29,-0.098,0.094,0.808
30,-0.048,0.092,0.811
31,0.194,0.086,0.719
32,0.339,0.083,0.557
33,0.219,0.084,0.342
34,0.054,0.08,0.145
35,-0.038,0.06,-0.007
36,-0.037,0.031,-0.116
37,-0.018,0.005,-0.195
38,-0.029,-0.014,-0.254
39,-0.058,-0.027,-0.293
40,-0.073,-0.04,-0.314
41,-0.068,-0.051,-0.324
42,-0.056,-0.06,-0.327
43,-0.059,-0.065,-0.329
44,-0.071,-0.065,-0.331
45,-0.081,-0.061,-0.332
46,-0.075,-0.055,-0.329
47,-0.058,-0.046,-0.323
48,-0.044,-0.031,-0.314
49,-0.047,-0.012,-0.3
50,-0.053,0.009,-0.275
51,-0.04,0.028,-0.231
52,0.005,0.039,-0.159
53,0.065,0.045,-0.052
54,0.05,0.056,0.079
55,-0.031,0.075,0.23
56,-0.033,0.094,0.408
57,0.162,0.102,0.615
58,0.469,0.101,0.808
59,0.519,0.099,0.875
60,0.244,0.099,0.762
61,-0.032,0.094,0.573
62,-0.09,0.077,0.388
63,0.002,0.058,0.221
64,0.067,0.044,0.07
65,0.015,0.038,-0.065
66,-0.032,0.03,-0.164
67,-0.05,0.014,-0.23
68,-0.042,-0.006,-0.272
69,-0.041,-0.024,-0.298
70,-0.048,-0.038,-0.314
71,-0.068,-0.047,-0.324
72,-0.079,-0.054,-0.328
73,-0.071,-0.06,-0.327
74,-0.054,-0.062,-0.325
75,-0.052,-0.06,-0.324
76,-0.063,-0.054,-0.323
77,-0.07,-0.045,-0.32
78,-0.061,-0.034,-0.309
79,-0.041,-0.023,-0.288
80,-0.014,-0.009,-0.251
81,-0.017,0.012,-0.196
82,-0.024,0.037,-0.118
83,0.028,0.057,-0.005
84,0.161,0.062,0.152
85,0.268,0.057,0.341
86,0.21,0.055,0.522
87,-0.032,0.06,0.655
88,-0.151,0.063,0.742
89,-0.025,0.06,0.755
90,0.214,0.054,0.675
91,0.264,0.052,0.509
92,0.107,0.052,0.304
93,-0.017,0.044,0.124
94,-0.063,0.023,-0.014
95,-0.031,0.0,-0.115
96,-0.011,-0.018,-0.191
97,-0.035,-0.029,-0.25
98,-0.065,-0.037,-0.287
99,-0.068,-0.045,-0.307
100,-0.057,-0.053,-0.316
101,-0.051,-0.059,-0.32
102,-0.056,-0.062,-0.322
103,-0.074,-0.06,-0.325
104,-0.08,-0.055,-0.325
105,-0.07,-0.048,-0.322
106,-0.054,-0.04,-0.317
107,-0.047,-0.028,-0.309
108,-0.051,-0.012,-0.297
109,-0.051,0.004,-0.272
110,-0.036,0.015,-0.231
111,0.021,0.02,-0.158
112,0.065,0.023,-0.057
113,0.028,0.033,0.063
114,-0.033,0.05,0.206
115,0.006,0.063,0.377
116,0.2,0.066,0.571
117,0.379,0.063,0.734
118,0.322,0.062,0.78
119,0.029,0.062,0.68
120,-0.111,0.055,0.528
121,-0.086,0.039,0.367
122,0.033,0.024,0.216
123,0.061,0.017,0.067
124,0.015,0.015,-0.06
125,-0.04,0.007,-0.156
126,-0.062,-0.007,-0.222
127,-0.053,-0.024,-0.265
128,-0.042,-0.038,-0.291
129,-0.055,-0.047,-0.308
130,-0.07,-0.053,-0.317
131,-0.075,-0.059,-0.321
132,-0.063,-0.064,-0.32
133,-0.051,-0.065,-0.319
134,-0.057,-0.063,-0.319
135,-0.067,-0.057,-0.318
136,-0.072,-0.049,-0.315
137,-0.057,-0.04,-0.305
138,-0.039,-0.031,-0.284
139,-0.031,-0.018,-0.251
140,-0.034,-0.001,-0.2
141,-0.025,0.018,-0.125
142,0.034,0.03,-0.018
143,0.14,0.031,0.129
144,0.213,0.028,0.3
145,0.071,0.031,0.452
146,-0.125,0.037,0.581
147,-0.167,0.041,0.677
148,0.042,0.038,0.711
149,0.241,0.034,0.645
150,0.204,0.034,0.486
151,0.04,0.033,0.296
152,-0.057,0.023,0.129
153,-0.047,0.006,0.003
154,0.008,-0.01,-0.095
155,0.015,-0.019,-0.175
156,-0.024,-0.023,-0.238
157,-0.054,-0.027,-0.278
158,-0.06,-0.034,-0.299
159,-0.055,-0.043,-0.309
160,-0.054,-0.049,-0.314
161,-0.068,-0.052,-0.318
162,-0.079,-0.052,-0.32
163,-0.079,-0.052,-0.32
164,-0.066,-0.049,-0.317
165,-0.054,-0.044,-0.312
166,-0.05,-0.036,-0.306
167,-0.054,-0.025,-0.295
168,-0.049,-0.015,-0.272
169,-0.014,-0.01,-0.23
170,0.022,-0.009,-0.164
171,0.033,-0.006,-0.074
172,-0.011,0.005,0.036
173,-0.052,0.021,0.169
174,0.017,0.031,0.333
175,0.185,0.032,0.518
176,0.287,0.029,0.669
177,0.102,0.03,0.708
178,-0.116,0.03,0.641
179,-0.162,0.025,0.522
180,-0.039,0.014,0.385
181,0.083,0.005,0.239
182,0.094,0.004,0.089
183,0.021,0.004,-0.042
184,-0.035,-0.002,-0.141
185,-0.043,-0.014,-0.208
186,-0.025,-0.027,-0.254
187,-0.036,-0.036,-0.285
188,-0.06,-0.042,-0.304
189,-0.076,-0.047,-0.313
190,-0.072,-0.052,-0.316
191,-0.058,-0.056,-0.315
192,-0.048,-0.058,-0.314
193,-0.054,-0.057,-0.314
194,-0.065,-0.052,-0.313
195,-0.065,-0.047,-0.31
196,-0.054,-0.041,-0.301
197,-0.038,-0.035,-0.282
198,-0.033,-0.025,-0.252
199,-0.033,-0.011,-0.203
200,-0.013,0.002,-0.134
201,0.039,0.008,-0.034
202,0.11,0.005,0.101
203,0.092,0.005,0.252
204,-0.043,0.013,0.398
205,-0.167,0.023,0.534
206,-0.112,0.028,0.65
207,0.091,0.026,0.705
208,0.236,0.025,0.65
209,0.153,0.025,0.498
210,0.004,0.024,0.317
211,-0.054,0.014,0.156
212,-0.013,-0.001,0.028
213,0.038,-0.011,-0.076
214,0.032,-0.014,-0.163
215,-0.017,-0.014,-0.23
216,-0.051,-0.019,-0.272
217,-0.059,-0.027,-0.294
218,-0.054,-0.036,-0.305
219,-0.053,-0.042,-0.31
220,-0.065,-0.046,-0.314
221,-0.075,-0.048,-0.316
222,-0.071,-0.049,-0.315
223,-0.06,-0.047,-0.313
224,-0.05,-0.044,-0.309
225,-0.051,-0.037,-0.304
226,-0.054,-0.03,-0.293
227,-0.049,-0.024,-0.272
228,-0.028,-0.021,-0.233
229,0.014,-0.019,-0.169
230,0.029,-0.011,-0.083
231,-0.03,0.003,0.016
232,-0.043,0.019,0.146
233,0.046,0.027,0.311
234,0.182,0.027,0.495
235,0.192,0.026,0.641
236,-0.001,0.029,0.696
237,-0.168,0.03,0.658
238,-0.114,0.026,0.562
239,0.064,0.019,0.434
240,0.177,0.015,0.281
241,0.116,0.018,0.114
242,0.021,0.018,-0.025
243,-0.028,0.009,-0.127
244,-0.026,-0.007,-0.197
245,-0.027,-0.022,-0.248
246,-0.038,-0.032,-0.28
247,-0.06,-0.038,-0.299
248,-0.072,-0.045,-0.308
249,-0.065,-0.052,-0.311
250,-0.052,-0.057,-0.31
251,-0.054,-0.058,-0.311
252,-0.062,-0.056,-0.311
253,-0.073,-0.052,-0.311
254,-0.068,-0.046,-0.307
255,-0.048,-0.04,-0.297
256,-0.023,-0.033,-0.279
257,-0.025,-0.022,-0.251
258,-0.038,-0.008,-0.207
259,-0.022,0.003,-0.141
260,0.024,0.008,-0.045
261,0.055,0.009,0.082
262,0.022,0.015,0.23
263,-0.096,0.028,0.381
264,-0.123,0.04,0.536
265,-0.009,0.045,0.674
266,0.261,0.044,0.755
267,0.315,0.044,0.698
268,0.156,0.046,0.535
269,-0.01,0.043,0.349
270,-0.043,0.029,0.186
271,0.019,0.014,0.052
272,0.054,0.005,-0.062
273,0.013,0.003,-0.158
274,-0.04,0.001,-0.228
275,-0.056,-0.008,-0.268
276,-0.054,-0.02,-0.289
277,-0.05,-0.033,-0.3
278,-0.057,-0.042,-0.307
279,-0.073,-0.049,-0.311
280,-0.08,-0.054,-0.312
281,-0.074,-0.057,-0.311
282,-0.058,-0.058,-0.308
283,-0.053,-0.057,-0.305
284,-0.058,-0.052,-0.301
285,-0.062,-0.046,-0.291
286,-0.059,-0.04,-0.271
287,-0.033,-0.035,-0.233
288,-0.006,-0.028,-0.173
289,-0.03,-0.013,-0.096
290,-0.064,0.005,0.003
291,-0.023,0.023,0.139
292,0.1,0.029,0.313
293,0.22,0.029,0.504
294,0.162,0.03,0.655
295,-0.078,0.035,0.72
296,-0.193,0.037,0.702
297,-0.064,0.032,0.614
298,0.157,0.028,0.482
299,0.224,0.029,0.31
300,0.126,0.035,0.131
301,0.019,0.031,-0.014
302,-0.026,0.016,-0.119
303,-0.025,-0.005,-0.192
304,-0.022,-0.022,-0.242
305,-0.046,-0.032,-0.276
306,-0.068,-0.04,-0.295
307,-0.07,-0.048,-0.303
308,-0.062,-0.056,-0.305
309,-0.057,-0.061,-0.305
310,-0.06,-0.062,-0.306
311,-0.072,-0.06,-0.307
312,-0.078,-0.056,-0.306
313,-0.068,-0.051,-0.302
314,-0.053,-0.044,-0.293
315,-0.042,-0.034,-0.277
316,-0.042,-0.02,-0.25
317,-0.05,-0.005,-0.207
318,-0.03,0.006,-0.142
319,0.016,0.01,-0.046
320,0.047,0.013,0.082
321,-0.036,0.024,0.223
322,-0.131,0.041,0.379
323,-0.072,0.055,0.552
324,0.164,0.06,0.722
325,0.412,0.06,0.816
326,0.37,0.061,0.742
327,0.11,0.063,0.559
328,-0.065,0.056,0.364
329,-0.056,0.04,0.198
330,0.038,0.026,0.061
331,0.046,0.019,-0.061
332,0.001,0.016,-0.157
333,-0.044,0.009,-0.223
334,-0.054,-0.003,-0.261
335,-0.047,-0.019,-0.283
336,-0.048,-0.033,-0.295
337,-0.059,-0.043,-0.301
338,-0.073,-0.051,-0.305
339,-0.079,-0.057,-0.306
340,-0.07,-0.061,-0.305
341,-0.058,-0.062,-0.302
342,-0.056,-0.06,-0.299
343,-0.064,-0.055,-0.295
344,-0.065,-0.048,-0.285
345,-0.05,-0.04,-0.264
346,-0.027,-0.033,-0.227
347,-0.025,-0.02,-0.171
348,-0.05,0.0,-0.097
349,-0.056,0.023,0.004
350,0.02,0.038,0.146
351,0.158,0.04,0.329
352,0.254,0.037,0.525
353,0.1,0.04,0.667
354,-0.115,0.045,0.744
355,-0.146,0.047,0.731
356,0.042,0.043,0.641
357,0.223,0.04,0.493
358,0.209,0.043,0.304
359,0.086,0.046,0.123
360,-0.007,0.035,-0.018
361,-0.035,0.013,-0.12
362,-0.023,-0.011,-0.191
363,-0.033,-0.028,-0.241
364,-0.056,-0.04,-0.273
365,-0.071,-0.05,-0.29
366,-0.07,-0.059,-0.298
367,-0.063,-0.065,-0.301
368,-0.057,-0.069,-0.301
369,-0.066,-0.068,-0.302
370,-0.079,-0.064,-0.303
371,-0.081,-0.058,-0.302
372,-0.067,-0.05,-0.297
373,-0.055,-0.039,-0.288
374,-0.05,-0.025,-0.272
375,-0.057,-0.007,-0.247
376,-0.067,0.011,-0.207
377,-0.032,0.029,-0.14
378,0.028,0.046,-0.041
379,0.033,0.061,0.084
380,-0.035,0.075,0.226
381,-0.087,0.087,0.386
382,0.05,0.095,0.568
383,0.339,0.101,0.744
384,0.536,0.103,0.83
385,0.319,0.101,0.725
386,0.05,0.096,0.539
387,-0.064,0.087,0.35
388,-0.014,0.075,0.19
389,0.04,0.059,0.05
390,0.026,0.04,-0.07
391,-0.027,0.02,-0.162
392,-0.058,-0.002,-0.221
393,-0.056,-0.025,-0.257
394,-0.049,-0.046,-0.278
395,-0.052,-0.065,-0.29
396,-0.067,-0.08,-0.297
397,-0.079,-0.089,-0.301
398,-0.078,-0.09,-0.301
399,-0.069,-0.081,-0.299
400,-0.059,-0.058,-0.297
