lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.535,0.518,0.85
2,0.109,0.355,0.624
3,-0.064,0.222,0.41
4,-0.011,0.115,0.234
5,0.059,0.03,0.078
6,0.043,-0.034,-0.059
7,-0.008,-0.081,-0.163
8,-0.06,-0.113,-0.236
9,-0.062,-0.132,-0.279
10,-0.053,-0.141,-0.304
11,-0.059,-0.14,-0.32
12,-0.072,-0.133,-0.329
13,-0.079,-0.12,-0.332
14,-0.076,-0.103,-0.333
15,-0.069,-0.084,-0.332
16,-0.063,-0.062,-0.33
17,-0.069,-0.04,-0.329
18,-0.075,-0.018,-0.325
19,-0.07,0.004,-0.314
20,-0.052,0.024,-0.293
21,-0.024,0.042,-0.254
22,-0.044,0.058,-0.198
23,-0.041,0.071,-0.116
24,-0.001,0.082,-0.002
25,0.107,0.09,0.155
26,0.275,0.081,0.357
27,0.324,0.076,0.56
28,0.094,0.079,0.702
29,-0.148,0.084,0.785
30,-0.094,0.083,0.792
31,0.192,0.076,0.709
32,0.348,0.074,0.553
33,0.219,0.076,0.34
34,0.049,0.073,0.144
35,-0.043,0.053,-0.009
36,-0.038,0.024,-0.116
37,-0.015,-0.001,-0.195
38,-0.026,-0.018,-0.254
39,-0.056,-0.03,-0.292
40,-0.07,-0.042,-0.313
41,-0.07,-0.053,-0.322
42,-0.063,-0.061,-0.326
43,-0.066,-0.065,-0.328
44,-0.072,-0.065,-0.329
45,-0.083,-0.061,-0.331
46,-0.081,-0.055,-0.329
47,-0.067,-0.047,-0.324
48,-0.052,-0.034,-0.314
49,-0.05,-0.017,-0.299
50,-0.055,0.003,-0.274
51,-0.042,0.02,-0.23
52,0.012,0.03,-0.157
53,0.072,0.034,-0.05
54,0.041,0.044,0.077
55,-0.052,0.064,0.224
56,-0.056,0.084,0.397
57,0.15,0.092,0.604
58,0.463,0.09,0.799
59,0.527,0.088,0.868
60,0.213,0.088,0.75
61,-0.086,0.083,0.555
62,-0.118,0.067,0.377
63,-0.004,0.047,0.217
64,0.072,0.034,0.071
65,0.017,0.029,-0.064
66,-0.037,0.022,-0.164
67,-0.056,0.006,-0.23
68,-0.043,-0.013,-0.27
69,-0.041,-0.031,-0.296
70,-0.051,-0.045,-0.312
71,-0.064,-0.054,-0.321
72,-0.075,-0.061,-0.325
73,-0.071,-0.066,-0.325
74,-0.067,-0.067,-0.325
75,-0.069,-0.065,-0.325
76,-0.076,-0.059,-0.325
77,-0.078,-0.049,-0.32
78,-0.068,-0.038,-0.309
79,-0.043,-0.027,-0.287
80,-0.01,-0.012,-0.248
81,-0.016,0.009,-0.193
82,-0.028,0.035,-0.115
83,0.022,0.056,-0.004
84,0.153,0.061,0.152
85,0.269,0.056,0.341
86,0.214,0.055,0.517
87,-0.034,0.062,0.645
88,-0.17,0.067,0.726
89,-0.041,0.065,0.744
90,0.239,0.059,0.673
91,0.298,0.058,0.512
92,0.124,0.06,0.308
93,-0.012,0.053,0.127
94,-0.053,0.032,-0.009
95,-0.019,0.008,-0.109
96,0.001,-0.011,-0.187
97,-0.028,-0.022,-0.247
98,-0.058,-0.031,-0.284
99,-0.061,-0.041,-0.304
100,-0.061,-0.051,-0.313
101,-0.062,-0.058,-0.318
102,-0.059,-0.061,-0.32
103,-0.07,-0.06,-0.322
104,-0.073,-0.056,-0.323
105,-0.069,-0.05,-0.321
106,-0.059,-0.042,-0.316
107,-0.055,-0.031,-0.309
108,-0.058,-0.016,-0.296
109,-0.058,0.0,-0.271
110,-0.037,0.012,-0.228
111,0.024,0.017,-0.156
112,0.061,0.021,-0.056
113,0.018,0.032,0.06
114,-0.052,0.051,0.2
115,-0.021,0.067,0.368
116,0.2,0.07,0.567
117,0.427,0.067,0.741
118,0.353,0.067,0.782
119,0.033,0.068,0.679
120,-0.116,0.062,0.526
121,-0.079,0.046,0.369
122,0.046,0.03,0.22
123,0.078,0.023,0.073
124,0.022,0.021,-0.056
125,-0.042,0.012,-0.152
126,-0.06,-0.003,-0.217
127,-0.04,-0.021,-0.259
128,-0.038,-0.036,-0.287
129,-0.055,-0.046,-0.305
130,-0.067,-0.054,-0.314
131,-0.07,-0.06,-0.317
132,-0.067,-0.065,-0.318
133,-0.067,-0.067,-0.319
134,-0.072,-0.066,-0.319
135,-0.076,-0.06,-0.318
136,-0.075,-0.052,-0.313
137,-0.062,-0.042,-0.303
138,-0.045,-0.033,-0.282
139,-0.03,-0.02,-0.247
140,-0.033,-0.001,-0.195
141,-0.026,0.021,-0.121
142,0.028,0.034,-0.015
143,0.14,0.035,0.131
144,0.23,0.033,0.304
145,0.101,0.037,0.457
146,-0.125,0.045,0.579
147,-0.174,0.05,0.674
148,0.059,0.048,0.712
149,0.273,0.043,0.651
150,0.228,0.043,0.49
151,0.05,0.043,0.298
152,-0.054,0.032,0.131
153,-0.048,0.013,0.005
154,0.004,-0.006,-0.092
155,0.023,-0.015,-0.17
156,-0.019,-0.02,-0.233
157,-0.053,-0.026,-0.273
158,-0.065,-0.035,-0.295
159,-0.061,-0.044,-0.306
160,-0.058,-0.051,-0.311
161,-0.069,-0.054,-0.315
162,-0.073,-0.055,-0.317
163,-0.074,-0.054,-0.317
164,-0.07,-0.05,-0.315
165,-0.065,-0.045,-0.312
166,-0.061,-0.036,-0.305
167,-0.065,-0.025,-0.293
168,-0.059,-0.013,-0.27
169,-0.017,-0.006,-0.226
170,0.029,-0.004,-0.159
171,0.049,0.0,-0.068
172,0.006,0.014,0.039
173,-0.036,0.032,0.17
174,0.019,0.043,0.333
175,0.196,0.043,0.52
176,0.343,0.04,0.681
177,0.138,0.041,0.714
178,-0.126,0.042,0.641
179,-0.176,0.036,0.518
180,-0.027,0.023,0.387
181,0.108,0.014,0.245
182,0.106,0.012,0.094
183,0.021,0.013,-0.039
184,-0.036,0.005,-0.137
185,-0.043,-0.01,-0.203
186,-0.032,-0.026,-0.25
187,-0.041,-0.037,-0.28
188,-0.06,-0.045,-0.299
189,-0.068,-0.052,-0.308
190,-0.07,-0.058,-0.312
191,-0.066,-0.063,-0.313
192,-0.063,-0.065,-0.314
193,-0.068,-0.063,-0.314
194,-0.072,-0.057,-0.313
195,-0.069,-0.05,-0.308
196,-0.056,-0.042,-0.299
197,-0.036,-0.034,-0.28
198,-0.027,-0.023,-0.248
199,-0.032,-0.007,-0.199
200,-0.016,0.008,-0.13
201,0.035,0.015,-0.032
202,0.112,0.013,0.104
203,0.11,0.013,0.257
204,-0.033,0.022,0.399
205,-0.182,0.034,0.53
206,-0.122,0.039,0.646
207,0.143,0.038,0.711
208,0.319,0.036,0.664
209,0.183,0.038,0.503
210,-0.0,0.037,0.317
211,-0.062,0.025,0.155
212,-0.011,0.007,0.03
213,0.04,-0.006,-0.072
214,0.03,-0.01,-0.159
215,-0.02,-0.011,-0.227
216,-0.059,-0.018,-0.269
217,-0.066,-0.028,-0.291
218,-0.06,-0.038,-0.302
219,-0.062,-0.046,-0.308
220,-0.067,-0.051,-0.311
221,-0.072,-0.054,-0.314
222,-0.07,-0.056,-0.313
223,-0.064,-0.055,-0.312
224,-0.059,-0.052,-0.309
225,-0.063,-0.046,-0.304
226,-0.063,-0.038,-0.292
227,-0.062,-0.031,-0.27
228,-0.033,-0.027,-0.231
229,-0.001,-0.024,-0.169
230,-0.001,-0.015,-0.086
231,-0.04,0.001,0.015
232,-0.041,0.019,0.144
233,0.056,0.028,0.312
234,0.206,0.027,0.5
235,0.242,0.027,0.651
236,0.015,0.03,0.698
237,-0.198,0.033,0.653
238,-0.148,0.028,0.554
239,0.068,0.02,0.432
240,0.194,0.015,0.284
241,0.12,0.019,0.117
242,0.02,0.019,-0.023
243,-0.032,0.008,-0.124
244,-0.029,-0.01,-0.194
245,-0.028,-0.026,-0.244
246,-0.044,-0.037,-0.278
247,-0.065,-0.044,-0.297
248,-0.071,-0.052,-0.306
249,-0.073,-0.059,-0.31
250,-0.069,-0.063,-0.311
251,-0.067,-0.064,-0.312
252,-0.069,-0.062,-0.312
253,-0.071,-0.057,-0.311
254,-0.067,-0.051,-0.306
255,-0.056,-0.043,-0.297
256,-0.037,-0.034,-0.279
257,-0.04,-0.021,-0.251
258,-0.043,-0.006,-0.206
259,-0.02,0.007,-0.139
260,0.025,0.013,-0.043
261,0.074,0.014,0.086
262,0.047,0.02,0.234
263,-0.087,0.035,0.379
264,-0.135,0.049,0.527
265,-0.001,0.054,0.667
266,0.301,0.053,0.756
267,0.369,0.054,0.706
268,0.176,0.056,0.538
269,-0.025,0.052,0.347
270,-0.057,0.037,0.183
271,0.016,0.02,0.051
272,0.058,0.01,-0.059
273,0.016,0.008,-0.156
274,-0.041,0.005,-0.226
275,-0.057,-0.005,-0.266
276,-0.057,-0.018,-0.287
277,-0.054,-0.031,-0.298
278,-0.057,-0.041,-0.304
279,-0.064,-0.049,-0.308
280,-0.067,-0.054,-0.309
281,-0.069,-0.058,-0.31
282,-0.065,-0.059,-0.309
283,-0.065,-0.057,-0.307
284,-0.064,-0.052,-0.302
285,-0.065,-0.045,-0.291
286,-0.059,-0.037,-0.269
287,-0.029,-0.031,-0.23
288,0.002,-0.023,-0.17
289,-0.016,-0.008,-0.094
290,-0.055,0.012,0.004
291,-0.018,0.031,0.138
292,0.106,0.037,0.313
293,0.251,0.035,0.506
294,0.182,0.035,0.652
295,-0.083,0.04,0.708
296,-0.202,0.042,0.687
297,-0.069,0.037,0.601
298,0.167,0.031,0.476
299,0.235,0.031,0.309
300,0.128,0.036,0.131
301,0.015,0.033,-0.013
302,-0.029,0.016,-0.116
303,-0.023,-0.004,-0.189
304,-0.02,-0.02,-0.24
305,-0.047,-0.032,-0.274
306,-0.067,-0.041,-0.292
307,-0.072,-0.05,-0.301
308,-0.072,-0.057,-0.305
309,-0.07,-0.062,-0.306
310,-0.071,-0.063,-0.307
311,-0.068,-0.061,-0.306
312,-0.067,-0.057,-0.305
313,-0.063,-0.051,-0.301
314,-0.052,-0.043,-0.293
315,-0.042,-0.033,-0.277
316,-0.04,-0.019,-0.249
317,-0.046,-0.003,-0.207
318,-0.031,0.008,-0.144
319,0.021,0.012,-0.046
320,0.062,0.015,0.084
321,-0.016,0.026,0.224
322,-0.123,0.043,0.376
323,-0.102,0.057,0.54
324,0.151,0.061,0.709
325,0.418,0.061,0.802
326,0.374,0.062,0.732
327,0.096,0.064,0.546
328,-0.055,0.056,0.356
329,-0.05,0.039,0.193
330,0.036,0.023,0.058
331,0.049,0.016,-0.06
332,-0.002,0.014,-0.157
333,-0.047,0.008,-0.223
334,-0.057,-0.005,-0.261
335,-0.05,-0.021,-0.282
336,-0.053,-0.034,-0.294
337,-0.062,-0.045,-0.3
338,-0.067,-0.053,-0.303
339,-0.071,-0.058,-0.304
340,-0.071,-0.061,-0.304
341,-0.066,-0.062,-0.303
342,-0.063,-0.059,-0.301
343,-0.064,-0.053,-0.296
344,-0.063,-0.044,-0.285
345,-0.049,-0.036,-0.264
346,-0.022,-0.027,-0.226
347,-0.015,-0.015,-0.17
348,-0.042,0.006,-0.097
349,-0.048,0.03,0.003
350,0.02,0.046,0.143
351,0.169,0.048,0.324
352,0.283,0.045,0.516
353,0.121,0.048,0.652
354,-0.134,0.053,0.723
355,-0.172,0.054,0.709
356,0.054,0.05,0.628
357,0.254,0.046,0.488
358,0.233,0.049,0.302
359,0.096,0.052,0.121
360,-0.004,0.041,-0.02
361,-0.031,0.017,-0.12
362,-0.023,-0.006,-0.19
363,-0.032,-0.024,-0.24
364,-0.057,-0.037,-0.272
365,-0.072,-0.048,-0.289
366,-0.074,-0.059,-0.297
367,-0.075,-0.067,-0.301
368,-0.069,-0.07,-0.301
369,-0.071,-0.07,-0.301
370,-0.073,-0.067,-0.301
371,-0.075,-0.061,-0.3
372,-0.068,-0.053,-0.296
373,-0.059,-0.043,-0.287
374,-0.051,-0.029,-0.271
375,-0.056,-0.011,-0.245
376,-0.065,0.007,-0.205
377,-0.033,0.025,-0.139
378,0.027,0.042,-0.039
379,0.034,0.058,0.085
380,-0.043,0.072,0.224
381,-0.095,0.084,0.377
382,0.024,0.093,0.551
383,0.325,0.1,0.728
384,0.547,0.102,0.814
385,0.329,0.101,0.708
386,0.045,0.097,0.523
387,-0.056,0.088,0.341
388,-0.003,0.076,0.187
389,0.047,0.061,0.05
390,0.029,0.043,-0.069
391,-0.03,0.023,-0.162
392,-0.058,0.001,-0.221
393,-0.054,-0.021,-0.255
394,-0.049,-0.042,-0.275
395,-0.053,-0.062,-0.287
396,-0.063,-0.077,-0.293
397,-0.07,-0.087,-0.297
398,-0.073,-0.089,-0.298
399,-0.07,-0.081,-0.298
400,-0.063,-0.059,-0.296
