lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.548,0.53,0.856
2,0.144,0.367,0.639
3,-0.043,0.232,0.425
4,-0.014,0.123,0.24
5,0.052,0.036,0.079
6,0.047,-0.03,-0.06
7,-0.007,-0.079,-0.168
8,-0.058,-0.113,-0.242
9,-0.068,-0.134,-0.287
10,-0.061,-0.145,-0.312
11,-0.066,-0.146,-0.327
12,-0.08,-0.14,-0.336
13,-0.087,-0.129,-0.34
14,-0.084,-0.113,-0.34
15,-0.074,-0.093,-0.339
16,-0.066,-0.072,-0.337
17,-0.073,-0.05,-0.337
18,-0.087,-0.028,-0.334
19,-0.084,-0.006,-0.323
20,-0.06,0.015,-0.301
21,-0.04,0.034,-0.263
22,-0.063,0.05,-0.208
23,-0.043,0.065,-0.122
24,0.02,0.076,-0.001
25,0.128,0.085,0.162
26,0.255,0.077,0.364
27,0.265,0.073,0.568
28,0.055,0.076,0.716
29,-0.094,0.081,0.808
30,-0.045,0.08,0.809
31,0.162,0.076,0.717
32,0.3,0.073,0.558
33,0.222,0.073,0.351
34,0.081,0.067,0.151
35,-0.024,0.049,-0.008
36,-0.036,0.022,-0.121
37,-0.02,-0.004,-0.202
38,-0.038,-0.021,-0.262
39,-0.071,-0.035,-0.302
40,-0.083,-0.048,-0.321
41,-0.079,-0.06,-0.33
42,-0.073,-0.07,-0.334
43,-0.073,-0.076,-0.335
44,-0.086,-0.076,-0.338
45,-0.096,-0.073,-0.34
46,-0.092,-0.067,-0.338
47,-0.075,-0.058,-0.332
48,-0.062,-0.044,-0.324
49,-0.059,-0.025,-0.309
50,-0.065,-0.006,-0.284
51,-0.051,0.011,-0.24
52,0.001,0.022,-0.164
53,0.052,0.029,-0.055
54,0.021,0.042,0.077
55,-0.044,0.062,0.232
56,-0.012,0.081,0.418
57,0.164,0.092,0.623
58,0.413,0.093,0.806
59,0.464,0.093,0.869
60,0.221,0.091,0.762
61,-0.023,0.085,0.577
62,-0.075,0.071,0.394
63,0.013,0.052,0.226
64,0.07,0.039,0.071
65,0.03,0.033,-0.066
66,-0.024,0.025,-0.169
67,-0.058,0.009,-0.237
68,-0.057,-0.01,-0.279
69,-0.048,-0.029,-0.305
70,-0.058,-0.043,-0.32
71,-0.076,-0.054,-0.329
72,-0.085,-0.064,-0.333
73,-0.081,-0.07,-0.334
74,-0.067,-0.073,-0.332
75,-0.066,-0.072,-0.332
76,-0.073,-0.066,-0.331
77,-0.084,-0.056,-0.329
78,-0.077,-0.045,-0.319
79,-0.052,-0.034,-0.297
80,-0.028,-0.018,-0.258
81,-0.025,0.004,-0.201
82,-0.014,0.029,-0.118
83,0.041,0.049,-0.001
84,0.15,0.057,0.158
85,0.224,0.055,0.346
86,0.168,0.056,0.527
87,-0.032,0.062,0.663
88,-0.126,0.067,0.753
89,-0.016,0.065,0.763
90,0.212,0.06,0.684
91,0.265,0.058,0.52
92,0.14,0.056,0.318
93,0.021,0.047,0.133
94,-0.028,0.028,-0.009
95,-0.007,0.005,-0.113
96,-0.004,-0.014,-0.194
97,-0.047,-0.026,-0.257
98,-0.08,-0.036,-0.295
99,-0.073,-0.046,-0.314
100,-0.069,-0.056,-0.323
101,-0.063,-0.064,-0.327
102,-0.07,-0.068,-0.329
103,-0.086,-0.067,-0.333
104,-0.094,-0.063,-0.334
105,-0.083,-0.057,-0.332
106,-0.067,-0.048,-0.326
107,-0.061,-0.036,-0.319
108,-0.062,-0.02,-0.306
109,-0.056,-0.005,-0.28
110,-0.033,0.007,-0.236
111,0.023,0.015,-0.161
112,0.053,0.021,-0.059
113,0.02,0.035,0.064
114,-0.025,0.053,0.211
115,0.027,0.069,0.389
116,0.206,0.075,0.585
117,0.368,0.075,0.749
118,0.302,0.075,0.79
119,0.062,0.075,0.698
120,-0.067,0.068,0.548
121,-0.056,0.052,0.384
122,0.045,0.036,0.227
123,0.078,0.027,0.075
124,0.032,0.023,-0.056
125,-0.027,0.014,-0.156
126,-0.055,-0.002,-0.224
127,-0.051,-0.021,-0.269
128,-0.047,-0.039,-0.298
129,-0.062,-0.051,-0.315
130,-0.079,-0.061,-0.324
131,-0.086,-0.069,-0.328
132,-0.076,-0.075,-0.328
133,-0.071,-0.077,-0.328
134,-0.075,-0.075,-0.329
135,-0.082,-0.07,-0.328
136,-0.086,-0.061,-0.325
137,-0.077,-0.052,-0.315
138,-0.059,-0.041,-0.295
139,-0.047,-0.025,-0.26
140,-0.046,-0.005,-0.206
141,-0.021,0.016,-0.127
142,0.047,0.03,-0.014
143,0.137,0.035,0.135
144,0.186,0.036,0.31
145,0.079,0.041,0.472
146,-0.099,0.05,0.606
147,-0.129,0.055,0.706
148,0.051,0.054,0.733
149,0.25,0.052,0.667
150,0.251,0.051,0.51
151,0.091,0.049,0.316
152,-0.013,0.038,0.143
153,-0.034,0.018,0.007
154,0.009,-0.001,-0.094
155,0.013,-0.013,-0.177
156,-0.026,-0.02,-0.242
157,-0.057,-0.027,-0.283
158,-0.06,-0.037,-0.305
159,-0.066,-0.048,-0.317
160,-0.067,-0.056,-0.322
161,-0.083,-0.06,-0.326
162,-0.094,-0.062,-0.329
163,-0.095,-0.061,-0.33
164,-0.082,-0.057,-0.326
165,-0.068,-0.05,-0.322
166,-0.064,-0.04,-0.315
167,-0.067,-0.027,-0.304
168,-0.055,-0.015,-0.28
169,-0.021,-0.006,-0.236
170,0.019,-0.0,-0.167
171,0.04,0.008,-0.072
172,-0.001,0.023,0.041
173,-0.02,0.042,0.181
174,0.076,0.055,0.357
175,0.227,0.059,0.546
176,0.323,0.058,0.7
177,0.156,0.059,0.741
178,-0.07,0.058,0.673
179,-0.126,0.051,0.55
180,-0.023,0.039,0.406
181,0.11,0.03,0.255
182,0.121,0.026,0.101
183,0.045,0.024,-0.036
184,-0.026,0.013,-0.14
185,-0.044,-0.005,-0.211
186,-0.037,-0.024,-0.26
187,-0.047,-0.039,-0.292
188,-0.072,-0.05,-0.312
189,-0.086,-0.059,-0.321
190,-0.083,-0.067,-0.324
191,-0.075,-0.073,-0.324
192,-0.07,-0.075,-0.324
193,-0.075,-0.073,-0.325
194,-0.081,-0.067,-0.323
195,-0.08,-0.059,-0.32
196,-0.067,-0.05,-0.31
197,-0.047,-0.039,-0.291
198,-0.04,-0.024,-0.259
199,-0.038,-0.005,-0.207
200,-0.014,0.012,-0.134
201,0.048,0.022,-0.03
202,0.111,0.024,0.109
203,0.099,0.027,0.267
204,-0.031,0.037,0.419
205,-0.141,0.049,0.56
206,-0.048,0.056,0.685
207,0.166,0.057,0.74
208,0.316,0.056,0.686
209,0.217,0.056,0.527
210,0.058,0.052,0.34
211,-0.027,0.039,0.169
212,-0.007,0.02,0.034
213,0.032,0.005,-0.075
214,0.023,-0.003,-0.167
215,-0.016,-0.008,-0.234
216,-0.061,-0.016,-0.28
217,-0.072,-0.028,-0.303
218,-0.066,-0.041,-0.313
219,-0.069,-0.051,-0.319
220,-0.08,-0.058,-0.323
221,-0.092,-0.062,-0.326
222,-0.087,-0.064,-0.325
223,-0.078,-0.063,-0.323
224,-0.067,-0.059,-0.319
225,-0.068,-0.052,-0.313
226,-0.067,-0.042,-0.301
227,-0.061,-0.034,-0.279
228,-0.034,-0.028,-0.238
229,-0.004,-0.021,-0.174
230,-0.007,-0.009,-0.089
231,-0.038,0.011,0.018
232,-0.016,0.03,0.156
233,0.089,0.041,0.331
234,0.228,0.043,0.52
235,0.235,0.043,0.671
236,0.049,0.046,0.728
237,-0.14,0.047,0.685
238,-0.109,0.042,0.582
239,0.061,0.034,0.451
240,0.17,0.029,0.294
241,0.129,0.027,0.124
242,0.044,0.024,-0.019
243,-0.018,0.012,-0.127
244,-0.033,-0.006,-0.203
245,-0.032,-0.023,-0.255
246,-0.05,-0.036,-0.289
247,-0.073,-0.045,-0.308
248,-0.081,-0.053,-0.317
249,-0.08,-0.061,-0.32
250,-0.066,-0.066,-0.32
251,-0.069,-0.068,-0.32
252,-0.078,-0.066,-0.321
253,-0.084,-0.061,-0.32
254,-0.079,-0.054,-0.316
255,-0.062,-0.046,-0.305
256,-0.043,-0.035,-0.287
257,-0.037,-0.019,-0.258
258,-0.036,-0.003,-0.212
259,-0.009,0.011,-0.142
260,0.037,0.018,-0.042
261,0.078,0.021,0.091
262,0.048,0.028,0.244
263,-0.044,0.042,0.401
264,-0.079,0.055,0.556
265,0.035,0.06,0.693
266,0.253,0.06,0.768
267,0.312,0.06,0.711
268,0.169,0.059,0.55
269,0.002,0.053,0.361
270,-0.034,0.038,0.195
271,0.009,0.02,0.056
272,0.04,0.007,-0.062
273,0.018,0.002,-0.159
274,-0.033,-0.004,-0.232
275,-0.056,-0.015,-0.275
276,-0.066,-0.028,-0.298
277,-0.063,-0.041,-0.308
278,-0.071,-0.052,-0.314
279,-0.084,-0.059,-0.318
280,-0.093,-0.063,-0.32
281,-0.085,-0.065,-0.319
282,-0.07,-0.064,-0.315
283,-0.068,-0.06,-0.312
284,-0.072,-0.053,-0.308
285,-0.076,-0.044,-0.298
286,-0.057,-0.035,-0.276
287,-0.024,-0.027,-0.236
288,-0.0,-0.017,-0.176
289,-0.012,-0.002,-0.096
290,-0.039,0.018,0.006
291,0.009,0.035,0.146
292,0.125,0.042,0.326
293,0.231,0.042,0.516
294,0.186,0.044,0.667
295,-0.024,0.047,0.732
296,-0.14,0.048,0.714
297,-0.058,0.044,0.621
298,0.127,0.037,0.488
299,0.191,0.035,0.316
300,0.118,0.035,0.137
301,0.018,0.028,-0.012
302,-0.024,0.011,-0.12
303,-0.034,-0.011,-0.198
304,-0.041,-0.031,-0.251
305,-0.061,-0.045,-0.285
306,-0.079,-0.055,-0.303
307,-0.084,-0.065,-0.311
308,-0.079,-0.072,-0.313
309,-0.07,-0.077,-0.313
310,-0.073,-0.077,-0.313
311,-0.085,-0.073,-0.315
312,-0.089,-0.067,-0.314
313,-0.08,-0.059,-0.309
314,-0.061,-0.048,-0.299
315,-0.05,-0.035,-0.283
316,-0.053,-0.017,-0.257
317,-0.058,0.001,-0.215
318,-0.029,0.015,-0.148
319,0.024,0.023,-0.047
320,0.057,0.028,0.085
321,0.011,0.04,0.235
322,-0.069,0.056,0.394
323,-0.031,0.069,0.561
324,0.175,0.075,0.722
325,0.387,0.076,0.804
326,0.361,0.077,0.737
327,0.147,0.077,0.565
328,-0.007,0.068,0.375
329,-0.029,0.05,0.204
330,0.02,0.033,0.059
331,0.032,0.023,-0.064
332,-0.002,0.016,-0.162
333,-0.046,0.006,-0.23
334,-0.058,-0.009,-0.269
335,-0.06,-0.027,-0.292
336,-0.065,-0.043,-0.303
337,-0.075,-0.055,-0.309
338,-0.086,-0.064,-0.313
339,-0.091,-0.071,-0.314
340,-0.084,-0.074,-0.313
341,-0.072,-0.074,-0.31
342,-0.07,-0.07,-0.308
343,-0.079,-0.062,-0.304
344,-0.075,-0.051,-0.293
345,-0.058,-0.04,-0.272
346,-0.033,-0.028,-0.234
347,-0.027,-0.013,-0.178
348,-0.052,0.009,-0.103
349,-0.04,0.033,0.005
350,0.048,0.05,0.152
351,0.186,0.056,0.337
352,0.267,0.056,0.53
353,0.134,0.059,0.67
354,-0.07,0.064,0.743
355,-0.098,0.065,0.729
356,0.057,0.06,0.642
357,0.227,0.058,0.5
358,0.216,0.058,0.312
359,0.106,0.057,0.129
360,0.01,0.044,-0.018
361,-0.029,0.021,-0.124
362,-0.027,-0.005,-0.197
363,-0.041,-0.026,-0.249
364,-0.07,-0.042,-0.282
365,-0.086,-0.055,-0.298
366,-0.084,-0.067,-0.305
367,-0.079,-0.077,-0.308
368,-0.07,-0.082,-0.308
369,-0.078,-0.083,-0.309
370,-0.088,-0.08,-0.31
371,-0.092,-0.074,-0.309
372,-0.082,-0.065,-0.305
373,-0.068,-0.053,-0.296
374,-0.064,-0.035,-0.281
375,-0.07,-0.015,-0.255
376,-0.078,0.006,-0.214
377,-0.04,0.026,-0.146
378,0.023,0.046,-0.044
379,0.027,0.064,0.085
380,-0.028,0.081,0.233
381,-0.062,0.094,0.397
382,0.083,0.105,0.579
383,0.314,0.112,0.743
384,0.493,0.116,0.82
385,0.339,0.115,0.726
386,0.112,0.11,0.549
387,-0.021,0.1,0.359
388,-0.003,0.087,0.194
389,0.047,0.07,0.052
390,0.035,0.049,-0.071
391,-0.021,0.026,-0.166
392,-0.056,0.002,-0.227
393,-0.059,-0.023,-0.264
394,-0.058,-0.048,-0.285
395,-0.065,-0.07,-0.296
396,-0.078,-0.087,-0.303
397,-0.086,-0.098,-0.306
398,-0.086,-0.1,-0.307
399,-0.075,-0.091,-0.305
400,-0.067,-0.066,-0.304
