lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.419,0.564,0.748
2,0.325,0.442,0.593
3,0.142,0.343,0.382
4,0.228,0.264,0.261
5,0.15,0.201,0.096
6,0.244,0.153,0.023
7,0.128,0.117,-0.097
8,0.183,0.093,-0.13
9,0.082,0.077,-0.2
10,0.174,0.068,-0.189
11,0.07,0.065,-0.238
12,0.15,0.066,-0.211
13,0.051,0.071,-0.247
14,0.146,0.079,-0.217
15,0.066,0.088,-0.245
16,0.138,0.097,-0.218
17,0.045,0.107,-0.249
18,0.117,0.116,-0.222
19,0.053,0.125,-0.235
20,0.144,0.132,-0.189
21,0.058,0.138,-0.192
22,0.122,0.142,-0.121
23,0.04,0.144,-0.079
24,0.124,0.145,0.036
25,0.11,0.144,0.147
26,0.219,0.129,0.326
27,0.17,0.128,0.466
28,0.148,0.125,0.606
29,0.046,0.127,0.67
30,0.109,0.121,0.684
31,0.124,0.119,0.585
32,0.23,0.112,0.474
33,0.146,0.111,0.293
34,0.152,0.102,0.159
35,0.025,0.094,0.005
36,0.081,0.078,-0.065
37,0.02,0.067,-0.155
38,0.084,0.054,-0.18
39,0.026,0.048,-0.228
40,0.048,0.037,-0.234
41,-0.006,0.031,-0.259
42,0.043,0.02,-0.246
43,-0.016,0.016,-0.267
44,0.044,0.011,-0.25
45,-0.018,0.011,-0.269
46,0.026,0.007,-0.251
47,-0.039,0.01,-0.273
48,0.008,0.01,-0.253
49,-0.04,0.017,-0.255
50,0.01,0.022,-0.216
51,-0.014,0.03,-0.19
52,0.063,0.031,-0.111
53,0.032,0.035,-0.044
54,0.06,0.038,0.071
55,-0.021,0.045,0.176
56,0.046,0.048,0.34
57,0.065,0.053,0.487
58,0.189,0.051,0.645
59,0.163,0.052,0.683
60,0.112,0.048,0.613
61,-0.01,0.047,0.457
62,0.013,0.04,0.325
63,0.007,0.034,0.178
64,0.055,0.026,0.063
65,0.012,0.023,-0.052
66,0.036,0.016,-0.121
67,-0.048,0.01,-0.2
68,-0.006,-0.002,-0.221
69,-0.05,-0.009,-0.256
70,-0.01,-0.019,-0.254
71,-0.058,-0.023,-0.273
72,-0.01,-0.03,-0.261
73,-0.068,-0.031,-0.282
74,-0.021,-0.036,-0.268
75,-0.056,-0.035,-0.277
76,0.002,-0.034,-0.255
77,-0.055,-0.029,-0.273
78,0.005,-0.026,-0.247
79,-0.038,-0.02,-0.247
80,0.002,-0.015,-0.204
81,-0.059,-0.005,-0.179
82,-0.001,0.003,-0.091
83,-0.026,0.013,-0.016
84,0.069,0.017,0.129
85,0.053,0.021,0.259
86,0.079,0.022,0.419
87,-0.013,0.027,0.523
88,-0.014,0.028,0.612
89,-0.023,0.029,0.6
90,0.124,0.027,0.556
91,0.083,0.029,0.405
92,0.084,0.027,0.264
93,-0.023,0.026,0.1
94,0.006,0.017,0.003
95,-0.031,0.01,-0.096
96,0.039,0.001,-0.138
97,-0.007,-0.004,-0.201
98,0.026,-0.011,-0.217
99,-0.051,-0.014,-0.258
100,-0.015,-0.02,-0.251
101,-0.051,-0.022,-0.269
102,-0.003,-0.027,-0.256
103,-0.046,-0.026,-0.273
104,-0.012,-0.027,-0.259
105,-0.057,-0.024,-0.271
106,-0.016,-0.022,-0.256
107,-0.064,-0.016,-0.268
108,-0.035,-0.011,-0.246
109,-0.04,-0.001,-0.227
110,0.026,0.003,-0.172
111,-0.006,0.009,-0.132
112,0.048,0.013,-0.035
113,-0.021,0.019,0.044
114,-0.013,0.025,0.172
115,-0.016,0.033,0.305
116,0.105,0.035,0.478
117,0.147,0.038,0.598
118,0.16,0.037,0.649
119,0.038,0.039,0.567
120,0.02,0.037,0.456
121,-0.009,0.034,0.313
122,0.055,0.027,0.202
123,0.031,0.024,0.066
124,0.055,0.02,-0.022
125,-0.021,0.017,-0.119
126,-0.002,0.011,-0.166
127,-0.051,0.003,-0.221
128,0.002,-0.005,-0.227
129,-0.04,-0.011,-0.251
130,-0.01,-0.016,-0.244
131,-0.046,-0.018,-0.261
132,-0.021,-0.021,-0.254
133,-0.042,-0.02,-0.264
134,0.014,-0.019,-0.244
135,-0.031,-0.014,-0.258
136,0.005,-0.01,-0.241
137,-0.001,-0.003,-0.241
138,0.004,0.003,-0.223
139,-0.033,0.012,-0.209
140,0.003,0.022,-0.15
141,0.008,0.034,-0.089
142,0.058,0.042,0.007
143,0.08,0.048,0.121
144,0.115,0.05,0.265
145,0.063,0.056,0.392
146,0.02,0.059,0.51
147,-0.011,0.063,0.584
148,0.079,0.062,0.614
149,0.128,0.062,0.553
150,0.142,0.06,0.433
151,0.108,0.059,0.285
152,0.045,0.053,0.142
153,0.024,0.046,0.027
154,0.03,0.036,-0.057
155,0.026,0.03,-0.127
156,0.036,0.026,-0.172
157,0.007,0.023,-0.211
158,-0.001,0.019,-0.232
159,-0.019,0.016,-0.246
160,0.003,0.011,-0.242
161,-0.003,0.011,-0.248
162,0.013,0.01,-0.244
163,0.006,0.012,-0.249
164,0.012,0.014,-0.245
165,-0.005,0.02,-0.245
166,0.012,0.026,-0.233
167,-0.013,0.034,-0.233
168,0.042,0.041,-0.197
169,0.036,0.047,-0.167
170,0.079,0.051,-0.099
171,0.049,0.057,-0.037
172,0.074,0.064,0.065
173,0.038,0.073,0.167
174,0.11,0.079,0.319
175,0.151,0.083,0.462
176,0.199,0.084,0.59
177,0.124,0.085,0.62
178,0.065,0.084,0.578
179,0.004,0.081,0.465
180,0.05,0.075,0.353
181,0.087,0.071,0.23
182,0.108,0.067,0.114
183,0.062,0.064,-0.002
184,0.044,0.058,-0.083
185,0.013,0.05,-0.148
186,0.025,0.039,-0.189
187,0.012,0.031,-0.219
188,0.036,0.023,-0.224
189,0.011,0.019,-0.237
190,0.014,0.013,-0.24
191,0.007,0.01,-0.243
192,0.023,0.007,-0.24
193,0.01,0.009,-0.244
194,0.012,0.01,-0.24
195,0.002,0.014,-0.238
196,0.028,0.017,-0.224
197,0.008,0.023,-0.219
198,-0.004,0.029,-0.198
199,-0.001,0.037,-0.154
200,0.032,0.043,-0.087
201,0.047,0.047,-0.006
202,0.099,0.048,0.115
203,0.069,0.05,0.232
204,0.039,0.053,0.36
205,-0.02,0.057,0.467
206,0.033,0.058,0.573
207,0.101,0.057,0.609
208,0.173,0.055,0.573
209,0.134,0.053,0.448
210,0.078,0.05,0.301
211,-0.002,0.043,0.149
212,0.015,0.034,0.043
213,0.012,0.027,-0.051
214,0.049,0.021,-0.109
215,0.016,0.016,-0.171
216,-0.007,0.011,-0.21
217,-0.033,0.004,-0.236
218,-0.022,-0.004,-0.242
219,-0.026,-0.011,-0.25
220,-0.009,-0.016,-0.248
221,-0.028,-0.019,-0.257
222,-0.019,-0.022,-0.253
223,-0.034,-0.023,-0.258
224,-0.034,-0.022,-0.255
225,-0.041,-0.02,-0.253
226,-0.044,-0.017,-0.245
227,-0.023,-0.013,-0.221
228,0.003,-0.012,-0.182
229,0.002,-0.009,-0.133
230,-0.006,-0.004,-0.067
231,-0.01,0.003,0.022
232,-0.011,0.01,0.13
233,0.038,0.014,0.271
234,0.082,0.014,0.419
235,0.088,0.014,0.541
236,0.017,0.012,0.586
237,-0.057,0.011,0.553
238,-0.045,0.008,0.469
239,0.014,0.004,0.361
240,0.055,-0.001,0.233
241,0.054,-0.004,0.103
242,0.002,-0.009,-0.015
243,-0.031,-0.016,-0.103
244,-0.061,-0.025,-0.173
245,-0.052,-0.035,-0.214
246,-0.048,-0.043,-0.239
247,-0.037,-0.048,-0.249
248,-0.062,-0.053,-0.258
249,-0.062,-0.057,-0.263
250,-0.053,-0.059,-0.263
251,-0.057,-0.06,-0.267
252,-0.072,-0.057,-0.27
253,-0.068,-0.054,-0.265
254,-0.058,-0.049,-0.261
255,-0.056,-0.044,-0.257
256,-0.057,-0.037,-0.246
257,-0.052,-0.029,-0.218
258,-0.048,-0.02,-0.179
259,-0.02,-0.012,-0.116
260,0.011,-0.006,-0.031
261,0.013,-0.003,0.069
262,0.015,0.003,0.194
263,-0.028,0.01,0.316
264,-0.029,0.016,0.444
265,0.042,0.019,0.566
266,0.115,0.019,0.62
267,0.127,0.018,0.573
268,0.078,0.016,0.448
269,0.007,0.013,0.298
270,-0.026,0.007,0.155
271,-0.02,0.0,0.035
272,-0.006,-0.005,-0.056
273,-0.004,-0.01,-0.13
274,-0.027,-0.013,-0.19
275,-0.038,-0.018,-0.224
276,-0.056,-0.026,-0.249
277,-0.057,-0.032,-0.259
278,-0.062,-0.036,-0.265
279,-0.032,-0.039,-0.257
280,-0.055,-0.04,-0.268
281,-0.044,-0.04,-0.267
282,-0.046,-0.039,-0.266
283,-0.053,-0.037,-0.264
284,-0.054,-0.032,-0.262
285,-0.035,-0.027,-0.25
286,-0.023,-0.022,-0.23
287,0.006,-0.017,-0.189
288,0.004,-0.012,-0.141
289,-0.006,-0.004,-0.077
290,-0.015,0.006,0.006
291,0.02,0.013,0.123
292,0.051,0.016,0.259
293,0.086,0.017,0.407
294,0.07,0.019,0.529
295,-0.008,0.019,0.586
296,-0.046,0.018,0.57
297,-0.017,0.014,0.492
298,0.027,0.011,0.375
299,0.078,0.008,0.247
300,0.037,0.006,0.102
301,-0.019,0.002,-0.021
302,-0.039,-0.005,-0.107
303,-0.034,-0.015,-0.167
304,-0.031,-0.022,-0.211
305,-0.011,-0.029,-0.23
306,-0.031,-0.034,-0.251
307,-0.039,-0.038,-0.258
308,-0.044,-0.041,-0.262
309,-0.043,-0.042,-0.263
310,-0.04,-0.04,-0.264
311,-0.03,-0.036,-0.26
312,-0.044,-0.031,-0.266
313,-0.041,-0.026,-0.262
314,-0.047,-0.02,-0.26
315,-0.022,-0.013,-0.238
316,-0.036,-0.003,-0.218
317,-0.017,0.006,-0.174
318,0.005,0.014,-0.115
319,0.064,0.02,-0.022
320,0.037,0.025,0.065
321,0.026,0.033,0.185
322,-0.024,0.04,0.306
323,0.012,0.047,0.449
324,0.073,0.051,0.577
325,0.181,0.053,0.655
326,0.152,0.055,0.589
327,0.104,0.057,0.462
328,0.03,0.056,0.302
329,0.025,0.05,0.165
330,0.031,0.045,0.045
331,0.053,0.041,-0.042
332,0.033,0.039,-0.122
333,0.013,0.035,-0.175
334,-0.01,0.03,-0.214
335,0.005,0.024,-0.228
336,0.011,0.019,-0.236
337,0.037,0.015,-0.228
338,0.005,0.013,-0.242
339,0.013,0.012,-0.245
340,-0.007,0.012,-0.252
341,0.003,0.013,-0.248
342,0.001,0.017,-0.247
343,0.01,0.022,-0.242
344,0.024,0.028,-0.228
345,0.04,0.032,-0.204
346,0.045,0.039,-0.171
347,0.04,0.046,-0.127
348,0.024,0.057,-0.066
349,0.033,0.067,0.019
350,0.074,0.077,0.137
351,0.145,0.081,0.285
352,0.166,0.085,0.432
353,0.141,0.088,0.555
354,0.038,0.091,0.609
355,0.024,0.091,0.602
356,0.073,0.091,0.524
357,0.169,0.09,0.418
358,0.132,0.09,0.259
359,0.105,0.09,0.12
360,0.057,0.085,0.001
361,0.054,0.076,-0.075
362,0.052,0.066,-0.139
363,0.09,0.056,-0.168
364,0.044,0.048,-0.206
365,0.043,0.041,-0.218
366,0.022,0.036,-0.229
367,0.048,0.031,-0.224
368,0.029,0.028,-0.232
369,0.029,0.026,-0.232
370,0.007,0.028,-0.238
371,0.029,0.029,-0.231
372,0.02,0.033,-0.233
373,0.027,0.037,-0.228
374,-0.01,0.045,-0.226
375,0.025,0.052,-0.19
376,0.021,0.06,-0.155
377,0.061,0.067,-0.091
378,0.067,0.074,-0.014
379,0.066,0.08,0.084
380,0.02,0.086,0.19
381,0.041,0.089,0.328
382,0.083,0.091,0.47
383,0.185,0.092,0.609
384,0.231,0.09,0.666
385,0.179,0.087,0.591
386,0.084,0.081,0.446
387,0.05,0.074,0.301
388,0.027,0.064,0.158
389,0.049,0.053,0.046
390,0.036,0.04,-0.051
391,0.032,0.026,-0.121
392,-0.02,0.012,-0.183
393,-0.029,-0.003,-0.216
394,-0.053,-0.016,-0.241
395,-0.028,-0.029,-0.242
396,-0.045,-0.039,-0.248
397,-0.038,-0.046,-0.248
398,-0.042,-0.048,-0.253
399,-0.006,-0.043,-0.24
400,-0.045,-0.032,-0.252
