lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.528,0.548,0.847
2,0.203,0.391,0.635
3,0.03,0.261,0.424
4,0.031,0.156,0.243
5,0.072,0.073,0.085
6,0.066,0.008,-0.051
7,0.034,-0.039,-0.155
8,-0.001,-0.073,-0.227
9,-0.017,-0.094,-0.274
10,-0.03,-0.104,-0.305
11,-0.047,-0.107,-0.325
12,-0.061,-0.102,-0.337
13,-0.063,-0.092,-0.341
14,-0.062,-0.078,-0.344
15,-0.062,-0.061,-0.343
16,-0.037,-0.042,-0.338
17,-0.04,-0.022,-0.335
18,-0.033,-0.002,-0.328
19,-0.037,0.017,-0.317
20,-0.032,0.035,-0.295
21,-0.019,0.052,-0.254
22,-0.028,0.066,-0.195
23,-0.009,0.078,-0.109
24,0.061,0.088,0.011
25,0.145,0.095,0.168
26,0.225,0.087,0.357
27,0.232,0.083,0.549
28,0.074,0.084,0.695
29,-0.081,0.087,0.784
30,-0.025,0.086,0.791
31,0.147,0.083,0.7
32,0.274,0.08,0.546
33,0.181,0.079,0.341
34,0.074,0.071,0.153
35,0.002,0.053,0.001
36,-0.009,0.029,-0.11
37,-0.005,0.008,-0.192
38,-0.019,-0.009,-0.254
39,-0.04,-0.021,-0.294
40,-0.041,-0.032,-0.314
41,-0.049,-0.041,-0.327
42,-0.045,-0.048,-0.331
43,-0.065,-0.052,-0.337
44,-0.069,-0.053,-0.339
45,-0.08,-0.051,-0.339
46,-0.073,-0.045,-0.335
47,-0.064,-0.036,-0.329
48,-0.05,-0.023,-0.318
49,-0.039,-0.006,-0.3
50,-0.021,0.01,-0.269
51,-0.022,0.024,-0.225
52,0.011,0.033,-0.152
53,0.041,0.04,-0.048
54,0.026,0.051,0.078
55,-0.003,0.068,0.231
56,0.039,0.084,0.411
57,0.169,0.094,0.603
58,0.37,0.094,0.783
59,0.38,0.094,0.843
60,0.193,0.092,0.743
61,-0.002,0.087,0.564
62,-0.029,0.075,0.388
63,0.015,0.06,0.222
64,0.052,0.048,0.072
65,0.032,0.041,-0.057
66,0.0,0.031,-0.155
67,-0.021,0.017,-0.223
68,-0.033,-0.002,-0.27
69,-0.044,-0.018,-0.3
70,-0.059,-0.033,-0.318
71,-0.069,-0.044,-0.328
72,-0.066,-0.053,-0.33
73,-0.059,-0.059,-0.331
74,-0.049,-0.061,-0.329
75,-0.055,-0.06,-0.328
76,-0.07,-0.056,-0.328
77,-0.069,-0.049,-0.322
78,-0.067,-0.04,-0.31
79,-0.053,-0.029,-0.288
80,-0.019,-0.014,-0.246
81,-0.02,0.005,-0.188
82,-0.004,0.025,-0.105
83,0.03,0.042,0.006
84,0.125,0.049,0.158
85,0.167,0.049,0.334
86,0.128,0.05,0.506
87,-0.006,0.056,0.64
88,-0.083,0.06,0.728
89,0.002,0.059,0.74
90,0.184,0.055,0.661
91,0.204,0.053,0.499
92,0.135,0.051,0.312
93,0.026,0.043,0.135
94,-0.006,0.027,-0.001
95,-0.007,0.008,-0.105
96,-0.009,-0.009,-0.186
97,-0.042,-0.021,-0.248
98,-0.063,-0.032,-0.286
99,-0.05,-0.042,-0.305
100,-0.058,-0.052,-0.317
101,-0.069,-0.059,-0.324
102,-0.068,-0.062,-0.326
103,-0.084,-0.062,-0.33
104,-0.083,-0.059,-0.328
105,-0.073,-0.053,-0.324
106,-0.063,-0.045,-0.319
107,-0.065,-0.034,-0.311
108,-0.06,-0.021,-0.294
109,-0.047,-0.007,-0.266
110,-0.035,0.004,-0.222
111,0.005,0.012,-0.148
112,0.044,0.02,-0.047
113,0.017,0.032,0.071
114,0.0,0.047,0.215
115,0.019,0.06,0.38
116,0.162,0.065,0.566
117,0.296,0.066,0.722
118,0.266,0.066,0.766
119,0.097,0.065,0.68
120,-0.004,0.058,0.537
121,-0.023,0.046,0.375
122,0.028,0.032,0.221
123,0.039,0.023,0.074
124,0.018,0.017,-0.049
125,-0.04,0.008,-0.146
126,-0.046,-0.006,-0.212
127,-0.055,-0.021,-0.26
128,-0.055,-0.036,-0.29
129,-0.072,-0.048,-0.308
130,-0.078,-0.056,-0.317
131,-0.077,-0.064,-0.321
132,-0.07,-0.068,-0.322
133,-0.071,-0.07,-0.322
134,-0.073,-0.068,-0.321
135,-0.074,-0.063,-0.32
136,-0.066,-0.055,-0.313
137,-0.052,-0.045,-0.301
138,-0.041,-0.035,-0.279
139,-0.038,-0.021,-0.243
140,-0.03,-0.003,-0.188
141,-0.014,0.016,-0.11
142,0.041,0.031,-0.0
143,0.11,0.038,0.14
144,0.165,0.041,0.306
145,0.073,0.046,0.457
146,-0.025,0.052,0.592
147,-0.083,0.056,0.683
148,0.039,0.056,0.706
149,0.175,0.053,0.635
150,0.184,0.051,0.487
151,0.094,0.048,0.309
152,0.028,0.037,0.149
153,-0.011,0.021,0.017
154,0.004,0.004,-0.083
155,0.005,-0.007,-0.163
156,-0.022,-0.016,-0.228
157,-0.034,-0.024,-0.267
158,-0.04,-0.033,-0.291
159,-0.057,-0.042,-0.306
160,-0.063,-0.049,-0.314
161,-0.078,-0.054,-0.319
162,-0.073,-0.056,-0.319
163,-0.088,-0.056,-0.321
164,-0.08,-0.053,-0.317
165,-0.079,-0.047,-0.314
166,-0.07,-0.038,-0.306
167,-0.055,-0.027,-0.29
168,-0.045,-0.017,-0.264
169,-0.03,-0.008,-0.221
170,0.006,-0.004,-0.152
171,0.024,0.004,-0.06
172,0.016,0.015,0.052
173,0.001,0.03,0.184
174,0.065,0.041,0.345
175,0.161,0.046,0.519
176,0.25,0.047,0.669
177,0.115,0.048,0.711
178,-0.028,0.047,0.652
179,-0.069,0.041,0.533
180,-0.005,0.032,0.393
181,0.064,0.024,0.246
182,0.078,0.019,0.101
183,0.026,0.015,-0.027
184,-0.01,0.005,-0.124
185,-0.034,-0.009,-0.197
186,-0.039,-0.024,-0.248
187,-0.055,-0.037,-0.282
188,-0.068,-0.046,-0.301
189,-0.076,-0.054,-0.311
190,-0.075,-0.061,-0.314
191,-0.07,-0.065,-0.316
192,-0.055,-0.066,-0.314
193,-0.066,-0.064,-0.314
194,-0.068,-0.06,-0.312
195,-0.078,-0.052,-0.309
196,-0.066,-0.043,-0.299
197,-0.048,-0.033,-0.279
198,-0.033,-0.02,-0.245
199,-0.028,-0.004,-0.194
200,0.003,0.011,-0.119
201,0.04,0.021,-0.02
202,0.099,0.024,0.113
203,0.082,0.028,0.26
204,0.004,0.037,0.408
205,-0.086,0.046,0.541
206,-0.023,0.052,0.659
207,0.124,0.054,0.709
208,0.23,0.054,0.652
209,0.151,0.053,0.503
210,0.063,0.047,0.334
211,-0.005,0.035,0.173
212,0.009,0.02,0.044
213,0.033,0.008,-0.063
214,0.02,-0.0,-0.152
215,-0.012,-0.006,-0.22
216,-0.034,-0.015,-0.263
217,-0.049,-0.025,-0.288
218,-0.062,-0.037,-0.303
219,-0.069,-0.046,-0.311
220,-0.07,-0.052,-0.314
221,-0.081,-0.056,-0.317
222,-0.08,-0.057,-0.318
223,-0.073,-0.056,-0.315
224,-0.055,-0.052,-0.31
225,-0.064,-0.045,-0.306
226,-0.064,-0.037,-0.294
227,-0.066,-0.029,-0.272
228,-0.045,-0.023,-0.23
229,-0.021,-0.016,-0.167
230,-0.009,-0.006,-0.08
231,-0.006,0.009,0.028
232,0.024,0.025,0.162
233,0.1,0.034,0.324
234,0.178,0.037,0.499
235,0.153,0.038,0.638
236,0.027,0.039,0.699
237,-0.087,0.04,0.666
238,-0.039,0.036,0.569
239,0.045,0.03,0.434
240,0.133,0.026,0.285
241,0.092,0.024,0.124
242,0.032,0.018,-0.01
243,-0.01,0.006,-0.114
244,-0.034,-0.011,-0.192
245,-0.041,-0.026,-0.245
246,-0.054,-0.039,-0.28
247,-0.069,-0.049,-0.299
248,-0.07,-0.057,-0.308
249,-0.077,-0.064,-0.314
250,-0.074,-0.068,-0.316
251,-0.077,-0.069,-0.317
252,-0.075,-0.067,-0.316
253,-0.081,-0.061,-0.315
254,-0.078,-0.053,-0.311
255,-0.06,-0.042,-0.3
256,-0.04,-0.029,-0.281
257,-0.021,-0.014,-0.248
258,-0.016,0.002,-0.2
259,-0.011,0.016,-0.133
260,0.025,0.025,-0.035
261,0.041,0.031,0.089
262,0.04,0.04,0.238
263,-0.015,0.053,0.39
264,-0.02,0.065,0.542
265,0.08,0.072,0.678
266,0.251,0.073,0.75
267,0.287,0.073,0.696
268,0.175,0.072,0.542
269,0.04,0.065,0.362
270,0.019,0.052,0.201
271,0.025,0.037,0.061
272,0.038,0.025,-0.055
273,0.01,0.018,-0.15
274,-0.019,0.01,-0.219
275,-0.036,-0.0,-0.262
276,-0.049,-0.013,-0.288
277,-0.059,-0.026,-0.302
278,-0.053,-0.036,-0.308
279,-0.074,-0.043,-0.315
280,-0.075,-0.049,-0.317
281,-0.07,-0.051,-0.317
282,-0.06,-0.051,-0.313
283,-0.056,-0.048,-0.31
284,-0.051,-0.043,-0.304
285,-0.052,-0.035,-0.293
286,-0.048,-0.027,-0.271
287,-0.036,-0.017,-0.231
288,0.002,-0.007,-0.167
289,0.003,0.008,-0.084
290,0.011,0.026,0.02
291,0.031,0.042,0.153
292,0.128,0.049,0.322
293,0.193,0.051,0.499
294,0.152,0.052,0.644
295,-0.009,0.055,0.71
296,-0.089,0.054,0.694
297,-0.015,0.05,0.603
298,0.119,0.044,0.471
299,0.16,0.043,0.304
300,0.112,0.042,0.136
301,0.022,0.035,-0.008
302,-0.006,0.02,-0.112
303,-0.011,0.001,-0.188
304,-0.021,-0.017,-0.241
305,-0.056,-0.031,-0.279
306,-0.063,-0.041,-0.298
307,-0.067,-0.05,-0.307
308,-0.062,-0.056,-0.311
309,-0.061,-0.06,-0.313
310,-0.061,-0.06,-0.314
311,-0.063,-0.057,-0.313
312,-0.062,-0.051,-0.311
313,-0.065,-0.042,-0.309
314,-0.054,-0.031,-0.298
315,-0.036,-0.018,-0.279
316,-0.029,-0.003,-0.25
317,-0.024,0.013,-0.203
318,-0.007,0.025,-0.136
319,0.029,0.033,-0.039
320,0.057,0.039,0.089
321,0.001,0.049,0.23
322,-0.038,0.063,0.384
323,-0.005,0.073,0.547
324,0.18,0.078,0.708
325,0.334,0.079,0.786
326,0.324,0.079,0.721
327,0.157,0.078,0.551
328,0.038,0.069,0.367
329,0.002,0.054,0.199
330,0.015,0.038,0.056
331,0.018,0.029,-0.063
332,-0.01,0.024,-0.158
333,-0.033,0.016,-0.223
334,-0.034,0.004,-0.262
335,-0.048,-0.009,-0.288
336,-0.051,-0.022,-0.3
337,-0.065,-0.033,-0.308
338,-0.068,-0.041,-0.312
339,-0.062,-0.046,-0.312
340,-0.055,-0.048,-0.311
341,-0.052,-0.047,-0.308
342,-0.042,-0.043,-0.304
343,-0.036,-0.036,-0.298
344,-0.022,-0.027,-0.284
345,-0.03,-0.017,-0.264
346,-0.017,-0.006,-0.226
347,0.002,0.009,-0.165
348,-0.006,0.028,-0.086
349,-0.001,0.049,0.017
350,0.078,0.065,0.161
351,0.187,0.07,0.336
352,0.246,0.07,0.517
353,0.11,0.071,0.65
354,-0.051,0.073,0.723
355,-0.095,0.072,0.705
356,0.052,0.067,0.62
357,0.189,0.065,0.478
358,0.201,0.065,0.301
359,0.111,0.063,0.126
360,0.045,0.05,-0.013
361,0.002,0.029,-0.116
362,-0.003,0.006,-0.189
363,-0.03,-0.012,-0.242
364,-0.045,-0.025,-0.276
365,-0.053,-0.036,-0.294
366,-0.056,-0.046,-0.303
367,-0.057,-0.052,-0.307
368,-0.047,-0.055,-0.306
369,-0.062,-0.055,-0.31
370,-0.064,-0.052,-0.31
371,-0.068,-0.046,-0.307
372,-0.065,-0.037,-0.303
373,-0.051,-0.025,-0.291
374,-0.035,-0.01,-0.273
375,-0.018,0.008,-0.241
376,-0.031,0.026,-0.199
377,-0.008,0.043,-0.131
378,0.025,0.06,-0.033
379,0.024,0.076,0.091
380,-0.009,0.089,0.233
381,-0.026,0.101,0.388
382,0.102,0.109,0.561
383,0.309,0.114,0.725
384,0.467,0.116,0.8
385,0.293,0.114,0.7
386,0.115,0.109,0.53
387,-0.014,0.1,0.345
388,0.003,0.087,0.188
389,0.037,0.071,0.049
390,0.027,0.052,-0.068
391,-0.012,0.031,-0.159
392,-0.024,0.009,-0.217
393,-0.034,-0.014,-0.254
394,-0.042,-0.036,-0.279
395,-0.054,-0.056,-0.293
396,-0.064,-0.071,-0.301
397,-0.082,-0.081,-0.306
398,-0.073,-0.083,-0.306
399,-0.064,-0.075,-0.304
400,-0.044,-0.053,-0.3
