lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.537,0.536,0.85
2,0.178,0.372,0.635
3,-0.007,0.237,0.421
4,-0.03,0.127,0.231
5,0.033,0.039,0.076
6,0.035,-0.029,-0.059
7,-0.004,-0.079,-0.163
8,-0.056,-0.114,-0.237
9,-0.068,-0.137,-0.282
10,-0.063,-0.148,-0.308
11,-0.07,-0.15,-0.324
12,-0.083,-0.145,-0.333
13,-0.086,-0.134,-0.336
14,-0.084,-0.118,-0.337
15,-0.076,-0.099,-0.336
16,-0.074,-0.078,-0.335
17,-0.082,-0.055,-0.334
18,-0.089,-0.033,-0.331
19,-0.079,-0.01,-0.318
20,-0.066,0.011,-0.298
21,-0.047,0.031,-0.261
22,-0.072,0.049,-0.207
23,-0.056,0.064,-0.122
24,0.018,0.077,0.0
25,0.13,0.087,0.162
26,0.249,0.08,0.359
27,0.27,0.078,0.559
28,0.062,0.081,0.7
29,-0.061,0.084,0.8
30,-0.045,0.083,0.799
31,0.161,0.08,0.708
32,0.321,0.078,0.556
33,0.227,0.078,0.348
34,0.096,0.073,0.154
35,-0.013,0.053,-0.003
36,-0.043,0.027,-0.118
37,-0.03,0.001,-0.198
38,-0.039,-0.018,-0.257
39,-0.066,-0.033,-0.296
40,-0.08,-0.047,-0.316
41,-0.081,-0.059,-0.326
42,-0.076,-0.069,-0.33
43,-0.075,-0.075,-0.332
44,-0.081,-0.076,-0.334
45,-0.093,-0.074,-0.336
46,-0.093,-0.068,-0.335
47,-0.079,-0.059,-0.33
48,-0.068,-0.045,-0.321
49,-0.064,-0.025,-0.306
50,-0.062,-0.005,-0.281
51,-0.039,0.012,-0.235
52,0.011,0.025,-0.16
53,0.05,0.033,-0.056
54,0.009,0.047,0.07
55,-0.054,0.066,0.221
56,0.007,0.086,0.407
57,0.17,0.097,0.609
58,0.425,0.099,0.797
59,0.477,0.099,0.864
60,0.216,0.097,0.755
61,0.018,0.089,0.578
62,-0.07,0.074,0.39
63,0.005,0.055,0.224
64,0.06,0.042,0.075
65,0.027,0.035,-0.06
66,-0.017,0.027,-0.16
67,-0.048,0.012,-0.229
68,-0.05,-0.008,-0.272
69,-0.052,-0.027,-0.299
70,-0.062,-0.044,-0.315
71,-0.08,-0.056,-0.325
72,-0.086,-0.065,-0.33
73,-0.085,-0.072,-0.331
74,-0.074,-0.075,-0.331
75,-0.074,-0.073,-0.33
76,-0.08,-0.067,-0.329
77,-0.084,-0.058,-0.325
78,-0.072,-0.048,-0.314
79,-0.05,-0.036,-0.293
80,-0.032,-0.019,-0.256
81,-0.028,0.004,-0.201
82,-0.012,0.029,-0.119
83,0.06,0.05,-0.002
84,0.159,0.058,0.154
85,0.238,0.057,0.339
86,0.161,0.059,0.513
87,-0.05,0.064,0.645
88,-0.127,0.068,0.74
89,-0.033,0.068,0.751
90,0.203,0.065,0.677
91,0.285,0.063,0.522
92,0.159,0.061,0.32
93,0.05,0.051,0.139
94,-0.028,0.029,-0.006
95,-0.026,0.006,-0.112
96,-0.014,-0.014,-0.191
97,-0.036,-0.027,-0.25
98,-0.072,-0.037,-0.29
99,-0.073,-0.048,-0.308
100,-0.075,-0.058,-0.318
101,-0.069,-0.066,-0.323
102,-0.073,-0.069,-0.326
103,-0.087,-0.069,-0.33
104,-0.09,-0.065,-0.331
105,-0.084,-0.059,-0.328
106,-0.072,-0.05,-0.323
107,-0.065,-0.037,-0.315
108,-0.07,-0.022,-0.302
109,-0.063,-0.007,-0.277
110,-0.037,0.004,-0.234
111,0.011,0.011,-0.162
112,0.035,0.017,-0.064
113,0.001,0.03,0.055
114,-0.03,0.049,0.201
115,0.064,0.065,0.384
116,0.221,0.072,0.577
117,0.387,0.072,0.745
118,0.302,0.072,0.788
119,0.043,0.07,0.694
120,-0.063,0.061,0.547
121,-0.075,0.047,0.378
122,0.026,0.033,0.224
123,0.068,0.023,0.077
124,0.02,0.019,-0.054
125,-0.031,0.009,-0.153
126,-0.062,-0.008,-0.221
127,-0.061,-0.027,-0.266
128,-0.057,-0.044,-0.294
129,-0.068,-0.057,-0.311
130,-0.076,-0.066,-0.319
131,-0.081,-0.073,-0.323
132,-0.076,-0.078,-0.325
133,-0.073,-0.08,-0.325
134,-0.078,-0.077,-0.326
135,-0.085,-0.07,-0.325
136,-0.087,-0.061,-0.321
137,-0.073,-0.05,-0.31
138,-0.055,-0.037,-0.29
139,-0.046,-0.019,-0.256
140,-0.041,0.003,-0.204
141,-0.015,0.024,-0.126
142,0.055,0.038,-0.014
143,0.139,0.042,0.133
144,0.191,0.043,0.305
145,0.065,0.049,0.459
146,-0.081,0.056,0.596
147,-0.083,0.061,0.702
148,0.053,0.06,0.726
149,0.28,0.058,0.67
150,0.242,0.056,0.509
151,0.085,0.053,0.314
152,-0.007,0.039,0.143
153,-0.033,0.019,0.007
154,0.001,-0.001,-0.094
155,0.001,-0.015,-0.176
156,-0.032,-0.024,-0.24
157,-0.058,-0.032,-0.279
158,-0.07,-0.042,-0.302
159,-0.075,-0.053,-0.314
160,-0.074,-0.061,-0.318
161,-0.088,-0.065,-0.323
162,-0.097,-0.067,-0.326
163,-0.096,-0.066,-0.326
164,-0.085,-0.063,-0.323
165,-0.073,-0.055,-0.318
166,-0.072,-0.045,-0.313
167,-0.077,-0.032,-0.301
168,-0.06,-0.02,-0.277
169,-0.021,-0.01,-0.234
170,0.013,-0.004,-0.167
171,0.025,0.005,-0.075
172,-0.014,0.021,0.035
173,-0.001,0.039,0.179
174,0.092,0.053,0.353
175,0.217,0.056,0.539
176,0.338,0.055,0.699
177,0.144,0.056,0.731
178,-0.056,0.054,0.667
179,-0.116,0.046,0.543
180,-0.049,0.035,0.394
181,0.082,0.026,0.248
182,0.094,0.022,0.096
183,0.037,0.019,-0.037
184,-0.022,0.008,-0.139
185,-0.043,-0.009,-0.209
186,-0.04,-0.028,-0.258
187,-0.052,-0.044,-0.289
188,-0.075,-0.056,-0.307
189,-0.086,-0.065,-0.316
190,-0.085,-0.073,-0.32
191,-0.081,-0.079,-0.321
192,-0.077,-0.081,-0.322
193,-0.08,-0.078,-0.321
194,-0.084,-0.072,-0.32
195,-0.082,-0.063,-0.316
196,-0.07,-0.054,-0.306
197,-0.051,-0.041,-0.287
198,-0.043,-0.025,-0.256
199,-0.039,-0.006,-0.206
200,-0.005,0.011,-0.131
201,0.053,0.021,-0.027
202,0.1,0.022,0.109
203,0.075,0.026,0.262
204,-0.062,0.035,0.409
205,-0.108,0.046,0.558
206,-0.042,0.053,0.678
207,0.154,0.054,0.73
208,0.311,0.054,0.678
209,0.214,0.053,0.518
210,0.078,0.049,0.333
211,-0.018,0.035,0.162
212,-0.016,0.016,0.027
213,0.021,0.001,-0.079
214,0.018,-0.007,-0.166
215,-0.028,-0.012,-0.234
216,-0.064,-0.021,-0.276
217,-0.08,-0.033,-0.299
218,-0.072,-0.045,-0.309
219,-0.073,-0.055,-0.315
220,-0.085,-0.062,-0.32
221,-0.096,-0.066,-0.323
222,-0.089,-0.068,-0.322
223,-0.079,-0.067,-0.319
224,-0.072,-0.062,-0.315
225,-0.073,-0.055,-0.31
226,-0.078,-0.046,-0.299
227,-0.072,-0.038,-0.276
228,-0.039,-0.031,-0.235
229,-0.003,-0.024,-0.171
230,-0.008,-0.01,-0.085
231,-0.033,0.009,0.021
232,0.0,0.028,0.161
233,0.099,0.039,0.333
234,0.226,0.041,0.52
235,0.232,0.042,0.667
236,0.007,0.043,0.71
237,-0.123,0.043,0.675
238,-0.102,0.037,0.567
239,0.048,0.03,0.433
240,0.169,0.024,0.284
241,0.122,0.024,0.118
242,0.047,0.021,-0.022
243,-0.018,0.009,-0.127
244,-0.045,-0.008,-0.203
245,-0.041,-0.027,-0.252
246,-0.06,-0.041,-0.286
247,-0.079,-0.051,-0.304
248,-0.086,-0.059,-0.313
249,-0.083,-0.067,-0.316
250,-0.075,-0.071,-0.317
251,-0.075,-0.073,-0.317
252,-0.082,-0.07,-0.318
253,-0.083,-0.064,-0.316
254,-0.078,-0.057,-0.312
255,-0.062,-0.048,-0.302
256,-0.037,-0.036,-0.282
257,-0.036,-0.02,-0.253
258,-0.038,-0.003,-0.207
259,-0.001,0.011,-0.136
260,0.048,0.018,-0.035
261,0.077,0.02,0.096
262,0.036,0.028,0.243
263,-0.08,0.042,0.392
264,-0.083,0.055,0.552
265,0.02,0.061,0.687
266,0.262,0.062,0.763
267,0.326,0.062,0.706
268,0.186,0.061,0.54
269,0.052,0.053,0.356
270,-0.033,0.036,0.184
271,-0.012,0.018,0.044
272,0.028,0.005,-0.067
273,0.001,-0.0,-0.162
274,-0.038,-0.006,-0.23
275,-0.057,-0.016,-0.27
276,-0.066,-0.029,-0.293
277,-0.065,-0.042,-0.303
278,-0.072,-0.053,-0.31
279,-0.085,-0.06,-0.315
280,-0.09,-0.064,-0.316
281,-0.085,-0.066,-0.315
282,-0.072,-0.065,-0.312
283,-0.069,-0.061,-0.309
284,-0.07,-0.053,-0.304
285,-0.068,-0.044,-0.293
286,-0.066,-0.036,-0.273
287,-0.036,-0.027,-0.233
288,-0.011,-0.017,-0.172
289,-0.025,0.0,-0.094
290,-0.029,0.02,0.01
291,0.045,0.039,0.153
292,0.152,0.047,0.329
293,0.255,0.048,0.518
294,0.168,0.049,0.659
295,-0.047,0.051,0.72
296,-0.139,0.05,0.703
297,-0.068,0.046,0.603
298,0.128,0.041,0.473
299,0.202,0.038,0.308
300,0.134,0.039,0.135
301,0.051,0.031,-0.009
302,-0.025,0.014,-0.12
303,-0.042,-0.009,-0.197
304,-0.047,-0.029,-0.248
305,-0.062,-0.043,-0.28
306,-0.079,-0.053,-0.298
307,-0.083,-0.062,-0.306
308,-0.082,-0.07,-0.31
309,-0.078,-0.075,-0.311
310,-0.08,-0.076,-0.311
311,-0.083,-0.073,-0.31
312,-0.083,-0.068,-0.309
313,-0.077,-0.06,-0.305
314,-0.059,-0.049,-0.295
315,-0.05,-0.036,-0.279
316,-0.053,-0.018,-0.252
317,-0.048,-0.002,-0.208
318,-0.019,0.01,-0.141
319,0.021,0.016,-0.042
320,0.043,0.021,0.086
321,-0.023,0.033,0.227
322,-0.081,0.048,0.386
323,-0.009,0.062,0.56
324,0.162,0.069,0.718
325,0.397,0.071,0.809
326,0.341,0.071,0.733
327,0.137,0.07,0.557
328,-0.024,0.06,0.364
329,-0.065,0.043,0.192
330,0.001,0.027,0.054
331,0.028,0.016,-0.063
332,0.003,0.009,-0.157
333,-0.038,-0.0,-0.224
334,-0.056,-0.014,-0.264
335,-0.059,-0.031,-0.286
336,-0.062,-0.045,-0.298
337,-0.076,-0.057,-0.304
338,-0.084,-0.064,-0.308
339,-0.084,-0.069,-0.309
340,-0.079,-0.07,-0.308
341,-0.07,-0.069,-0.305
342,-0.069,-0.063,-0.303
343,-0.073,-0.054,-0.299
344,-0.067,-0.043,-0.288
345,-0.054,-0.032,-0.267
346,-0.032,-0.019,-0.23
347,-0.036,-0.003,-0.175
348,-0.053,0.02,-0.1
349,-0.021,0.043,0.009
350,0.082,0.06,0.156
351,0.204,0.064,0.336
352,0.28,0.063,0.525
353,0.12,0.065,0.657
354,-0.048,0.068,0.734
355,-0.06,0.069,0.723
356,0.056,0.066,0.628
357,0.216,0.064,0.489
358,0.212,0.064,0.308
359,0.116,0.062,0.131
360,0.015,0.047,-0.015
361,-0.038,0.022,-0.121
362,-0.041,-0.005,-0.194
363,-0.049,-0.028,-0.245
364,-0.07,-0.045,-0.276
365,-0.082,-0.059,-0.293
366,-0.084,-0.07,-0.301
367,-0.08,-0.079,-0.304
368,-0.075,-0.084,-0.305
369,-0.076,-0.084,-0.306
370,-0.085,-0.08,-0.306
371,-0.088,-0.073,-0.305
372,-0.08,-0.063,-0.301
373,-0.068,-0.05,-0.292
374,-0.066,-0.031,-0.277
375,-0.065,-0.01,-0.25
376,-0.073,0.011,-0.209
377,-0.037,0.032,-0.141
378,0.013,0.052,-0.043
379,0.013,0.071,0.081
380,-0.046,0.087,0.221
381,-0.031,0.101,0.387
382,0.107,0.111,0.567
383,0.356,0.117,0.741
384,0.532,0.12,0.824
385,0.338,0.118,0.72
386,0.115,0.112,0.541
387,-0.019,0.101,0.352
388,-0.028,0.086,0.186
389,0.016,0.067,0.048
390,0.01,0.046,-0.071
391,-0.027,0.021,-0.162
392,-0.056,-0.004,-0.222
393,-0.063,-0.03,-0.259
394,-0.063,-0.055,-0.28
395,-0.066,-0.077,-0.292
396,-0.078,-0.094,-0.299
397,-0.084,-0.104,-0.302
398,-0.084,-0.103,-0.303
399,-0.075,-0.09,-0.302
400,-0.071,-0.061,-0.301
