lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.544,0.545,0.858
2,0.158,0.383,0.642
3,0.008,0.248,0.431
4,0.035,0.138,0.245
5,0.085,0.049,0.081
6,0.041,-0.02,-0.064
7,-0.032,-0.072,-0.172
8,-0.074,-0.109,-0.244
9,-0.071,-0.133,-0.287
10,-0.056,-0.146,-0.311
11,-0.062,-0.149,-0.326
12,-0.084,-0.145,-0.335
13,-0.092,-0.135,-0.339
14,-0.089,-0.119,-0.34
15,-0.079,-0.101,-0.338
16,-0.071,-0.079,-0.336
17,-0.078,-0.056,-0.336
18,-0.089,-0.032,-0.332
19,-0.084,-0.009,-0.321
20,-0.061,0.014,-0.3
21,-0.035,0.035,-0.264
22,-0.053,0.055,-0.209
23,-0.054,0.072,-0.126
24,-0.021,0.086,-0.009
25,0.088,0.098,0.155
26,0.258,0.092,0.363
27,0.335,0.091,0.577
28,0.151,0.097,0.73
29,-0.04,0.102,0.82
30,-0.003,0.101,0.823
31,0.228,0.094,0.734
32,0.34,0.089,0.567
33,0.213,0.089,0.349
34,0.05,0.083,0.146
35,-0.038,0.062,-0.01
36,-0.034,0.033,-0.122
37,-0.016,0.006,-0.203
38,-0.039,-0.014,-0.262
39,-0.069,-0.029,-0.3
40,-0.088,-0.045,-0.32
41,-0.084,-0.06,-0.33
42,-0.073,-0.071,-0.333
43,-0.073,-0.078,-0.334
44,-0.085,-0.08,-0.336
45,-0.097,-0.078,-0.338
46,-0.093,-0.072,-0.336
47,-0.078,-0.064,-0.331
48,-0.066,-0.05,-0.323
49,-0.068,-0.031,-0.309
50,-0.075,-0.008,-0.286
51,-0.064,0.013,-0.242
52,-0.002,0.028,-0.167
53,0.064,0.037,-0.059
54,0.055,0.05,0.076
55,-0.016,0.07,0.233
56,-0.017,0.09,0.416
57,0.163,0.098,0.622
58,0.43,0.097,0.809
59,0.478,0.096,0.875
60,0.215,0.097,0.768
61,-0.024,0.092,0.584
62,-0.058,0.077,0.399
63,0.036,0.057,0.229
64,0.079,0.043,0.071
65,0.019,0.035,-0.069
66,-0.044,0.026,-0.171
67,-0.067,0.007,-0.237
68,-0.055,-0.014,-0.279
69,-0.053,-0.034,-0.305
70,-0.064,-0.05,-0.32
71,-0.082,-0.061,-0.33
72,-0.09,-0.07,-0.334
73,-0.082,-0.076,-0.333
74,-0.071,-0.079,-0.332
75,-0.07,-0.077,-0.331
76,-0.081,-0.07,-0.331
77,-0.086,-0.059,-0.327
78,-0.076,-0.046,-0.317
79,-0.053,-0.033,-0.297
80,-0.025,-0.017,-0.261
81,-0.029,0.005,-0.207
82,-0.035,0.031,-0.126
83,0.013,0.052,-0.011
84,0.13,0.06,0.149
85,0.254,0.059,0.347
86,0.212,0.061,0.535
87,-0.005,0.069,0.674
88,-0.117,0.075,0.762
89,0.014,0.072,0.773
90,0.243,0.067,0.692
91,0.287,0.064,0.522
92,0.12,0.062,0.314
93,-0.007,0.052,0.129
94,-0.045,0.029,-0.013
95,-0.023,0.004,-0.117
96,-0.011,-0.015,-0.196
97,-0.034,-0.028,-0.256
98,-0.069,-0.038,-0.294
99,-0.08,-0.05,-0.314
100,-0.076,-0.062,-0.323
101,-0.066,-0.07,-0.327
102,-0.073,-0.073,-0.329
103,-0.088,-0.072,-0.331
104,-0.093,-0.068,-0.332
105,-0.084,-0.061,-0.33
106,-0.072,-0.052,-0.325
107,-0.066,-0.039,-0.318
108,-0.074,-0.022,-0.306
109,-0.072,-0.004,-0.283
110,-0.052,0.011,-0.241
111,0.006,0.019,-0.169
112,0.057,0.026,-0.067
113,0.046,0.04,0.06
114,-0.007,0.059,0.208
115,0.045,0.074,0.388
116,0.227,0.078,0.587
117,0.414,0.076,0.756
118,0.32,0.076,0.795
119,0.041,0.075,0.702
120,-0.102,0.068,0.55
121,-0.042,0.053,0.388
122,0.071,0.036,0.23
123,0.082,0.026,0.073
124,0.01,0.021,-0.062
125,-0.061,0.01,-0.162
126,-0.073,-0.009,-0.227
127,-0.064,-0.03,-0.271
128,-0.063,-0.048,-0.298
129,-0.077,-0.061,-0.315
130,-0.087,-0.071,-0.324
131,-0.089,-0.079,-0.328
132,-0.08,-0.085,-0.328
133,-0.074,-0.087,-0.327
134,-0.078,-0.084,-0.327
135,-0.089,-0.077,-0.327
136,-0.092,-0.066,-0.323
137,-0.079,-0.054,-0.314
138,-0.052,-0.04,-0.294
139,-0.04,-0.023,-0.261
140,-0.044,-0.002,-0.209
141,-0.036,0.02,-0.133
142,0.026,0.035,-0.023
143,0.129,0.038,0.129
144,0.2,0.039,0.309
145,0.091,0.045,0.475
146,-0.085,0.055,0.61
147,-0.103,0.061,0.709
148,0.071,0.058,0.738
149,0.296,0.053,0.673
150,0.244,0.051,0.507
151,0.062,0.048,0.308
152,-0.036,0.036,0.136
153,-0.034,0.015,0.003
154,0.012,-0.004,-0.099
155,-0.003,-0.016,-0.185
156,-0.043,-0.024,-0.247
157,-0.075,-0.031,-0.286
158,-0.076,-0.042,-0.307
159,-0.071,-0.053,-0.317
160,-0.07,-0.061,-0.322
161,-0.082,-0.066,-0.326
162,-0.096,-0.068,-0.328
163,-0.093,-0.067,-0.328
164,-0.082,-0.064,-0.325
165,-0.071,-0.058,-0.322
166,-0.07,-0.047,-0.316
167,-0.078,-0.034,-0.305
168,-0.07,-0.021,-0.282
169,-0.033,-0.011,-0.24
170,0.015,-0.005,-0.172
171,0.049,0.003,-0.077
172,0.02,0.019,0.038
173,-0.012,0.038,0.178
174,0.051,0.051,0.351
175,0.218,0.053,0.545
176,0.318,0.051,0.701
177,0.132,0.052,0.741
178,-0.088,0.053,0.673
179,-0.135,0.046,0.551
180,-0.016,0.033,0.408
181,0.109,0.022,0.253
182,0.108,0.018,0.094
183,0.022,0.015,-0.044
184,-0.036,0.005,-0.145
185,-0.036,-0.012,-0.213
186,-0.034,-0.03,-0.262
187,-0.051,-0.043,-0.293
188,-0.075,-0.053,-0.311
189,-0.087,-0.061,-0.32
190,-0.085,-0.069,-0.323
191,-0.076,-0.074,-0.323
192,-0.071,-0.076,-0.323
193,-0.08,-0.073,-0.324
194,-0.088,-0.067,-0.323
195,-0.087,-0.058,-0.32
196,-0.071,-0.048,-0.31
197,-0.048,-0.038,-0.292
198,-0.038,-0.024,-0.261
199,-0.035,-0.007,-0.21
200,-0.021,0.009,-0.138
201,0.035,0.017,-0.035
202,0.118,0.018,0.107
203,0.125,0.021,0.27
204,-0.005,0.031,0.424
205,-0.133,0.042,0.564
206,-0.069,0.048,0.684
207,0.138,0.047,0.738
208,0.286,0.045,0.682
209,0.177,0.045,0.522
210,0.023,0.042,0.332
211,-0.036,0.028,0.165
212,0.0,0.009,0.03
213,0.032,-0.006,-0.082
214,0.007,-0.013,-0.173
215,-0.04,-0.018,-0.239
216,-0.07,-0.027,-0.28
217,-0.074,-0.04,-0.302
218,-0.072,-0.052,-0.313
219,-0.073,-0.061,-0.318
220,-0.081,-0.066,-0.322
221,-0.089,-0.069,-0.323
222,-0.086,-0.069,-0.323
223,-0.077,-0.067,-0.321
224,-0.07,-0.062,-0.318
225,-0.074,-0.053,-0.313
226,-0.08,-0.042,-0.303
227,-0.075,-0.032,-0.281
228,-0.043,-0.024,-0.241
229,-0.003,-0.017,-0.178
230,0.006,-0.006,-0.091
231,-0.021,0.012,0.017
232,-0.021,0.031,0.155
233,0.079,0.041,0.33
234,0.226,0.042,0.523
235,0.25,0.043,0.675
236,0.037,0.047,0.728
237,-0.14,0.048,0.688
238,-0.093,0.043,0.587
239,0.091,0.034,0.454
240,0.187,0.028,0.291
241,0.117,0.027,0.117
242,0.016,0.024,-0.028
243,-0.036,0.011,-0.133
244,-0.033,-0.008,-0.206
245,-0.04,-0.027,-0.257
246,-0.057,-0.041,-0.289
247,-0.08,-0.052,-0.307
248,-0.089,-0.062,-0.316
249,-0.084,-0.071,-0.319
250,-0.075,-0.077,-0.319
251,-0.075,-0.079,-0.319
252,-0.084,-0.077,-0.321
253,-0.089,-0.071,-0.32
254,-0.084,-0.063,-0.316
255,-0.066,-0.053,-0.306
256,-0.049,-0.041,-0.289
257,-0.043,-0.026,-0.259
258,-0.048,-0.008,-0.213
259,-0.034,0.007,-0.145
260,0.016,0.015,-0.045
261,0.073,0.018,0.091
262,0.056,0.026,0.246
263,-0.061,0.041,0.401
264,-0.099,0.056,0.56
265,0.034,0.061,0.702
266,0.272,0.059,0.776
267,0.357,0.058,0.722
268,0.183,0.06,0.553
269,0.017,0.055,0.362
270,-0.029,0.041,0.19
271,0.022,0.023,0.05
272,0.038,0.01,-0.069
273,-0.005,0.004,-0.167
274,-0.055,-0.003,-0.236
275,-0.071,-0.016,-0.276
276,-0.072,-0.032,-0.297
277,-0.069,-0.046,-0.308
278,-0.072,-0.057,-0.313
279,-0.085,-0.064,-0.316
280,-0.091,-0.068,-0.318
281,-0.081,-0.07,-0.317
282,-0.068,-0.069,-0.315
283,-0.066,-0.065,-0.312
284,-0.074,-0.057,-0.308
285,-0.078,-0.047,-0.298
286,-0.065,-0.037,-0.277
287,-0.037,-0.027,-0.239
288,-0.004,-0.017,-0.178
289,-0.007,0.0,-0.097
290,-0.044,0.022,0.006
291,-0.014,0.041,0.145
292,0.1,0.05,0.324
293,0.25,0.05,0.523
294,0.201,0.051,0.677
295,0.003,0.055,0.745
296,-0.11,0.056,0.726
297,-0.016,0.05,0.633
298,0.18,0.043,0.496
299,0.216,0.041,0.316
300,0.1,0.041,0.129
301,-0.01,0.034,-0.02
302,-0.044,0.015,-0.126
303,-0.041,-0.007,-0.201
304,-0.043,-0.027,-0.252
305,-0.062,-0.04,-0.284
306,-0.081,-0.052,-0.301
307,-0.085,-0.062,-0.309
308,-0.081,-0.072,-0.312
309,-0.073,-0.078,-0.312
310,-0.075,-0.079,-0.312
311,-0.085,-0.077,-0.313
312,-0.087,-0.071,-0.313
313,-0.078,-0.064,-0.308
314,-0.064,-0.054,-0.299
315,-0.051,-0.042,-0.283
316,-0.052,-0.025,-0.256
317,-0.059,-0.007,-0.213
318,-0.043,0.008,-0.148
319,0.006,0.016,-0.05
320,0.054,0.022,0.085
321,0.011,0.034,0.237
322,-0.073,0.05,0.4
323,-0.043,0.063,0.569
324,0.165,0.066,0.732
325,0.391,0.064,0.818
326,0.344,0.065,0.744
327,0.11,0.066,0.565
328,-0.036,0.058,0.373
329,-0.036,0.042,0.201
330,0.034,0.026,0.058
331,0.029,0.015,-0.068
332,-0.014,0.008,-0.164
333,-0.064,-0.003,-0.231
334,-0.071,-0.02,-0.27
335,-0.065,-0.038,-0.29
336,-0.069,-0.053,-0.302
337,-0.077,-0.064,-0.308
338,-0.087,-0.071,-0.311
339,-0.089,-0.075,-0.312
340,-0.08,-0.077,-0.31
341,-0.069,-0.075,-0.308
342,-0.069,-0.069,-0.307
343,-0.079,-0.059,-0.302
344,-0.079,-0.047,-0.292
345,-0.064,-0.034,-0.272
346,-0.033,-0.021,-0.235
347,-0.019,-0.004,-0.178
348,-0.037,0.018,-0.102
349,-0.045,0.043,0.004
350,0.024,0.061,0.148
351,0.174,0.065,0.336
352,0.279,0.065,0.535
353,0.164,0.07,0.682
354,-0.02,0.075,0.759
355,-0.051,0.077,0.743
356,0.107,0.071,0.652
357,0.273,0.067,0.506
358,0.214,0.067,0.31
359,0.076,0.066,0.122
360,-0.013,0.051,-0.023
361,-0.035,0.026,-0.126
362,-0.031,-0.001,-0.199
363,-0.047,-0.022,-0.249
364,-0.067,-0.039,-0.279
365,-0.081,-0.054,-0.295
366,-0.085,-0.067,-0.303
367,-0.076,-0.078,-0.306
368,-0.071,-0.083,-0.306
369,-0.079,-0.084,-0.307
370,-0.09,-0.081,-0.308
371,-0.091,-0.074,-0.307
372,-0.079,-0.065,-0.303
373,-0.066,-0.052,-0.294
374,-0.059,-0.035,-0.279
375,-0.068,-0.014,-0.254
376,-0.086,0.009,-0.215
377,-0.047,0.032,-0.147
378,0.02,0.054,-0.047
379,0.046,0.074,0.084
380,0.004,0.092,0.235
381,-0.053,0.107,0.397
382,0.08,0.119,0.579
383,0.341,0.126,0.75
384,0.532,0.129,0.831
385,0.349,0.128,0.729
386,0.092,0.121,0.547
387,-0.023,0.11,0.358
388,0.019,0.094,0.195
389,0.053,0.074,0.049
390,0.02,0.051,-0.076
391,-0.034,0.025,-0.168
392,-0.063,-0.003,-0.227
393,-0.064,-0.031,-0.263
394,-0.06,-0.057,-0.283
395,-0.066,-0.08,-0.295
396,-0.077,-0.098,-0.301
397,-0.086,-0.107,-0.304
398,-0.085,-0.105,-0.304
399,-0.076,-0.089,-0.303
400,-0.07,-0.055,-0.302
