lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.528,0.556,0.865
2,0.206,0.393,0.666
3,0.048,0.256,0.455
4,0.028,0.144,0.261
5,0.068,0.053,0.093
6,0.038,-0.018,-0.053
7,-0.012,-0.071,-0.164
8,-0.056,-0.11,-0.241
9,-0.073,-0.135,-0.291
10,-0.07,-0.149,-0.32
11,-0.081,-0.153,-0.338
12,-0.095,-0.149,-0.348
13,-0.099,-0.139,-0.352
14,-0.096,-0.123,-0.352
15,-0.091,-0.104,-0.351
16,-0.082,-0.081,-0.35
17,-0.088,-0.057,-0.349
18,-0.091,-0.032,-0.343
19,-0.081,-0.008,-0.33
20,-0.061,0.016,-0.306
21,-0.036,0.039,-0.265
22,-0.052,0.06,-0.205
23,-0.027,0.078,-0.114
24,0.042,0.094,0.013
25,0.124,0.106,0.175
26,0.242,0.102,0.374
27,0.307,0.101,0.581
28,0.151,0.106,0.738
29,0.024,0.11,0.838
30,0.049,0.109,0.836
31,0.188,0.103,0.73
32,0.29,0.097,0.565
33,0.185,0.092,0.357
34,0.082,0.08,0.167
35,-0.011,0.057,0.008
36,-0.033,0.028,-0.114
37,-0.025,0.001,-0.201
38,-0.052,-0.02,-0.266
39,-0.079,-0.038,-0.306
40,-0.091,-0.055,-0.329
41,-0.089,-0.069,-0.34
42,-0.084,-0.08,-0.344
43,-0.085,-0.086,-0.347
44,-0.095,-0.086,-0.349
45,-0.103,-0.083,-0.35
46,-0.1,-0.075,-0.348
47,-0.089,-0.063,-0.343
48,-0.074,-0.046,-0.333
49,-0.069,-0.025,-0.316
50,-0.064,-0.002,-0.288
51,-0.049,0.019,-0.24
52,-0.008,0.037,-0.163
53,0.055,0.049,-0.05
54,0.061,0.065,0.09
55,0.028,0.084,0.253
56,0.084,0.102,0.443
57,0.218,0.112,0.638
58,0.405,0.114,0.804
59,0.428,0.113,0.861
60,0.201,0.111,0.767
61,0.031,0.105,0.6
62,-0.011,0.09,0.418
63,0.037,0.072,0.241
64,0.069,0.054,0.081
65,0.009,0.042,-0.06
66,-0.028,0.027,-0.163
67,-0.057,0.006,-0.235
68,-0.059,-0.016,-0.282
69,-0.059,-0.037,-0.312
70,-0.07,-0.054,-0.329
71,-0.082,-0.067,-0.339
72,-0.088,-0.077,-0.344
73,-0.088,-0.083,-0.345
74,-0.083,-0.085,-0.345
75,-0.084,-0.082,-0.344
76,-0.094,-0.074,-0.343
77,-0.092,-0.061,-0.338
78,-0.078,-0.045,-0.326
79,-0.059,-0.028,-0.303
80,-0.03,-0.007,-0.262
81,-0.021,0.018,-0.202
82,-0.008,0.043,-0.114
83,0.044,0.064,0.005
84,0.123,0.075,0.16
85,0.22,0.078,0.35
86,0.217,0.083,0.538
87,0.077,0.09,0.685
88,0.009,0.094,0.779
89,0.047,0.093,0.777
90,0.231,0.088,0.691
91,0.253,0.083,0.524
92,0.123,0.078,0.328
93,0.047,0.066,0.151
94,-0.014,0.044,0.004
95,-0.009,0.021,-0.109
96,-0.001,-0.001,-0.194
97,-0.038,-0.019,-0.258
98,-0.078,-0.035,-0.299
99,-0.079,-0.05,-0.321
100,-0.084,-0.064,-0.333
101,-0.084,-0.074,-0.338
102,-0.087,-0.079,-0.341
103,-0.096,-0.08,-0.343
104,-0.095,-0.077,-0.343
105,-0.09,-0.071,-0.342
106,-0.083,-0.061,-0.337
107,-0.076,-0.046,-0.329
108,-0.078,-0.029,-0.314
109,-0.066,-0.009,-0.285
110,-0.046,0.009,-0.239
111,0.006,0.023,-0.164
112,0.058,0.035,-0.058
113,0.04,0.051,0.07
114,0.029,0.069,0.226
115,0.079,0.086,0.403
116,0.193,0.093,0.585
117,0.352,0.094,0.74
118,0.317,0.096,0.786
119,0.093,0.096,0.709
120,0.037,0.089,0.574
121,0.012,0.076,0.406
122,0.072,0.059,0.241
123,0.065,0.046,0.084
124,0.018,0.036,-0.05
125,-0.026,0.022,-0.152
126,-0.052,0.002,-0.225
127,-0.041,-0.019,-0.272
128,-0.051,-0.038,-0.304
129,-0.073,-0.053,-0.324
130,-0.082,-0.065,-0.333
131,-0.089,-0.075,-0.338
132,-0.088,-0.082,-0.339
133,-0.088,-0.084,-0.34
134,-0.089,-0.082,-0.34
135,-0.093,-0.075,-0.339
136,-0.092,-0.064,-0.333
137,-0.082,-0.051,-0.322
138,-0.064,-0.036,-0.3
139,-0.044,-0.018,-0.262
140,-0.042,0.003,-0.206
141,-0.022,0.025,-0.124
142,0.036,0.043,-0.011
143,0.12,0.052,0.137
144,0.202,0.056,0.312
145,0.128,0.065,0.479
146,0.017,0.072,0.623
147,-0.018,0.077,0.719
148,0.089,0.075,0.735
149,0.243,0.071,0.664
150,0.205,0.067,0.508
151,0.088,0.063,0.324
152,0.023,0.05,0.159
153,-0.006,0.03,0.019
154,0.017,0.009,-0.091
155,-0.007,-0.007,-0.183
156,-0.045,-0.019,-0.249
157,-0.068,-0.031,-0.289
158,-0.08,-0.045,-0.313
159,-0.083,-0.058,-0.327
160,-0.083,-0.068,-0.333
161,-0.095,-0.074,-0.337
162,-0.1,-0.076,-0.338
163,-0.097,-0.076,-0.338
164,-0.092,-0.071,-0.337
165,-0.087,-0.063,-0.333
166,-0.08,-0.052,-0.326
167,-0.077,-0.036,-0.311
168,-0.059,-0.02,-0.285
169,-0.03,-0.006,-0.24
170,0.01,0.005,-0.17
171,0.05,0.017,-0.071
172,0.028,0.033,0.049
173,0.021,0.051,0.194
174,0.077,0.065,0.362
175,0.182,0.071,0.538
176,0.312,0.073,0.69
177,0.16,0.074,0.735
178,0.005,0.073,0.687
179,-0.049,0.066,0.566
180,0.019,0.054,0.415
181,0.121,0.043,0.258
182,0.1,0.035,0.1
183,0.026,0.029,-0.037
184,-0.023,0.015,-0.139
185,-0.036,-0.004,-0.212
186,-0.032,-0.022,-0.264
187,-0.052,-0.038,-0.298
188,-0.074,-0.051,-0.319
189,-0.088,-0.062,-0.329
190,-0.088,-0.071,-0.334
191,-0.087,-0.077,-0.335
192,-0.084,-0.079,-0.335
193,-0.09,-0.077,-0.336
194,-0.088,-0.07,-0.334
195,-0.083,-0.061,-0.329
196,-0.076,-0.049,-0.318
197,-0.058,-0.036,-0.299
198,-0.04,-0.02,-0.263
199,-0.031,-0.001,-0.208
200,0.007,0.017,-0.13
201,0.055,0.031,-0.024
202,0.11,0.036,0.114
203,0.116,0.042,0.274
204,0.006,0.053,0.431
205,-0.05,0.063,0.579
206,0.008,0.069,0.691
207,0.151,0.069,0.73
208,0.291,0.067,0.675
209,0.166,0.065,0.523
210,0.06,0.06,0.348
211,0.013,0.046,0.183
212,0.019,0.027,0.041
213,0.039,0.012,-0.074
214,0.015,-0.0,-0.169
215,-0.031,-0.01,-0.239
216,-0.066,-0.023,-0.284
217,-0.077,-0.038,-0.309
218,-0.078,-0.052,-0.323
219,-0.086,-0.063,-0.33
220,-0.091,-0.07,-0.333
221,-0.094,-0.074,-0.335
222,-0.093,-0.074,-0.335
223,-0.089,-0.071,-0.334
224,-0.079,-0.065,-0.33
225,-0.077,-0.055,-0.323
226,-0.074,-0.043,-0.309
227,-0.062,-0.031,-0.284
228,-0.04,-0.02,-0.242
229,-0.004,-0.009,-0.175
230,0.006,0.007,-0.084
231,-0.009,0.026,0.029
232,0.024,0.045,0.172
233,0.094,0.057,0.34
234,0.2,0.061,0.523
235,0.23,0.063,0.672
236,0.06,0.067,0.73
237,-0.042,0.067,0.704
238,0.001,0.062,0.603
239,0.103,0.055,0.458
240,0.182,0.046,0.295
241,0.106,0.041,0.124
242,0.036,0.033,-0.017
243,-0.017,0.017,-0.125
244,-0.034,-0.002,-0.205
245,-0.037,-0.021,-0.259
246,-0.063,-0.037,-0.296
247,-0.085,-0.051,-0.316
248,-0.091,-0.063,-0.326
249,-0.094,-0.073,-0.33
250,-0.088,-0.079,-0.331
251,-0.089,-0.082,-0.332
252,-0.095,-0.08,-0.332
253,-0.096,-0.075,-0.331
254,-0.088,-0.066,-0.325
255,-0.073,-0.056,-0.314
256,-0.053,-0.042,-0.294
257,-0.039,-0.025,-0.261
258,-0.037,-0.007,-0.212
259,-0.013,0.01,-0.138
260,0.016,0.022,-0.036
261,0.057,0.029,0.097
262,0.057,0.041,0.253
263,-0.012,0.057,0.413
264,0.011,0.069,0.576
265,0.062,0.075,0.698
266,0.255,0.075,0.759
267,0.285,0.074,0.705
268,0.162,0.073,0.554
269,0.059,0.066,0.377
270,0.018,0.05,0.208
271,0.034,0.033,0.061
272,0.048,0.018,-0.061
273,0.001,0.008,-0.162
274,-0.048,-0.002,-0.235
275,-0.063,-0.017,-0.279
276,-0.077,-0.033,-0.305
277,-0.078,-0.049,-0.318
278,-0.086,-0.061,-0.325
279,-0.093,-0.07,-0.328
280,-0.093,-0.075,-0.329
281,-0.093,-0.078,-0.329
282,-0.087,-0.078,-0.328
283,-0.088,-0.074,-0.325
284,-0.088,-0.066,-0.319
285,-0.082,-0.056,-0.306
286,-0.076,-0.044,-0.282
287,-0.044,-0.031,-0.241
288,-0.009,-0.017,-0.177
289,-0.01,0.001,-0.091
290,-0.023,0.021,0.018
291,0.027,0.039,0.161
292,0.103,0.049,0.332
293,0.218,0.053,0.52
294,0.183,0.057,0.67
295,-0.003,0.061,0.74
296,-0.049,0.062,0.734
297,-0.001,0.058,0.635
298,0.154,0.051,0.495
299,0.182,0.045,0.318
300,0.1,0.043,0.14
301,0.029,0.034,-0.005
302,-0.016,0.016,-0.116
303,-0.03,-0.004,-0.198
304,-0.038,-0.025,-0.253
305,-0.065,-0.041,-0.289
306,-0.085,-0.055,-0.31
307,-0.092,-0.068,-0.32
308,-0.095,-0.078,-0.324
309,-0.09,-0.084,-0.325
310,-0.091,-0.086,-0.325
311,-0.096,-0.083,-0.325
312,-0.092,-0.077,-0.323
313,-0.086,-0.068,-0.319
314,-0.072,-0.057,-0.309
315,-0.056,-0.043,-0.29
316,-0.061,-0.025,-0.261
317,-0.06,-0.006,-0.213
318,-0.033,0.01,-0.141
319,0.005,0.02,-0.039
320,0.059,0.029,0.097
321,0.022,0.043,0.25
322,-0.019,0.059,0.416
323,0.014,0.072,0.582
324,0.13,0.077,0.726
325,0.335,0.078,0.803
326,0.323,0.079,0.741
327,0.149,0.078,0.579
328,0.058,0.069,0.399
329,0.005,0.054,0.22
330,0.042,0.037,0.071
331,0.028,0.025,-0.058
332,-0.02,0.015,-0.16
333,-0.057,0.002,-0.231
334,-0.071,-0.015,-0.274
335,-0.074,-0.033,-0.299
336,-0.078,-0.049,-0.312
337,-0.086,-0.063,-0.32
338,-0.091,-0.074,-0.322
339,-0.095,-0.081,-0.323
340,-0.094,-0.085,-0.323
341,-0.086,-0.085,-0.321
342,-0.083,-0.081,-0.319
343,-0.086,-0.073,-0.313
344,-0.08,-0.062,-0.3
345,-0.068,-0.049,-0.277
346,-0.044,-0.036,-0.237
347,-0.032,-0.019,-0.176
348,-0.049,0.003,-0.094
349,-0.032,0.026,0.02
350,0.039,0.045,0.168
351,0.133,0.053,0.347
352,0.223,0.056,0.537
353,0.11,0.062,0.683
354,-0.011,0.066,0.773
355,-0.031,0.067,0.762
356,0.078,0.064,0.659
357,0.214,0.06,0.509
358,0.181,0.057,0.319
359,0.099,0.055,0.14
360,0.031,0.041,-0.005
361,-0.015,0.019,-0.116
362,-0.022,-0.005,-0.195
363,-0.045,-0.026,-0.251
364,-0.075,-0.044,-0.286
365,-0.087,-0.059,-0.305
366,-0.093,-0.072,-0.315
367,-0.093,-0.082,-0.319
368,-0.088,-0.088,-0.319
369,-0.096,-0.089,-0.32
370,-0.099,-0.086,-0.32
371,-0.099,-0.08,-0.318
372,-0.09,-0.07,-0.314
373,-0.078,-0.058,-0.304
374,-0.07,-0.041,-0.286
375,-0.073,-0.021,-0.257
376,-0.075,0.002,-0.211
377,-0.049,0.024,-0.14
378,0.006,0.046,-0.035
379,0.039,0.066,0.099
380,-0.002,0.085,0.251
381,-0.008,0.1,0.421
382,0.098,0.112,0.595
383,0.279,0.12,0.749
384,0.472,0.123,0.824
385,0.292,0.122,0.73
386,0.127,0.117,0.568
387,0.034,0.106,0.384
388,0.021,0.091,0.212
389,0.05,0.072,0.064
390,0.016,0.049,-0.064
391,-0.028,0.024,-0.161
392,-0.061,-0.004,-0.226
393,-0.068,-0.032,-0.267
394,-0.068,-0.059,-0.291
395,-0.079,-0.083,-0.306
396,-0.092,-0.102,-0.313
397,-0.096,-0.114,-0.316
398,-0.097,-0.116,-0.317
399,-0.09,-0.104,-0.316
400,-0.082,-0.076,-0.314
