lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.507,0.517,0.848
2,0.116,0.357,0.628
3,-0.045,0.226,0.418
4,-0.002,0.119,0.238
5,0.074,0.034,0.084
6,0.047,-0.031,-0.057
7,-0.011,-0.079,-0.166
8,-0.059,-0.112,-0.239
9,-0.065,-0.133,-0.284
10,-0.057,-0.143,-0.309
11,-0.064,-0.144,-0.325
12,-0.082,-0.138,-0.335
13,-0.088,-0.126,-0.339
14,-0.086,-0.11,-0.34
15,-0.078,-0.091,-0.338
16,-0.07,-0.069,-0.337
17,-0.076,-0.047,-0.336
18,-0.082,-0.024,-0.332
19,-0.076,-0.002,-0.32
20,-0.056,0.019,-0.299
21,-0.03,0.038,-0.261
22,-0.056,0.055,-0.206
23,-0.052,0.07,-0.123
24,0.006,0.082,-0.002
25,0.111,0.091,0.159
26,0.276,0.082,0.363
27,0.324,0.079,0.567
28,0.112,0.084,0.71
29,-0.101,0.089,0.797
30,-0.067,0.088,0.799
31,0.19,0.082,0.717
32,0.351,0.078,0.564
33,0.211,0.079,0.348
34,0.049,0.074,0.15
35,-0.044,0.053,-0.006
36,-0.046,0.024,-0.119
37,-0.021,-0.002,-0.199
38,-0.038,-0.02,-0.259
39,-0.069,-0.034,-0.299
40,-0.082,-0.047,-0.318
41,-0.077,-0.06,-0.328
42,-0.068,-0.069,-0.332
43,-0.063,-0.074,-0.333
44,-0.079,-0.074,-0.335
45,-0.091,-0.071,-0.337
46,-0.086,-0.065,-0.335
47,-0.074,-0.056,-0.33
48,-0.059,-0.042,-0.321
49,-0.061,-0.022,-0.308
50,-0.067,-0.002,-0.283
51,-0.054,0.017,-0.238
52,0.005,0.029,-0.162
53,0.07,0.036,-0.053
54,0.046,0.047,0.078
55,-0.038,0.067,0.226
56,-0.03,0.086,0.403
57,0.156,0.095,0.608
58,0.444,0.094,0.8
59,0.502,0.093,0.87
60,0.21,0.093,0.758
61,-0.044,0.087,0.572
62,-0.093,0.071,0.391
63,0.011,0.051,0.228
64,0.077,0.036,0.077
65,0.012,0.03,-0.063
66,-0.034,0.022,-0.165
67,-0.058,0.006,-0.233
68,-0.057,-0.015,-0.276
69,-0.049,-0.034,-0.302
70,-0.059,-0.049,-0.317
71,-0.076,-0.059,-0.328
72,-0.085,-0.068,-0.333
73,-0.081,-0.074,-0.333
74,-0.071,-0.076,-0.332
75,-0.07,-0.074,-0.331
76,-0.081,-0.068,-0.331
77,-0.084,-0.057,-0.327
78,-0.079,-0.045,-0.317
79,-0.054,-0.033,-0.295
80,-0.03,-0.017,-0.258
81,-0.028,0.005,-0.202
82,-0.033,0.031,-0.122
83,0.027,0.052,-0.005
84,0.151,0.059,0.155
85,0.264,0.056,0.347
86,0.209,0.057,0.527
87,-0.02,0.064,0.657
88,-0.148,0.07,0.744
89,-0.032,0.068,0.756
90,0.228,0.062,0.683
91,0.288,0.06,0.522
92,0.133,0.059,0.318
93,0.004,0.05,0.134
94,-0.053,0.028,-0.009
95,-0.021,0.004,-0.112
96,-0.001,-0.015,-0.191
97,-0.034,-0.028,-0.252
98,-0.073,-0.038,-0.292
99,-0.071,-0.049,-0.311
100,-0.072,-0.059,-0.321
101,-0.067,-0.067,-0.325
102,-0.074,-0.071,-0.328
103,-0.085,-0.07,-0.33
104,-0.087,-0.066,-0.331
105,-0.085,-0.06,-0.33
106,-0.072,-0.051,-0.325
107,-0.065,-0.038,-0.317
108,-0.072,-0.022,-0.305
109,-0.069,-0.005,-0.28
110,-0.05,0.008,-0.236
111,0.016,0.015,-0.161
112,0.062,0.02,-0.058
113,0.025,0.033,0.062
114,-0.029,0.052,0.206
115,0.023,0.068,0.381
116,0.21,0.073,0.579
117,0.409,0.071,0.749
118,0.327,0.07,0.791
119,0.035,0.07,0.693
120,-0.098,0.063,0.542
121,-0.065,0.048,0.381
122,0.051,0.031,0.231
123,0.074,0.022,0.078
124,0.019,0.019,-0.054
125,-0.041,0.01,-0.154
126,-0.067,-0.007,-0.222
127,-0.059,-0.027,-0.267
128,-0.053,-0.043,-0.295
129,-0.066,-0.055,-0.312
130,-0.08,-0.064,-0.322
131,-0.087,-0.072,-0.326
132,-0.078,-0.077,-0.326
133,-0.074,-0.079,-0.326
134,-0.076,-0.076,-0.326
135,-0.084,-0.069,-0.326
136,-0.082,-0.059,-0.321
137,-0.068,-0.048,-0.311
138,-0.047,-0.036,-0.29
139,-0.033,-0.02,-0.255
140,-0.037,0.001,-0.204
141,-0.025,0.022,-0.126
142,0.038,0.037,-0.015
143,0.143,0.04,0.135
144,0.216,0.039,0.312
145,0.091,0.045,0.469
146,-0.104,0.054,0.598
147,-0.148,0.059,0.695
148,0.057,0.057,0.729
149,0.294,0.052,0.673
150,0.247,0.05,0.509
151,0.071,0.049,0.312
152,-0.028,0.036,0.141
153,-0.029,0.016,0.009
154,0.006,-0.004,-0.094
155,-0.003,-0.015,-0.18
156,-0.035,-0.022,-0.243
157,-0.063,-0.029,-0.281
158,-0.067,-0.039,-0.303
159,-0.064,-0.049,-0.313
160,-0.064,-0.056,-0.319
161,-0.081,-0.06,-0.324
162,-0.09,-0.061,-0.326
163,-0.088,-0.061,-0.326
164,-0.08,-0.057,-0.324
165,-0.067,-0.051,-0.32
166,-0.065,-0.041,-0.314
167,-0.07,-0.028,-0.302
168,-0.06,-0.016,-0.278
169,-0.021,-0.007,-0.234
170,0.025,-0.002,-0.165
171,0.054,0.004,-0.07
172,0.015,0.019,0.043
173,-0.02,0.039,0.18
174,0.05,0.052,0.349
175,0.2,0.054,0.538
176,0.347,0.052,0.701
177,0.143,0.053,0.734
178,-0.097,0.052,0.664
179,-0.161,0.045,0.54
180,-0.023,0.031,0.402
181,0.113,0.021,0.257
182,0.107,0.018,0.101
183,0.03,0.017,-0.037
184,-0.027,0.006,-0.138
185,-0.037,-0.01,-0.207
186,-0.029,-0.028,-0.256
187,-0.047,-0.041,-0.288
188,-0.072,-0.05,-0.308
189,-0.086,-0.059,-0.317
190,-0.081,-0.066,-0.321
191,-0.074,-0.072,-0.321
192,-0.068,-0.073,-0.321
193,-0.078,-0.071,-0.322
194,-0.084,-0.065,-0.322
195,-0.081,-0.056,-0.318
196,-0.068,-0.047,-0.308
197,-0.043,-0.037,-0.288
198,-0.035,-0.024,-0.256
199,-0.038,-0.006,-0.206
200,-0.014,0.01,-0.133
201,0.049,0.019,-0.028
202,0.123,0.019,0.112
203,0.119,0.021,0.269
204,-0.025,0.031,0.414
205,-0.157,0.043,0.552
206,-0.09,0.05,0.672
207,0.147,0.049,0.731
208,0.317,0.048,0.683
209,0.181,0.049,0.52
210,0.032,0.046,0.332
211,-0.038,0.032,0.166
212,0.004,0.012,0.034
213,0.042,-0.002,-0.073
214,0.028,-0.009,-0.163
215,-0.025,-0.012,-0.233
216,-0.064,-0.02,-0.276
217,-0.073,-0.032,-0.299
218,-0.07,-0.044,-0.31
219,-0.069,-0.053,-0.316
220,-0.079,-0.059,-0.321
221,-0.089,-0.063,-0.322
222,-0.084,-0.064,-0.322
223,-0.076,-0.063,-0.32
224,-0.067,-0.058,-0.317
225,-0.074,-0.051,-0.312
226,-0.074,-0.041,-0.3
227,-0.064,-0.032,-0.277
228,-0.036,-0.026,-0.236
229,0.003,-0.021,-0.172
230,0.002,-0.01,-0.085
231,-0.027,0.009,0.02
232,-0.022,0.028,0.156
233,0.077,0.038,0.328
234,0.234,0.039,0.52
235,0.251,0.04,0.67
236,0.013,0.043,0.714
237,-0.171,0.045,0.671
238,-0.12,0.04,0.572
239,0.073,0.031,0.445
240,0.2,0.025,0.294
241,0.126,0.026,0.122
242,0.031,0.024,-0.021
243,-0.024,0.011,-0.125
244,-0.032,-0.009,-0.2
245,-0.032,-0.027,-0.251
246,-0.052,-0.041,-0.285
247,-0.076,-0.051,-0.305
248,-0.087,-0.06,-0.314
249,-0.086,-0.069,-0.318
250,-0.076,-0.075,-0.318
251,-0.077,-0.076,-0.318
252,-0.084,-0.074,-0.319
253,-0.089,-0.068,-0.319
254,-0.082,-0.061,-0.314
255,-0.066,-0.052,-0.304
256,-0.048,-0.04,-0.286
257,-0.04,-0.025,-0.256
258,-0.046,-0.008,-0.21
259,-0.025,0.007,-0.141
260,0.023,0.014,-0.041
261,0.071,0.016,0.091
262,0.044,0.025,0.241
263,-0.073,0.041,0.39
264,-0.107,0.055,0.544
265,0.021,0.062,0.685
266,0.303,0.061,0.769
267,0.367,0.061,0.712
268,0.185,0.063,0.542
269,0.01,0.058,0.353
270,-0.035,0.042,0.187
271,0.016,0.024,0.052
272,0.049,0.012,-0.062
273,0.012,0.007,-0.159
274,-0.047,0.001,-0.23
275,-0.063,-0.011,-0.271
276,-0.065,-0.026,-0.293
277,-0.068,-0.04,-0.305
278,-0.071,-0.051,-0.311
279,-0.083,-0.059,-0.316
280,-0.085,-0.065,-0.317
281,-0.082,-0.067,-0.316
282,-0.07,-0.067,-0.314
283,-0.067,-0.064,-0.312
284,-0.073,-0.057,-0.307
285,-0.075,-0.049,-0.296
286,-0.068,-0.039,-0.275
287,-0.029,-0.031,-0.234
288,-0.001,-0.02,-0.174
289,-0.021,-0.003,-0.096
290,-0.053,0.019,0.005
291,-0.002,0.039,0.145
292,0.119,0.047,0.322
293,0.256,0.047,0.514
294,0.202,0.049,0.662
295,-0.043,0.053,0.72
296,-0.15,0.054,0.703
297,-0.037,0.049,0.614
298,0.17,0.042,0.487
299,0.226,0.041,0.316
300,0.126,0.044,0.136
301,0.021,0.038,-0.012
302,-0.028,0.02,-0.119
303,-0.027,-0.002,-0.195
304,-0.036,-0.022,-0.248
305,-0.057,-0.035,-0.281
306,-0.079,-0.047,-0.3
307,-0.079,-0.057,-0.308
308,-0.075,-0.066,-0.311
309,-0.072,-0.072,-0.311
310,-0.076,-0.074,-0.312
311,-0.082,-0.072,-0.313
312,-0.083,-0.067,-0.312
313,-0.076,-0.06,-0.308
314,-0.058,-0.051,-0.298
315,-0.049,-0.038,-0.281
316,-0.054,-0.021,-0.254
317,-0.048,-0.003,-0.208
318,-0.027,0.011,-0.142
319,0.018,0.017,-0.042
320,0.057,0.022,0.088
321,-0.009,0.034,0.231
322,-0.102,0.052,0.385
323,-0.067,0.066,0.551
324,0.155,0.07,0.716
325,0.431,0.071,0.813
326,0.368,0.072,0.735
327,0.136,0.073,0.555
328,-0.022,0.065,0.363
329,-0.035,0.048,0.197
330,0.034,0.031,0.06
331,0.043,0.022,-0.061
332,-0.004,0.017,-0.159
333,-0.051,0.007,-0.227
334,-0.06,-0.008,-0.266
335,-0.063,-0.026,-0.288
336,-0.061,-0.042,-0.299
337,-0.073,-0.053,-0.306
338,-0.085,-0.062,-0.31
339,-0.084,-0.068,-0.31
340,-0.077,-0.071,-0.309
341,-0.066,-0.07,-0.308
342,-0.065,-0.066,-0.306
343,-0.071,-0.058,-0.301
344,-0.07,-0.048,-0.29
345,-0.056,-0.037,-0.269
346,-0.03,-0.026,-0.23
347,-0.024,-0.011,-0.174
348,-0.051,0.012,-0.099
349,-0.046,0.037,0.007
350,0.033,0.056,0.151
351,0.182,0.06,0.335
352,0.294,0.059,0.529
353,0.129,0.063,0.662
354,-0.079,0.069,0.732
355,-0.1,0.07,0.719
356,0.086,0.065,0.635
357,0.265,0.062,0.498
358,0.23,0.063,0.312
359,0.103,0.064,0.129
360,0.007,0.05,-0.016
361,-0.032,0.026,-0.121
362,-0.027,0.0,-0.194
363,-0.038,-0.02,-0.245
364,-0.063,-0.035,-0.277
365,-0.074,-0.049,-0.293
366,-0.078,-0.061,-0.302
367,-0.076,-0.07,-0.306
368,-0.067,-0.075,-0.305
369,-0.076,-0.076,-0.307
370,-0.081,-0.073,-0.307
371,-0.083,-0.067,-0.307
372,-0.072,-0.058,-0.302
373,-0.059,-0.046,-0.293
374,-0.057,-0.029,-0.277
375,-0.06,-0.008,-0.251
376,-0.074,0.013,-0.211
377,-0.041,0.034,-0.143
378,0.025,0.054,-0.04
379,0.045,0.073,0.088
380,-0.017,0.089,0.23
381,-0.069,0.103,0.386
382,0.063,0.114,0.563
383,0.341,0.121,0.739
384,0.569,0.123,0.826
385,0.332,0.122,0.716
386,0.085,0.116,0.536
387,-0.028,0.105,0.352
388,0.01,0.091,0.193
389,0.056,0.072,0.055
390,0.027,0.05,-0.069
391,-0.028,0.026,-0.163
392,-0.057,-0.0,-0.223
393,-0.061,-0.027,-0.26
394,-0.057,-0.052,-0.281
395,-0.065,-0.075,-0.293
396,-0.084,-0.093,-0.301
397,-0.092,-0.104,-0.304
398,-0.088,-0.105,-0.304
399,-0.077,-0.093,-0.303
400,-0.069,-0.065,-0.302
