lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.564,0.543,0.857
2,0.17,0.374,0.636
3,-0.022,0.235,0.419
4,-0.018,0.123,0.234
5,0.041,0.034,0.076
6,0.038,-0.034,-0.06
7,-0.011,-0.084,-0.164
8,-0.067,-0.119,-0.239
9,-0.074,-0.14,-0.284
10,-0.064,-0.15,-0.309
11,-0.067,-0.151,-0.325
12,-0.085,-0.145,-0.335
13,-0.093,-0.132,-0.34
14,-0.092,-0.115,-0.341
15,-0.083,-0.095,-0.34
16,-0.073,-0.073,-0.338
17,-0.079,-0.049,-0.337
18,-0.084,-0.026,-0.332
19,-0.077,-0.003,-0.32
20,-0.057,0.018,-0.298
21,-0.032,0.038,-0.258
22,-0.054,0.055,-0.202
23,-0.037,0.07,-0.117
24,0.031,0.082,0.001
25,0.15,0.091,0.163
26,0.277,0.084,0.36
27,0.283,0.081,0.558
28,0.07,0.083,0.706
29,-0.107,0.086,0.803
30,-0.066,0.085,0.807
31,0.158,0.08,0.712
32,0.311,0.077,0.554
33,0.218,0.076,0.345
34,0.078,0.07,0.151
35,-0.027,0.049,-0.005
36,-0.04,0.02,-0.117
37,-0.022,-0.006,-0.197
38,-0.033,-0.026,-0.256
39,-0.064,-0.04,-0.296
40,-0.077,-0.052,-0.317
41,-0.078,-0.063,-0.328
42,-0.075,-0.071,-0.333
43,-0.081,-0.075,-0.336
44,-0.088,-0.074,-0.337
45,-0.096,-0.07,-0.338
46,-0.092,-0.062,-0.336
47,-0.076,-0.052,-0.331
48,-0.063,-0.036,-0.321
49,-0.059,-0.017,-0.306
50,-0.059,0.004,-0.279
51,-0.037,0.021,-0.233
52,0.017,0.032,-0.158
53,0.063,0.039,-0.053
54,0.029,0.051,0.075
55,-0.036,0.071,0.227
56,0.003,0.09,0.409
57,0.193,0.1,0.615
58,0.454,0.101,0.804
59,0.5,0.1,0.875
60,0.223,0.097,0.764
61,-0.024,0.09,0.577
62,-0.086,0.074,0.391
63,-0.014,0.054,0.222
64,0.05,0.04,0.071
65,0.015,0.033,-0.064
66,-0.03,0.025,-0.164
67,-0.055,0.009,-0.231
68,-0.051,-0.01,-0.274
69,-0.047,-0.03,-0.301
70,-0.054,-0.045,-0.317
71,-0.075,-0.056,-0.327
72,-0.087,-0.065,-0.333
73,-0.081,-0.071,-0.333
74,-0.071,-0.074,-0.331
75,-0.071,-0.073,-0.331
76,-0.081,-0.067,-0.331
77,-0.083,-0.057,-0.326
78,-0.071,-0.047,-0.314
79,-0.048,-0.035,-0.292
80,-0.017,-0.019,-0.252
81,-0.02,0.004,-0.196
82,-0.012,0.029,-0.116
83,0.051,0.049,-0.001
84,0.164,0.056,0.156
85,0.233,0.053,0.34
86,0.164,0.053,0.516
87,-0.05,0.058,0.652
88,-0.161,0.062,0.743
89,-0.048,0.061,0.756
90,0.195,0.057,0.676
91,0.267,0.056,0.516
92,0.142,0.055,0.316
93,0.03,0.046,0.135
94,-0.035,0.026,-0.009
95,-0.023,0.002,-0.112
96,-0.007,-0.018,-0.19
97,-0.035,-0.031,-0.251
98,-0.066,-0.04,-0.289
99,-0.065,-0.05,-0.309
100,-0.064,-0.059,-0.319
101,-0.062,-0.066,-0.325
102,-0.07,-0.068,-0.328
103,-0.083,-0.065,-0.33
104,-0.087,-0.06,-0.331
105,-0.083,-0.053,-0.329
106,-0.071,-0.043,-0.324
107,-0.064,-0.03,-0.315
108,-0.068,-0.015,-0.302
109,-0.065,0.0,-0.276
110,-0.038,0.011,-0.232
111,0.016,0.017,-0.159
112,0.052,0.023,-0.059
113,0.015,0.035,0.06
114,-0.02,0.054,0.206
115,0.044,0.07,0.382
116,0.22,0.075,0.576
117,0.393,0.075,0.742
118,0.341,0.074,0.789
119,0.066,0.073,0.694
120,-0.072,0.064,0.54
121,-0.073,0.049,0.374
122,0.022,0.033,0.219
123,0.059,0.024,0.071
124,0.019,0.02,-0.057
125,-0.037,0.01,-0.153
126,-0.071,-0.007,-0.221
127,-0.063,-0.026,-0.266
128,-0.051,-0.043,-0.293
129,-0.062,-0.055,-0.311
130,-0.074,-0.064,-0.32
131,-0.081,-0.072,-0.325
132,-0.079,-0.078,-0.326
133,-0.078,-0.08,-0.326
134,-0.081,-0.078,-0.326
135,-0.085,-0.071,-0.325
136,-0.084,-0.062,-0.32
137,-0.07,-0.051,-0.309
138,-0.05,-0.039,-0.288
139,-0.04,-0.022,-0.252
140,-0.038,-0.001,-0.2
141,-0.016,0.021,-0.123
142,0.052,0.036,-0.013
143,0.146,0.04,0.133
144,0.199,0.04,0.303
145,0.074,0.045,0.457
146,-0.101,0.052,0.589
147,-0.13,0.057,0.69
148,0.055,0.056,0.72
149,0.255,0.053,0.658
150,0.232,0.051,0.498
151,0.084,0.048,0.309
152,-0.016,0.036,0.14
153,-0.034,0.016,0.007
154,0.008,-0.003,-0.092
155,0.02,-0.015,-0.171
156,-0.021,-0.022,-0.236
157,-0.055,-0.029,-0.278
158,-0.069,-0.038,-0.301
159,-0.07,-0.048,-0.313
160,-0.067,-0.055,-0.318
161,-0.081,-0.059,-0.323
162,-0.09,-0.06,-0.325
163,-0.094,-0.059,-0.326
164,-0.086,-0.056,-0.323
165,-0.072,-0.049,-0.319
166,-0.069,-0.04,-0.312
167,-0.073,-0.028,-0.299
168,-0.06,-0.017,-0.274
169,-0.015,-0.009,-0.229
170,0.026,-0.005,-0.162
171,0.035,0.002,-0.072
172,-0.0,0.016,0.038
173,-0.007,0.034,0.176
174,0.075,0.046,0.346
175,0.218,0.049,0.53
176,0.313,0.048,0.685
177,0.132,0.048,0.724
178,-0.091,0.046,0.657
179,-0.145,0.039,0.534
180,-0.044,0.028,0.392
181,0.078,0.018,0.245
182,0.1,0.015,0.095
183,0.031,0.013,-0.037
184,-0.029,0.003,-0.137
185,-0.048,-0.012,-0.206
186,-0.04,-0.03,-0.255
187,-0.048,-0.043,-0.286
188,-0.068,-0.053,-0.306
189,-0.077,-0.06,-0.315
190,-0.081,-0.068,-0.32
191,-0.077,-0.073,-0.321
192,-0.072,-0.075,-0.321
193,-0.076,-0.073,-0.321
194,-0.081,-0.067,-0.32
195,-0.078,-0.059,-0.315
196,-0.065,-0.05,-0.304
197,-0.038,-0.039,-0.284
198,-0.032,-0.025,-0.252
199,-0.038,-0.008,-0.203
200,-0.009,0.008,-0.131
201,0.05,0.016,-0.03
202,0.108,0.017,0.104
203,0.081,0.019,0.255
204,-0.048,0.028,0.402
205,-0.149,0.038,0.545
206,-0.078,0.045,0.665
207,0.135,0.046,0.721
208,0.285,0.045,0.669
209,0.192,0.045,0.514
210,0.047,0.041,0.331
211,-0.03,0.028,0.164
212,-0.013,0.01,0.031
213,0.038,-0.004,-0.072
214,0.039,-0.01,-0.159
215,-0.018,-0.014,-0.229
216,-0.061,-0.021,-0.274
217,-0.074,-0.031,-0.297
218,-0.067,-0.042,-0.309
219,-0.071,-0.05,-0.315
220,-0.081,-0.056,-0.319
221,-0.089,-0.059,-0.322
222,-0.087,-0.06,-0.322
223,-0.081,-0.058,-0.321
224,-0.066,-0.055,-0.316
225,-0.066,-0.047,-0.309
226,-0.064,-0.039,-0.296
227,-0.055,-0.031,-0.273
228,-0.034,-0.026,-0.233
229,-0.006,-0.02,-0.17
230,-0.008,-0.009,-0.086
231,-0.029,0.009,0.018
232,-0.0,0.027,0.155
233,0.104,0.038,0.326
234,0.23,0.039,0.511
235,0.226,0.04,0.659
236,0.012,0.042,0.709
237,-0.149,0.042,0.672
238,-0.12,0.038,0.567
239,0.047,0.03,0.436
240,0.165,0.025,0.285
241,0.128,0.026,0.12
242,0.045,0.024,-0.02
243,-0.019,0.012,-0.124
244,-0.035,-0.007,-0.198
245,-0.036,-0.026,-0.249
246,-0.051,-0.041,-0.283
247,-0.07,-0.051,-0.302
248,-0.082,-0.061,-0.312
249,-0.082,-0.068,-0.317
250,-0.075,-0.074,-0.317
251,-0.073,-0.076,-0.318
252,-0.08,-0.074,-0.319
253,-0.088,-0.069,-0.319
254,-0.083,-0.061,-0.314
255,-0.063,-0.052,-0.302
256,-0.038,-0.04,-0.282
257,-0.04,-0.024,-0.254
258,-0.042,-0.006,-0.208
259,-0.016,0.007,-0.139
260,0.024,0.014,-0.041
261,0.054,0.017,0.088
262,0.014,0.025,0.235
263,-0.092,0.04,0.387
264,-0.109,0.054,0.544
265,0.026,0.061,0.685
266,0.303,0.062,0.769
267,0.365,0.063,0.713
268,0.207,0.063,0.549
269,0.039,0.057,0.362
270,-0.024,0.042,0.192
271,0.007,0.025,0.052
272,0.042,0.014,-0.061
273,0.014,0.009,-0.157
274,-0.034,0.005,-0.226
275,-0.058,-0.005,-0.269
276,-0.066,-0.018,-0.293
277,-0.064,-0.032,-0.304
278,-0.071,-0.044,-0.311
279,-0.083,-0.053,-0.316
280,-0.087,-0.059,-0.317
281,-0.084,-0.063,-0.317
282,-0.071,-0.065,-0.315
283,-0.066,-0.064,-0.312
284,-0.068,-0.059,-0.306
285,-0.068,-0.052,-0.294
286,-0.063,-0.045,-0.272
287,-0.035,-0.038,-0.233
288,-0.002,-0.028,-0.171
289,-0.024,-0.011,-0.094
290,-0.041,0.01,0.008
291,0.014,0.029,0.148
292,0.126,0.037,0.324
293,0.23,0.038,0.512
294,0.153,0.038,0.658
295,-0.074,0.042,0.723
296,-0.181,0.042,0.705
297,-0.073,0.038,0.611
298,0.128,0.033,0.479
299,0.209,0.033,0.313
300,0.14,0.036,0.138
301,0.046,0.031,-0.007
302,-0.017,0.014,-0.116
303,-0.026,-0.008,-0.191
304,-0.031,-0.028,-0.244
305,-0.054,-0.042,-0.279
306,-0.077,-0.052,-0.299
307,-0.084,-0.061,-0.309
308,-0.083,-0.069,-0.312
309,-0.076,-0.074,-0.313
310,-0.076,-0.074,-0.313
311,-0.078,-0.072,-0.313
312,-0.08,-0.066,-0.312
313,-0.076,-0.058,-0.307
314,-0.059,-0.048,-0.297
315,-0.05,-0.035,-0.28
316,-0.056,-0.018,-0.253
317,-0.053,-0.002,-0.21
318,-0.025,0.011,-0.143
319,0.012,0.016,-0.046
320,0.038,0.021,0.082
321,-0.037,0.033,0.225
322,-0.099,0.051,0.386
323,-0.047,0.065,0.557
324,0.179,0.072,0.725
325,0.431,0.074,0.816
326,0.393,0.076,0.742
327,0.156,0.075,0.561
328,-0.009,0.066,0.368
329,-0.042,0.049,0.198
330,0.016,0.033,0.057
331,0.031,0.023,-0.062
332,-0.002,0.018,-0.157
333,-0.042,0.01,-0.224
334,-0.06,-0.004,-0.265
335,-0.06,-0.021,-0.288
336,-0.064,-0.037,-0.3
337,-0.075,-0.049,-0.307
338,-0.083,-0.059,-0.31
339,-0.084,-0.066,-0.311
340,-0.081,-0.071,-0.311
341,-0.069,-0.072,-0.308
342,-0.065,-0.069,-0.306
343,-0.067,-0.063,-0.3
344,-0.066,-0.054,-0.288
345,-0.054,-0.044,-0.267
346,-0.033,-0.033,-0.228
347,-0.036,-0.017,-0.173
348,-0.06,0.006,-0.099
349,-0.038,0.031,0.007
350,0.06,0.05,0.152
351,0.186,0.054,0.332
352,0.256,0.053,0.519
353,0.1,0.056,0.658
354,-0.087,0.06,0.738
355,-0.117,0.061,0.725
356,0.044,0.059,0.632
357,0.218,0.057,0.489
358,0.225,0.059,0.308
359,0.128,0.059,0.13
360,0.026,0.045,-0.015
361,-0.019,0.021,-0.119
362,-0.023,-0.005,-0.191
363,-0.035,-0.026,-0.242
364,-0.059,-0.043,-0.275
365,-0.074,-0.056,-0.293
366,-0.08,-0.067,-0.302
367,-0.08,-0.075,-0.306
368,-0.077,-0.08,-0.307
369,-0.083,-0.08,-0.308
370,-0.086,-0.076,-0.308
371,-0.087,-0.069,-0.307
372,-0.081,-0.059,-0.303
373,-0.067,-0.046,-0.292
374,-0.06,-0.028,-0.276
375,-0.06,-0.007,-0.248
376,-0.072,0.014,-0.207
377,-0.042,0.036,-0.141
378,0.01,0.056,-0.043
379,0.008,0.075,0.081
380,-0.041,0.092,0.224
381,-0.038,0.106,0.389
382,0.106,0.117,0.569
383,0.375,0.124,0.743
384,0.558,0.128,0.825
385,0.365,0.127,0.724
386,0.12,0.121,0.543
387,-0.005,0.111,0.356
388,-0.0,0.097,0.193
389,0.033,0.079,0.051
390,0.027,0.057,-0.068
391,-0.02,0.033,-0.16
392,-0.051,0.007,-0.22
393,-0.058,-0.019,-0.258
394,-0.059,-0.045,-0.28
395,-0.065,-0.068,-0.293
396,-0.079,-0.088,-0.301
397,-0.086,-0.1,-0.304
398,-0.085,-0.104,-0.305
399,-0.077,-0.095,-0.304
400,-0.07,-0.072,-0.302
