lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.535,0.542,0.856
2,0.175,0.38,0.643
3,0.003,0.245,0.43
4,0.008,0.134,0.243
5,0.062,0.046,0.08
6,0.039,-0.023,-0.063
7,-0.012,-0.074,-0.171
8,-0.062,-0.11,-0.245
9,-0.067,-0.134,-0.289
10,-0.057,-0.146,-0.313
11,-0.064,-0.149,-0.329
12,-0.083,-0.144,-0.338
13,-0.09,-0.133,-0.342
14,-0.089,-0.117,-0.343
15,-0.079,-0.097,-0.342
16,-0.068,-0.075,-0.34
17,-0.079,-0.052,-0.339
18,-0.088,-0.028,-0.336
19,-0.085,-0.004,-0.325
20,-0.067,0.019,-0.304
21,-0.04,0.04,-0.267
22,-0.057,0.06,-0.212
23,-0.048,0.076,-0.126
24,0.016,0.091,-0.004
25,0.132,0.102,0.161
26,0.275,0.096,0.364
27,0.338,0.095,0.577
28,0.123,0.099,0.726
29,-0.022,0.103,0.824
30,-0.021,0.103,0.825
31,0.19,0.098,0.732
32,0.326,0.094,0.569
33,0.214,0.092,0.352
34,0.076,0.084,0.153
35,-0.017,0.062,-0.006
36,-0.031,0.032,-0.122
37,-0.022,0.004,-0.205
38,-0.045,-0.017,-0.266
39,-0.07,-0.033,-0.303
40,-0.08,-0.048,-0.322
41,-0.082,-0.062,-0.332
42,-0.071,-0.073,-0.336
43,-0.075,-0.079,-0.338
44,-0.087,-0.08,-0.341
45,-0.1,-0.076,-0.343
46,-0.095,-0.07,-0.341
47,-0.081,-0.059,-0.336
48,-0.063,-0.044,-0.326
49,-0.063,-0.023,-0.312
50,-0.071,0.0,-0.288
51,-0.056,0.021,-0.243
52,-0.004,0.035,-0.168
53,0.058,0.044,-0.059
54,0.039,0.058,0.075
55,-0.003,0.078,0.236
56,0.033,0.098,0.423
57,0.205,0.108,0.632
58,0.448,0.108,0.817
59,0.492,0.107,0.885
60,0.23,0.106,0.781
61,-0.005,0.1,0.594
62,-0.064,0.084,0.404
63,0.014,0.064,0.229
64,0.071,0.049,0.073
65,0.014,0.04,-0.069
66,-0.04,0.03,-0.173
67,-0.057,0.011,-0.239
68,-0.052,-0.011,-0.281
69,-0.048,-0.032,-0.307
70,-0.06,-0.049,-0.322
71,-0.08,-0.06,-0.332
72,-0.089,-0.07,-0.337
73,-0.085,-0.077,-0.338
74,-0.072,-0.079,-0.336
75,-0.07,-0.077,-0.335
76,-0.084,-0.07,-0.335
77,-0.091,-0.059,-0.332
78,-0.083,-0.046,-0.322
79,-0.055,-0.032,-0.3
80,-0.021,-0.014,-0.262
81,-0.019,0.009,-0.206
82,-0.015,0.035,-0.123
83,0.034,0.056,-0.007
84,0.143,0.064,0.154
85,0.248,0.063,0.349
86,0.193,0.064,0.534
87,-0.002,0.071,0.677
88,-0.109,0.076,0.768
89,0.002,0.074,0.783
90,0.229,0.069,0.701
91,0.293,0.067,0.533
92,0.133,0.065,0.322
93,0.01,0.054,0.134
94,-0.048,0.031,-0.011
95,-0.027,0.006,-0.118
96,-0.008,-0.015,-0.198
97,-0.038,-0.028,-0.258
98,-0.078,-0.039,-0.297
99,-0.072,-0.051,-0.315
100,-0.067,-0.062,-0.324
101,-0.06,-0.069,-0.328
102,-0.07,-0.073,-0.332
103,-0.087,-0.071,-0.336
104,-0.094,-0.066,-0.336
105,-0.09,-0.059,-0.334
106,-0.075,-0.049,-0.329
107,-0.067,-0.035,-0.322
108,-0.07,-0.018,-0.309
109,-0.066,-0.001,-0.285
110,-0.046,0.013,-0.242
111,0.01,0.022,-0.168
112,0.058,0.029,-0.065
113,0.03,0.043,0.06
114,-0.008,0.062,0.212
115,0.063,0.077,0.394
116,0.249,0.082,0.597
117,0.416,0.08,0.764
118,0.325,0.079,0.808
119,0.056,0.078,0.719
120,-0.07,0.07,0.563
121,-0.07,0.054,0.39
122,0.046,0.037,0.23
123,0.073,0.027,0.074
124,0.009,0.022,-0.062
125,-0.052,0.011,-0.163
126,-0.069,-0.008,-0.229
127,-0.063,-0.029,-0.273
128,-0.06,-0.048,-0.3
129,-0.076,-0.061,-0.317
130,-0.086,-0.072,-0.327
131,-0.089,-0.08,-0.331
132,-0.079,-0.085,-0.332
133,-0.074,-0.086,-0.331
134,-0.081,-0.083,-0.332
135,-0.09,-0.075,-0.331
136,-0.09,-0.064,-0.327
137,-0.078,-0.051,-0.317
138,-0.056,-0.038,-0.297
139,-0.038,-0.02,-0.262
140,-0.036,0.003,-0.209
141,-0.024,0.025,-0.132
142,0.045,0.04,-0.02
143,0.145,0.044,0.133
144,0.203,0.045,0.311
145,0.089,0.051,0.474
146,-0.084,0.059,0.614
147,-0.093,0.064,0.718
148,0.066,0.063,0.749
149,0.299,0.059,0.684
150,0.244,0.056,0.513
151,0.075,0.053,0.314
152,-0.02,0.04,0.141
153,-0.029,0.018,0.005
154,-0.002,-0.002,-0.101
155,-0.011,-0.016,-0.188
156,-0.043,-0.024,-0.249
157,-0.068,-0.032,-0.287
158,-0.07,-0.043,-0.308
159,-0.064,-0.054,-0.318
160,-0.063,-0.062,-0.324
161,-0.086,-0.067,-0.33
162,-0.098,-0.068,-0.332
163,-0.1,-0.067,-0.332
164,-0.089,-0.064,-0.33
165,-0.074,-0.057,-0.325
166,-0.069,-0.047,-0.318
167,-0.077,-0.033,-0.307
168,-0.066,-0.02,-0.284
169,-0.03,-0.01,-0.241
170,0.009,-0.004,-0.173
171,0.041,0.005,-0.077
172,0.014,0.022,0.04
173,0.001,0.041,0.183
174,0.069,0.054,0.355
175,0.211,0.056,0.548
176,0.348,0.055,0.714
177,0.142,0.056,0.752
178,-0.076,0.056,0.685
179,-0.134,0.048,0.556
180,-0.034,0.036,0.408
181,0.101,0.026,0.255
182,0.101,0.022,0.095
183,0.032,0.02,-0.043
184,-0.024,0.008,-0.145
185,-0.036,-0.01,-0.214
186,-0.03,-0.028,-0.262
187,-0.045,-0.042,-0.293
188,-0.072,-0.053,-0.313
189,-0.086,-0.062,-0.322
190,-0.087,-0.069,-0.326
191,-0.077,-0.075,-0.327
192,-0.071,-0.076,-0.327
193,-0.079,-0.073,-0.327
194,-0.09,-0.067,-0.327
195,-0.087,-0.058,-0.323
196,-0.071,-0.048,-0.313
197,-0.045,-0.037,-0.293
198,-0.036,-0.022,-0.262
199,-0.035,-0.004,-0.211
200,-0.011,0.012,-0.138
201,0.04,0.022,-0.034
202,0.107,0.022,0.108
203,0.118,0.024,0.27
204,-0.029,0.034,0.421
205,-0.109,0.045,0.573
206,-0.05,0.051,0.696
207,0.155,0.051,0.749
208,0.304,0.05,0.695
209,0.174,0.049,0.526
210,0.026,0.045,0.335
211,-0.027,0.031,0.167
212,-0.001,0.012,0.03
213,0.03,-0.003,-0.082
214,0.002,-0.011,-0.175
215,-0.037,-0.016,-0.241
216,-0.07,-0.025,-0.282
217,-0.075,-0.038,-0.304
218,-0.068,-0.05,-0.315
219,-0.073,-0.059,-0.321
220,-0.088,-0.065,-0.326
221,-0.097,-0.069,-0.328
222,-0.093,-0.07,-0.328
223,-0.081,-0.068,-0.325
224,-0.067,-0.063,-0.321
225,-0.069,-0.055,-0.316
226,-0.073,-0.045,-0.304
227,-0.068,-0.035,-0.283
228,-0.043,-0.028,-0.243
229,-0.007,-0.021,-0.179
230,-0.003,-0.008,-0.091
231,-0.024,0.01,0.019
232,-0.006,0.028,0.159
233,0.094,0.038,0.335
234,0.217,0.039,0.527
235,0.231,0.041,0.684
236,0.009,0.044,0.738
237,-0.139,0.045,0.698
238,-0.101,0.039,0.591
239,0.068,0.031,0.452
240,0.185,0.025,0.292
241,0.11,0.025,0.117
242,0.026,0.022,-0.028
243,-0.023,0.009,-0.133
244,-0.029,-0.01,-0.207
245,-0.034,-0.029,-0.258
246,-0.057,-0.043,-0.292
247,-0.083,-0.054,-0.311
248,-0.09,-0.064,-0.319
249,-0.087,-0.072,-0.323
250,-0.077,-0.078,-0.323
251,-0.075,-0.079,-0.324
252,-0.084,-0.077,-0.325
253,-0.091,-0.071,-0.324
254,-0.086,-0.063,-0.32
255,-0.068,-0.052,-0.309
256,-0.046,-0.04,-0.291
257,-0.045,-0.023,-0.262
258,-0.05,-0.006,-0.216
259,-0.027,0.009,-0.146
260,0.021,0.017,-0.045
261,0.072,0.021,0.092
262,0.044,0.03,0.247
263,-0.064,0.045,0.406
264,-0.082,0.059,0.571
265,0.045,0.065,0.714
266,0.282,0.065,0.787
267,0.354,0.065,0.729
268,0.187,0.066,0.558
269,0.038,0.061,0.366
270,-0.015,0.045,0.193
271,0.027,0.027,0.05
272,0.042,0.014,-0.07
273,-0.001,0.007,-0.168
274,-0.05,0.0,-0.237
275,-0.064,-0.012,-0.277
276,-0.069,-0.028,-0.299
277,-0.07,-0.043,-0.31
278,-0.08,-0.054,-0.317
279,-0.093,-0.063,-0.322
280,-0.093,-0.068,-0.323
281,-0.087,-0.071,-0.322
282,-0.071,-0.072,-0.319
283,-0.068,-0.068,-0.316
284,-0.073,-0.06,-0.312
285,-0.078,-0.051,-0.302
286,-0.064,-0.041,-0.28
287,-0.035,-0.032,-0.241
288,-0.008,-0.02,-0.18
289,-0.022,-0.002,-0.099
290,-0.05,0.02,0.007
291,-0.001,0.039,0.151
292,0.12,0.048,0.334
293,0.261,0.049,0.533
294,0.19,0.051,0.684
295,-0.021,0.055,0.751
296,-0.116,0.056,0.728
297,-0.037,0.05,0.63
298,0.158,0.044,0.492
299,0.217,0.042,0.316
300,0.119,0.043,0.133
301,0.023,0.035,-0.015
302,-0.025,0.017,-0.124
303,-0.034,-0.006,-0.202
304,-0.042,-0.027,-0.254
305,-0.068,-0.042,-0.287
306,-0.087,-0.054,-0.305
307,-0.091,-0.064,-0.313
308,-0.081,-0.073,-0.315
309,-0.071,-0.078,-0.315
310,-0.076,-0.079,-0.317
311,-0.086,-0.075,-0.318
312,-0.086,-0.069,-0.317
313,-0.08,-0.061,-0.313
314,-0.063,-0.05,-0.303
315,-0.048,-0.036,-0.286
316,-0.051,-0.017,-0.259
317,-0.055,0.003,-0.216
318,-0.032,0.018,-0.149
319,0.013,0.026,-0.049
320,0.064,0.033,0.087
321,0.005,0.045,0.238
322,-0.074,0.062,0.404
323,-0.019,0.076,0.579
324,0.191,0.081,0.744
325,0.431,0.082,0.83
326,0.37,0.082,0.752
327,0.153,0.082,0.572
328,0.003,0.072,0.377
329,-0.028,0.055,0.202
330,0.026,0.037,0.057
331,0.031,0.025,-0.068
332,-0.015,0.018,-0.166
333,-0.057,0.005,-0.233
334,-0.067,-0.012,-0.272
335,-0.064,-0.031,-0.293
336,-0.067,-0.048,-0.304
337,-0.079,-0.061,-0.311
338,-0.092,-0.07,-0.315
339,-0.093,-0.076,-0.315
340,-0.085,-0.078,-0.315
341,-0.07,-0.077,-0.312
342,-0.067,-0.071,-0.31
343,-0.075,-0.06,-0.305
344,-0.072,-0.048,-0.295
345,-0.061,-0.034,-0.274
346,-0.038,-0.02,-0.237
347,-0.026,-0.001,-0.179
348,-0.044,0.024,-0.102
349,-0.032,0.051,0.007
350,0.054,0.07,0.155
351,0.193,0.076,0.344
352,0.295,0.077,0.542
353,0.154,0.081,0.683
354,-0.022,0.086,0.758
355,-0.029,0.087,0.745
356,0.105,0.083,0.65
357,0.278,0.079,0.505
358,0.229,0.078,0.31
359,0.111,0.077,0.126
360,0.017,0.061,-0.019
361,-0.024,0.034,-0.125
362,-0.027,0.006,-0.2
363,-0.043,-0.017,-0.251
364,-0.071,-0.036,-0.282
365,-0.083,-0.051,-0.298
366,-0.086,-0.065,-0.306
367,-0.077,-0.075,-0.309
368,-0.069,-0.08,-0.309
369,-0.079,-0.081,-0.311
370,-0.086,-0.077,-0.311
371,-0.087,-0.07,-0.31
372,-0.078,-0.059,-0.306
373,-0.064,-0.045,-0.297
374,-0.059,-0.026,-0.281
375,-0.065,-0.004,-0.256
376,-0.073,0.021,-0.215
377,-0.037,0.045,-0.147
378,0.026,0.068,-0.044
379,0.046,0.089,0.088
380,-0.001,0.108,0.238
381,-0.013,0.124,0.408
382,0.119,0.135,0.59
383,0.371,0.143,0.758
384,0.569,0.145,0.839
385,0.36,0.143,0.733
386,0.12,0.135,0.552
387,0.003,0.122,0.362
388,0.008,0.105,0.193
389,0.047,0.083,0.048
390,0.017,0.057,-0.077
391,-0.034,0.029,-0.17
392,-0.064,-0.001,-0.23
393,-0.07,-0.032,-0.266
394,-0.062,-0.06,-0.285
395,-0.067,-0.085,-0.297
396,-0.082,-0.104,-0.304
397,-0.09,-0.113,-0.307
398,-0.09,-0.111,-0.308
399,-0.078,-0.093,-0.307
400,-0.071,-0.055,-0.305
