lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.52,0.538,0.867
2,0.16,0.38,0.664
3,0.001,0.247,0.452
4,0.024,0.138,0.259
5,0.086,0.05,0.088
6,0.046,-0.02,-0.059
7,-0.015,-0.073,-0.171
8,-0.063,-0.111,-0.246
9,-0.07,-0.136,-0.293
10,-0.064,-0.151,-0.32
11,-0.075,-0.156,-0.336
12,-0.094,-0.153,-0.345
13,-0.1,-0.143,-0.348
14,-0.099,-0.128,-0.349
15,-0.095,-0.109,-0.349
16,-0.087,-0.088,-0.347
17,-0.094,-0.064,-0.347
18,-0.096,-0.04,-0.342
19,-0.089,-0.015,-0.331
20,-0.073,0.009,-0.31
21,-0.046,0.031,-0.27
22,-0.067,0.052,-0.212
23,-0.053,0.071,-0.122
24,0.003,0.087,0.001
25,0.105,0.1,0.166
26,0.263,0.095,0.373
27,0.337,0.096,0.587
28,0.152,0.102,0.746
29,-0.004,0.108,0.843
30,0.024,0.108,0.844
31,0.208,0.102,0.744
32,0.339,0.096,0.578
33,0.212,0.094,0.36
34,0.067,0.085,0.161
35,-0.025,0.063,-0.0
36,-0.043,0.032,-0.119
37,-0.028,0.004,-0.206
38,-0.049,-0.019,-0.269
39,-0.076,-0.037,-0.308
40,-0.089,-0.054,-0.329
41,-0.088,-0.069,-0.339
42,-0.082,-0.081,-0.342
43,-0.084,-0.088,-0.344
44,-0.097,-0.089,-0.346
45,-0.107,-0.086,-0.348
46,-0.104,-0.08,-0.346
47,-0.095,-0.069,-0.342
48,-0.082,-0.053,-0.334
49,-0.08,-0.031,-0.319
50,-0.077,-0.007,-0.292
51,-0.058,0.016,-0.246
52,-0.008,0.033,-0.17
53,0.064,0.044,-0.057
54,0.065,0.059,0.084
55,0.001,0.08,0.249
56,0.033,0.1,0.442
57,0.184,0.11,0.645
58,0.438,0.11,0.821
59,0.487,0.109,0.882
60,0.236,0.108,0.786
61,0.008,0.102,0.609
62,-0.035,0.087,0.421
63,0.031,0.067,0.241
64,0.071,0.049,0.078
65,0.003,0.037,-0.066
66,-0.045,0.023,-0.171
67,-0.071,0.001,-0.241
68,-0.065,-0.024,-0.286
69,-0.062,-0.047,-0.314
70,-0.076,-0.065,-0.33
71,-0.096,-0.078,-0.339
72,-0.102,-0.087,-0.343
73,-0.099,-0.094,-0.344
74,-0.091,-0.095,-0.343
75,-0.092,-0.091,-0.343
76,-0.097,-0.082,-0.342
77,-0.098,-0.068,-0.337
78,-0.091,-0.052,-0.328
79,-0.072,-0.035,-0.307
80,-0.043,-0.014,-0.268
81,-0.033,0.013,-0.21
82,-0.024,0.042,-0.124
83,0.024,0.066,-0.006
84,0.137,0.078,0.155
85,0.247,0.081,0.35
86,0.242,0.085,0.544
87,0.067,0.093,0.693
88,-0.012,0.099,0.787
89,0.066,0.097,0.792
90,0.274,0.091,0.707
91,0.295,0.087,0.535
92,0.129,0.083,0.328
93,0.016,0.071,0.144
94,-0.036,0.047,-0.003
95,-0.012,0.02,-0.114
96,-0.01,-0.003,-0.199
97,-0.041,-0.02,-0.262
98,-0.072,-0.036,-0.301
99,-0.085,-0.053,-0.322
100,-0.084,-0.068,-0.332
101,-0.083,-0.079,-0.337
102,-0.089,-0.085,-0.339
103,-0.105,-0.087,-0.342
104,-0.111,-0.085,-0.343
105,-0.104,-0.078,-0.341
106,-0.091,-0.068,-0.337
107,-0.085,-0.053,-0.329
108,-0.084,-0.034,-0.316
109,-0.073,-0.013,-0.29
110,-0.05,0.006,-0.245
111,0.011,0.021,-0.171
112,0.06,0.033,-0.065
113,0.044,0.05,0.065
114,0.011,0.071,0.222
115,0.057,0.088,0.401
116,0.226,0.094,0.594
117,0.387,0.095,0.753
118,0.337,0.096,0.798
119,0.088,0.096,0.72
120,-0.01,0.09,0.578
121,-0.004,0.075,0.406
122,0.087,0.057,0.24
123,0.091,0.045,0.08
124,0.024,0.036,-0.057
125,-0.037,0.021,-0.158
126,-0.06,-0.001,-0.229
127,-0.048,-0.024,-0.276
128,-0.059,-0.044,-0.307
129,-0.082,-0.06,-0.325
130,-0.094,-0.073,-0.333
131,-0.102,-0.083,-0.337
132,-0.094,-0.09,-0.338
133,-0.089,-0.092,-0.338
134,-0.094,-0.089,-0.338
135,-0.1,-0.081,-0.338
136,-0.099,-0.07,-0.333
137,-0.086,-0.056,-0.323
138,-0.069,-0.041,-0.303
139,-0.051,-0.022,-0.268
140,-0.047,0.002,-0.213
141,-0.029,0.026,-0.133
142,0.038,0.044,-0.019
143,0.139,0.053,0.131
144,0.223,0.057,0.312
145,0.123,0.066,0.482
146,-0.019,0.077,0.628
147,-0.048,0.082,0.724
148,0.121,0.081,0.745
149,0.298,0.076,0.672
150,0.246,0.072,0.511
151,0.079,0.069,0.318
152,-0.002,0.054,0.15
153,-0.009,0.032,0.012
154,0.017,0.011,-0.099
155,-0.004,-0.005,-0.189
156,-0.043,-0.017,-0.253
157,-0.069,-0.03,-0.292
158,-0.079,-0.044,-0.315
159,-0.078,-0.058,-0.326
160,-0.081,-0.069,-0.332
161,-0.099,-0.076,-0.336
162,-0.106,-0.079,-0.338
163,-0.104,-0.079,-0.337
164,-0.096,-0.074,-0.335
165,-0.087,-0.066,-0.332
166,-0.084,-0.054,-0.325
167,-0.084,-0.038,-0.313
168,-0.069,-0.021,-0.288
169,-0.035,-0.007,-0.245
170,0.015,0.003,-0.176
171,0.056,0.015,-0.077
172,0.032,0.033,0.044
173,0.014,0.054,0.19
174,0.069,0.069,0.361
175,0.206,0.073,0.545
176,0.337,0.074,0.701
177,0.167,0.076,0.743
178,-0.026,0.076,0.691
179,-0.066,0.068,0.57
180,0.033,0.055,0.42
181,0.131,0.044,0.259
182,0.111,0.036,0.098
183,0.029,0.028,-0.041
184,-0.023,0.012,-0.144
185,-0.039,-0.009,-0.217
186,-0.043,-0.029,-0.269
187,-0.059,-0.046,-0.301
188,-0.085,-0.059,-0.32
189,-0.097,-0.07,-0.329
190,-0.098,-0.079,-0.333
191,-0.094,-0.085,-0.334
192,-0.088,-0.087,-0.334
193,-0.097,-0.084,-0.334
194,-0.1,-0.077,-0.333
195,-0.095,-0.066,-0.328
196,-0.085,-0.054,-0.319
197,-0.064,-0.04,-0.301
198,-0.05,-0.022,-0.268
199,-0.041,-0.002,-0.215
200,-0.008,0.018,-0.139
201,0.046,0.033,-0.034
202,0.125,0.038,0.109
203,0.138,0.045,0.272
204,0.025,0.057,0.433
205,-0.051,0.07,0.585
206,0.023,0.076,0.703
207,0.194,0.076,0.743
208,0.318,0.073,0.686
209,0.17,0.072,0.525
210,0.041,0.066,0.344
211,-0.007,0.051,0.176
212,0.019,0.029,0.036
213,0.045,0.012,-0.081
214,0.017,0.0,-0.176
215,-0.031,-0.009,-0.244
216,-0.07,-0.024,-0.287
217,-0.084,-0.041,-0.311
218,-0.085,-0.056,-0.323
219,-0.089,-0.068,-0.329
220,-0.099,-0.077,-0.333
221,-0.101,-0.081,-0.334
222,-0.099,-0.082,-0.334
223,-0.095,-0.079,-0.332
224,-0.084,-0.072,-0.329
225,-0.084,-0.06,-0.323
226,-0.083,-0.046,-0.311
227,-0.076,-0.032,-0.288
228,-0.045,-0.02,-0.247
229,0.0,-0.009,-0.181
230,0.009,0.008,-0.092
231,-0.009,0.029,0.022
232,0.016,0.048,0.164
233,0.093,0.06,0.335
234,0.238,0.063,0.526
235,0.262,0.066,0.678
236,0.072,0.07,0.738
237,-0.082,0.072,0.706
238,-0.023,0.065,0.607
239,0.123,0.056,0.462
240,0.217,0.047,0.295
241,0.125,0.043,0.118
242,0.025,0.034,-0.027
243,-0.028,0.017,-0.134
244,-0.04,-0.005,-0.211
245,-0.051,-0.026,-0.265
246,-0.071,-0.042,-0.299
247,-0.094,-0.056,-0.318
248,-0.102,-0.068,-0.326
249,-0.1,-0.078,-0.33
250,-0.091,-0.085,-0.33
251,-0.088,-0.088,-0.33
252,-0.097,-0.086,-0.331
253,-0.1,-0.079,-0.329
254,-0.094,-0.069,-0.325
255,-0.079,-0.058,-0.316
256,-0.055,-0.043,-0.297
257,-0.045,-0.024,-0.267
258,-0.046,-0.004,-0.218
259,-0.019,0.015,-0.145
260,0.026,0.027,-0.042
261,0.089,0.034,0.096
262,0.079,0.045,0.256
263,-0.023,0.062,0.419
264,-0.019,0.076,0.585
265,0.072,0.081,0.716
266,0.313,0.08,0.78
267,0.325,0.078,0.719
268,0.165,0.078,0.557
269,0.029,0.071,0.373
270,0.002,0.053,0.203
271,0.038,0.033,0.055
272,0.048,0.017,-0.07
273,0.003,0.006,-0.17
274,-0.052,-0.006,-0.241
275,-0.073,-0.023,-0.283
276,-0.084,-0.042,-0.307
277,-0.09,-0.059,-0.319
278,-0.094,-0.072,-0.325
279,-0.105,-0.082,-0.328
280,-0.106,-0.087,-0.329
281,-0.103,-0.088,-0.329
282,-0.093,-0.086,-0.327
283,-0.088,-0.08,-0.324
284,-0.088,-0.069,-0.319
285,-0.085,-0.055,-0.307
286,-0.078,-0.041,-0.285
287,-0.044,-0.027,-0.245
288,-0.011,-0.011,-0.182
289,-0.023,0.01,-0.098
290,-0.041,0.033,0.011
291,0.011,0.055,0.156
292,0.129,0.064,0.336
293,0.269,0.068,0.534
294,0.238,0.072,0.691
295,0.029,0.078,0.761
296,-0.048,0.079,0.75
297,0.029,0.074,0.652
298,0.209,0.066,0.506
299,0.235,0.061,0.321
300,0.119,0.059,0.135
301,0.017,0.048,-0.015
302,-0.029,0.026,-0.125
303,-0.039,0.002,-0.205
304,-0.052,-0.021,-0.26
305,-0.074,-0.039,-0.293
306,-0.093,-0.055,-0.311
307,-0.099,-0.069,-0.32
308,-0.097,-0.081,-0.323
309,-0.09,-0.088,-0.323
310,-0.09,-0.09,-0.323
311,-0.097,-0.088,-0.323
312,-0.095,-0.082,-0.322
313,-0.091,-0.072,-0.318
314,-0.076,-0.06,-0.309
315,-0.061,-0.044,-0.292
316,-0.059,-0.023,-0.263
317,-0.056,-0.001,-0.216
318,-0.032,0.018,-0.145
319,0.017,0.031,-0.042
320,0.076,0.04,0.098
321,0.024,0.056,0.253
322,-0.037,0.074,0.423
323,-0.001,0.088,0.593
324,0.201,0.092,0.75
325,0.416,0.092,0.825
326,0.373,0.092,0.755
327,0.152,0.091,0.585
328,0.033,0.081,0.397
329,0.004,0.063,0.217
330,0.047,0.044,0.063
331,0.037,0.03,-0.067
332,-0.019,0.019,-0.169
333,-0.062,0.004,-0.237
334,-0.077,-0.016,-0.278
335,-0.081,-0.037,-0.301
336,-0.086,-0.056,-0.313
337,-0.094,-0.07,-0.318
338,-0.102,-0.08,-0.321
339,-0.102,-0.087,-0.322
340,-0.097,-0.09,-0.321
341,-0.088,-0.088,-0.319
342,-0.084,-0.082,-0.317
343,-0.086,-0.071,-0.312
344,-0.08,-0.057,-0.301
345,-0.067,-0.042,-0.279
346,-0.045,-0.026,-0.24
347,-0.03,-0.006,-0.18
348,-0.045,0.019,-0.097
349,-0.036,0.046,0.016
350,0.043,0.066,0.167
351,0.176,0.074,0.353
352,0.29,0.077,0.552
353,0.167,0.082,0.702
354,0.01,0.087,0.785
355,-0.013,0.088,0.769
356,0.124,0.083,0.669
357,0.269,0.077,0.514
358,0.224,0.075,0.318
359,0.094,0.072,0.13
360,0.003,0.054,-0.017
361,-0.035,0.028,-0.126
362,-0.036,0.0,-0.204
363,-0.051,-0.024,-0.256
364,-0.081,-0.043,-0.289
365,-0.095,-0.06,-0.306
366,-0.097,-0.075,-0.313
367,-0.093,-0.087,-0.316
368,-0.089,-0.094,-0.317
369,-0.096,-0.096,-0.318
370,-0.1,-0.094,-0.318
371,-0.101,-0.088,-0.317
372,-0.096,-0.078,-0.313
373,-0.087,-0.064,-0.305
374,-0.078,-0.045,-0.289
375,-0.072,-0.022,-0.26
376,-0.078,0.003,-0.216
377,-0.05,0.028,-0.146
378,0.015,0.052,-0.04
379,0.042,0.074,0.096
380,-0.009,0.094,0.253
381,-0.025,0.111,0.428
382,0.105,0.123,0.61
383,0.331,0.132,0.769
384,0.522,0.135,0.842
385,0.317,0.134,0.743
386,0.118,0.127,0.575
387,0.004,0.115,0.383
388,0.024,0.098,0.21
389,0.055,0.076,0.057
390,0.023,0.05,-0.072
391,-0.037,0.021,-0.169
392,-0.068,-0.009,-0.232
393,-0.075,-0.04,-0.271
394,-0.076,-0.069,-0.293
395,-0.086,-0.095,-0.306
396,-0.099,-0.115,-0.312
397,-0.104,-0.126,-0.314
398,-0.103,-0.125,-0.315
399,-0.094,-0.109,-0.315
400,-0.088,-0.073,-0.313
