lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.538,0.556,0.856
2,0.193,0.396,0.652
3,0.043,0.262,0.443
4,0.05,0.151,0.254
5,0.082,0.062,0.088
6,0.043,-0.008,-0.055
7,-0.013,-0.061,-0.163
8,-0.055,-0.099,-0.236
9,-0.063,-0.125,-0.283
10,-0.057,-0.139,-0.309
11,-0.067,-0.143,-0.326
12,-0.079,-0.14,-0.336
13,-0.084,-0.129,-0.34
14,-0.083,-0.114,-0.341
15,-0.074,-0.095,-0.34
16,-0.065,-0.073,-0.338
17,-0.069,-0.049,-0.336
18,-0.078,-0.024,-0.332
19,-0.075,0.002,-0.32
20,-0.057,0.026,-0.297
21,-0.031,0.049,-0.257
22,-0.047,0.07,-0.2
23,-0.028,0.089,-0.113
24,0.026,0.105,0.007
25,0.12,0.118,0.168
26,0.262,0.114,0.369
27,0.338,0.115,0.577
28,0.159,0.12,0.723
29,0.016,0.124,0.816
30,0.057,0.123,0.817
31,0.248,0.117,0.721
32,0.356,0.111,0.56
33,0.228,0.109,0.349
34,0.082,0.1,0.154
35,-0.01,0.078,-0.001
36,-0.028,0.049,-0.115
37,-0.019,0.022,-0.197
38,-0.036,0.0,-0.256
39,-0.061,-0.017,-0.295
40,-0.074,-0.034,-0.317
41,-0.074,-0.049,-0.328
42,-0.067,-0.061,-0.332
43,-0.067,-0.069,-0.334
44,-0.08,-0.072,-0.337
45,-0.092,-0.07,-0.339
46,-0.088,-0.065,-0.337
47,-0.074,-0.056,-0.331
48,-0.06,-0.041,-0.322
49,-0.055,-0.022,-0.305
50,-0.054,-0.0,-0.277
51,-0.042,0.021,-0.23
52,0.01,0.037,-0.154
53,0.07,0.048,-0.045
54,0.052,0.063,0.086
55,0.005,0.084,0.244
56,0.028,0.103,0.427
57,0.186,0.112,0.624
58,0.419,0.112,0.796
59,0.469,0.11,0.854
60,0.207,0.109,0.746
61,0.01,0.103,0.575
62,-0.031,0.088,0.396
63,0.039,0.069,0.227
64,0.08,0.054,0.075
65,0.02,0.045,-0.061
66,-0.024,0.034,-0.161
67,-0.045,0.016,-0.228
68,-0.042,-0.005,-0.271
69,-0.044,-0.025,-0.299
70,-0.055,-0.041,-0.316
71,-0.07,-0.053,-0.326
72,-0.08,-0.061,-0.332
73,-0.076,-0.068,-0.333
74,-0.07,-0.07,-0.333
75,-0.07,-0.068,-0.332
76,-0.079,-0.061,-0.331
77,-0.084,-0.051,-0.326
78,-0.072,-0.038,-0.314
79,-0.05,-0.025,-0.291
80,-0.018,-0.008,-0.25
81,-0.015,0.014,-0.192
82,-0.008,0.038,-0.109
83,0.043,0.059,0.007
84,0.144,0.067,0.162
85,0.246,0.067,0.351
86,0.194,0.07,0.527
87,0.012,0.076,0.662
88,-0.07,0.08,0.747
89,0.015,0.078,0.747
90,0.223,0.072,0.665
91,0.265,0.069,0.507
92,0.117,0.065,0.31
93,0.015,0.054,0.135
94,-0.031,0.033,-0.005
95,-0.018,0.011,-0.11
96,-0.009,-0.007,-0.189
97,-0.034,-0.02,-0.247
98,-0.067,-0.031,-0.287
99,-0.062,-0.042,-0.307
100,-0.064,-0.053,-0.318
101,-0.061,-0.061,-0.324
102,-0.07,-0.065,-0.328
103,-0.084,-0.065,-0.331
104,-0.09,-0.062,-0.332
105,-0.083,-0.056,-0.33
106,-0.074,-0.048,-0.325
107,-0.065,-0.036,-0.316
108,-0.063,-0.021,-0.301
109,-0.053,-0.005,-0.273
110,-0.033,0.008,-0.228
111,0.02,0.016,-0.153
112,0.068,0.023,-0.05
113,0.046,0.036,0.072
114,0.006,0.054,0.219
115,0.045,0.068,0.39
116,0.193,0.074,0.571
117,0.342,0.072,0.72
118,0.257,0.072,0.749
119,0.016,0.072,0.666
120,-0.055,0.065,0.534
121,-0.033,0.051,0.377
122,0.051,0.036,0.222
123,0.074,0.027,0.075
124,0.017,0.022,-0.053
125,-0.032,0.011,-0.149
126,-0.047,-0.006,-0.216
127,-0.035,-0.023,-0.26
128,-0.04,-0.038,-0.291
129,-0.058,-0.049,-0.31
130,-0.071,-0.057,-0.319
131,-0.076,-0.064,-0.325
132,-0.07,-0.068,-0.326
133,-0.071,-0.069,-0.327
134,-0.077,-0.066,-0.327
135,-0.084,-0.06,-0.326
136,-0.085,-0.052,-0.321
137,-0.073,-0.042,-0.309
138,-0.054,-0.031,-0.286
139,-0.037,-0.018,-0.249
140,-0.03,-0.001,-0.194
141,-0.009,0.017,-0.114
142,0.041,0.028,-0.006
143,0.125,0.031,0.139
144,0.187,0.031,0.306
145,0.094,0.037,0.46
146,-0.068,0.044,0.587
147,-0.09,0.048,0.678
148,0.058,0.046,0.694
149,0.23,0.041,0.634
150,0.161,0.038,0.48
151,0.023,0.037,0.3
152,-0.027,0.026,0.142
153,-0.029,0.008,0.013
154,-0.003,-0.008,-0.09
155,-0.015,-0.019,-0.175
156,-0.04,-0.025,-0.236
157,-0.056,-0.033,-0.275
158,-0.061,-0.043,-0.298
159,-0.062,-0.052,-0.311
160,-0.064,-0.059,-0.318
161,-0.08,-0.063,-0.324
162,-0.088,-0.065,-0.327
163,-0.088,-0.065,-0.327
164,-0.08,-0.062,-0.324
165,-0.07,-0.056,-0.319
166,-0.063,-0.047,-0.31
167,-0.066,-0.037,-0.297
168,-0.057,-0.026,-0.271
169,-0.025,-0.018,-0.226
170,0.008,-0.015,-0.158
171,0.029,-0.009,-0.065
172,0.003,0.003,0.047
173,-0.019,0.018,0.182
174,0.012,0.028,0.338
175,0.139,0.029,0.51
176,0.262,0.028,0.653
177,0.088,0.03,0.685
178,-0.106,0.03,0.63
179,-0.112,0.024,0.525
180,-0.026,0.014,0.387
181,0.078,0.007,0.242
182,0.07,0.005,0.094
183,0.013,0.004,-0.034
184,-0.023,-0.004,-0.13
185,-0.034,-0.017,-0.2
186,-0.036,-0.03,-0.251
187,-0.046,-0.04,-0.284
188,-0.065,-0.048,-0.304
189,-0.075,-0.055,-0.314
190,-0.073,-0.061,-0.319
191,-0.066,-0.065,-0.32
192,-0.063,-0.067,-0.321
193,-0.069,-0.065,-0.321
194,-0.076,-0.061,-0.32
195,-0.078,-0.056,-0.315
196,-0.065,-0.049,-0.304
197,-0.045,-0.041,-0.283
198,-0.035,-0.031,-0.25
199,-0.034,-0.018,-0.198
200,-0.014,-0.005,-0.126
201,0.02,0.003,-0.028
202,0.07,0.002,0.104
203,0.072,0.005,0.255
204,-0.043,0.013,0.399
205,-0.125,0.023,0.537
206,-0.075,0.028,0.642
207,0.098,0.028,0.683
208,0.229,0.027,0.637
209,0.125,0.028,0.494
210,0.006,0.026,0.325
211,-0.025,0.015,0.171
212,0.007,0.002,0.041
213,0.036,-0.009,-0.067
214,0.011,-0.013,-0.159
215,-0.023,-0.015,-0.225
216,-0.052,-0.022,-0.269
217,-0.06,-0.032,-0.293
218,-0.059,-0.042,-0.306
219,-0.068,-0.05,-0.314
220,-0.077,-0.056,-0.319
221,-0.082,-0.059,-0.322
222,-0.08,-0.06,-0.322
223,-0.073,-0.059,-0.319
224,-0.061,-0.056,-0.315
225,-0.06,-0.049,-0.308
226,-0.062,-0.042,-0.295
227,-0.059,-0.034,-0.271
228,-0.035,-0.029,-0.23
229,-0.007,-0.023,-0.167
230,-0.007,-0.013,-0.083
231,-0.032,0.002,0.022
232,-0.021,0.017,0.156
233,0.044,0.027,0.317
234,0.155,0.028,0.494
235,0.177,0.03,0.634
236,0.003,0.034,0.686
237,-0.121,0.035,0.661
238,-0.077,0.032,0.568
239,0.09,0.025,0.442
240,0.18,0.02,0.291
241,0.112,0.021,0.127
242,0.03,0.019,-0.012
243,-0.015,0.009,-0.115
244,-0.024,-0.006,-0.191
245,-0.028,-0.02,-0.244
246,-0.052,-0.031,-0.28
247,-0.073,-0.04,-0.301
248,-0.082,-0.049,-0.312
249,-0.08,-0.057,-0.317
250,-0.071,-0.063,-0.318
251,-0.07,-0.065,-0.318
252,-0.073,-0.065,-0.318
253,-0.076,-0.062,-0.316
254,-0.072,-0.057,-0.311
255,-0.059,-0.051,-0.3
256,-0.041,-0.042,-0.28
257,-0.037,-0.03,-0.25
258,-0.036,-0.016,-0.203
259,-0.017,-0.004,-0.134
260,0.014,0.003,-0.039
261,0.049,0.006,0.087
262,0.021,0.015,0.232
263,-0.068,0.029,0.385
264,-0.088,0.041,0.537
265,-0.01,0.047,0.658
266,0.21,0.047,0.726
267,0.28,0.047,0.682
268,0.142,0.048,0.534
269,0.019,0.043,0.363
270,-0.01,0.029,0.202
271,0.031,0.014,0.063
272,0.053,0.004,-0.052
273,0.01,-0.001,-0.151
274,-0.038,-0.006,-0.222
275,-0.055,-0.016,-0.265
276,-0.063,-0.03,-0.29
277,-0.068,-0.042,-0.304
278,-0.076,-0.052,-0.312
279,-0.085,-0.059,-0.316
280,-0.086,-0.064,-0.318
281,-0.083,-0.066,-0.317
282,-0.073,-0.066,-0.314
283,-0.068,-0.063,-0.311
284,-0.07,-0.057,-0.305
285,-0.071,-0.049,-0.293
286,-0.066,-0.041,-0.271
287,-0.041,-0.033,-0.231
288,-0.016,-0.023,-0.171
289,-0.027,-0.008,-0.093
290,-0.041,0.011,0.01
291,0.001,0.029,0.147
292,0.096,0.038,0.317
293,0.218,0.04,0.502
294,0.159,0.043,0.643
295,-0.04,0.048,0.71
296,-0.105,0.05,0.706
297,-0.021,0.047,0.616
298,0.154,0.041,0.485
299,0.211,0.04,0.32
300,0.115,0.042,0.143
301,0.024,0.035,-0.001
302,-0.015,0.018,-0.109
303,-0.022,-0.002,-0.187
304,-0.032,-0.02,-0.241
305,-0.057,-0.033,-0.277
306,-0.075,-0.044,-0.297
307,-0.079,-0.054,-0.307
308,-0.077,-0.063,-0.311
309,-0.073,-0.069,-0.312
310,-0.075,-0.071,-0.313
311,-0.076,-0.071,-0.313
312,-0.075,-0.066,-0.31
313,-0.073,-0.06,-0.306
314,-0.062,-0.052,-0.297
315,-0.053,-0.04,-0.28
316,-0.054,-0.025,-0.252
317,-0.052,-0.009,-0.207
318,-0.037,0.005,-0.141
319,0.001,0.012,-0.044
320,0.042,0.018,0.085
321,-0.011,0.03,0.23
322,-0.069,0.046,0.39
323,-0.033,0.059,0.554
324,0.151,0.065,0.706
325,0.373,0.065,0.79
326,0.314,0.067,0.725
327,0.111,0.068,0.56
328,-0.005,0.061,0.38
329,-0.019,0.046,0.21
330,0.034,0.032,0.066
331,0.042,0.022,-0.055
332,0.002,0.015,-0.152
333,-0.044,0.003,-0.221
334,-0.059,-0.013,-0.262
335,-0.058,-0.03,-0.286
336,-0.065,-0.045,-0.299
337,-0.075,-0.056,-0.306
338,-0.082,-0.064,-0.31
339,-0.082,-0.069,-0.311
340,-0.078,-0.071,-0.31
341,-0.066,-0.07,-0.307
342,-0.065,-0.065,-0.304
343,-0.07,-0.056,-0.3
344,-0.067,-0.045,-0.288
345,-0.056,-0.033,-0.266
346,-0.045,-0.02,-0.23
347,-0.037,-0.003,-0.174
348,-0.048,0.018,-0.096
349,-0.036,0.042,0.01
350,0.033,0.06,0.152
351,0.164,0.065,0.333
352,0.268,0.066,0.522
353,0.144,0.071,0.661
354,-0.013,0.076,0.743
355,-0.014,0.078,0.736
356,0.123,0.075,0.646
357,0.254,0.072,0.501
358,0.205,0.071,0.313
359,0.09,0.069,0.131
360,0.007,0.054,-0.011
361,-0.025,0.029,-0.116
362,-0.03,0.003,-0.191
363,-0.042,-0.019,-0.242
364,-0.065,-0.037,-0.276
365,-0.08,-0.052,-0.294
366,-0.082,-0.065,-0.303
367,-0.079,-0.075,-0.307
368,-0.076,-0.081,-0.309
369,-0.08,-0.082,-0.31
370,-0.085,-0.079,-0.309
371,-0.087,-0.073,-0.308
372,-0.078,-0.063,-0.303
373,-0.068,-0.05,-0.294
374,-0.063,-0.031,-0.277
375,-0.067,-0.01,-0.249
376,-0.073,0.014,-0.206
377,-0.043,0.038,-0.137
378,0.011,0.061,-0.035
379,0.033,0.082,0.092
380,-0.007,0.101,0.239
381,-0.006,0.116,0.406
382,0.115,0.129,0.58
383,0.347,0.136,0.738
384,0.538,0.14,0.816
385,0.334,0.138,0.717
386,0.121,0.131,0.549
387,0.023,0.12,0.366
388,0.021,0.103,0.198
389,0.044,0.083,0.053
390,0.015,0.058,-0.07
391,-0.025,0.031,-0.162
392,-0.05,0.002,-0.223
393,-0.063,-0.028,-0.261
394,-0.064,-0.056,-0.283
395,-0.07,-0.08,-0.296
396,-0.083,-0.099,-0.303
397,-0.086,-0.11,-0.306
398,-0.086,-0.109,-0.307
399,-0.078,-0.093,-0.306
400,-0.073,-0.059,-0.304
