gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2269,3958,0.12500000036701822,31.6588954925537,65.9555969238281,3670176,2267,3146,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-01 22:24:40.240318,-70.75400281244235,68.28062532539433,55.35535761277654,3.2402236135363878e-06,22.0,68.29,3.3166247903554,68.04,0.3674,0.7093,2.9322,0.5835,0.2377,0.0729,0.0729,0
101110,npp,2676,286,2.94659018516541,31.6617832183838,65.9538497924805,3670144,2678,150,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-02 20:25:30.627404,93.01537593459196,65.47432253240011,53.66610485542538,0.025269398487421442,2.0,-65.51,3.0,-65.77,0.3969,0.7156,3.0463,0.5784,1.1575,1.7042,0.7359697750784159,0
101119,npp,1630,3400,1.19583988189697,31.6578407287598,65.9557952880859,3670144,1628,2748,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-02 22:05:58.788166,-73.08916338728433,57.36934538728632,48.225227361858806,0.0033942324114603624,19.0,57.38,2.2013981571160284,57.05,0.337,0.5946,3.0439,0.696,0.687,0.8323,0.7022455227309706,0
134,npp,268,2246,3.75894260406494,31.6560211181641,65.9553070068359,3670144,268,1803,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-04 21:28:26.987593,-74.97976281373501,12.295935012947973,10.869903814540633,0.05191071690163731,12.0,12.25,1.015504800579495,11.46,0.2559,0.3953,1.9893,1.047,3.7262,3.9357,1.946672634487835,0
101490,npp,2604,1661,6.01289749145508,31.6566333770752,65.9568710327148,3670144,2604,1254,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-05 21:09:36.641452,97.32409899808881,21.062606901969218,18.55664405079872,0.10321242802502881,9.0,-21.11,1.0837787002826917,-21.84,0.274,0.4193,2.5125,0.9869,5.575,5.9342,1.9794801260338222,0
101613,npp,1858,1069,9.42799949645996,31.6617774963379,65.9523010253906,3670144,1860,785,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-06 20:50:44.517530,96.43047634030975,46.18397427678218,39.71345630794403,0.17364936968432118,6.0,-46.24,1.5732132722552272,-46.7,0.2862,0.4959,3.1285,0.8345,6.0915,7.8678,1.2141961023593684,0
101994,npp,1720,2438,2.74104309082031,31.6592445373535,65.9517974853516,3670144,1720,1974,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-09 21:34:41.647865,-76.88686771563478,22.725756678902364,20.005100465302615,0.042573049143545046,13.0,22.72,1.0837787002826917,22.005,0.27,0.4122,1.99,1.0041,2.5627,2.7522,1.1209576509440484,0
102117,npp,1008,1855,1.79514241218567,31.6584053039551,65.9549026489258,3670144,1008,1430,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-10 21:15:51.294096,96.09617830272582,10.362702265355558,9.165596679486962,0.022964855206493263,10.0,-10.38,1.0,-11.13,0.2607,0.408,2.3902,1.0144,1.801,1.821,0.9410713806882733,0
102241,npp,254,1267,0.995600819587708,31.661922454834,65.9515914916992,3670144,253,946,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-11 20:56:59.157129,96.62787656809115,39.10333897498103,33.95352270238191,0.008634723915442774,7.0,-39.15,1.4276677814245327,-39.64,0.2554,0.4738,2.5763,0.8735,0.7794,0.8696,0.5387492010406753,0
102360,npp,2563,675,0.480369120836258,31.6599712371826,65.9559707641602,3670144,2565,456,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-12 20:38:05.241743,94.82736780011204,57.310361696097225,48.18132267453149,0.0010952203825314456,4.0,-57.36,2.2013981571160284,-57.69,0.3222,0.6316,2.8732,0.6553,0.3452,0.3148,0.272835191148496,0
102369,npp,1423,3773,1.070011615753174,31.6596412658691,65.9534759521484,3670144,1420,3041,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-12 22:18:22.726065,-71.4248698717836,65.1352789691049,53.46640861290936,0.008872256399294528,21.0,65.15,2.898275349237888,64.87,0.3557,0.7341,2.9022,0.5638,0.5298,0.6033,0.26334783163607894,0
102490,npp,773,3212,0.648447334766388,31.6597118377686,65.9550857543945,3670144,774,2555,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-13 21:59:41.270618,-74.52376580197328,52.53365681290557,44.65941360858029,0.0025621231120785057,18.0,52.55,1.9513309067639726,52.12,0.2881,0.5687,2.8156,0.7277,0.4547,0.4719,0.3737288845173971,0
539,npp,95,2632,0.295189172029495,31.6576137542725,65.9531326293945,3670176,94,2123,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-14 21:40:54.475432,-75.827565318838,32.02091783116606,28.005043597736975,0.00016992422579838732,14.0,32.02,1.2365102219381485,31.4,0.2934,0.4283,2.2944,0.9662,0.3062,0.2852,0.2852,0
102972,npp,978,870,0.392235338687897,31.6580753326416,65.9513473510742,3670176,980,654,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-17 20:44:21.645069,95.52326821775509,52.21527805229821,44.41488175561348,3.9800573801062354e-19,5.0,-52.27,1.847645286154319,-52.64,0.2974,0.5686,3.5636,0.7279,0.3184,0.2855,0.2855,0
102980,npp,2862,3959,0.249434798955917,31.6601390838623,65.9544219970703,3670176,2859,3147,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-17 22:24:33.792170,-70.56160288574459,68.28826175474835,55.364980534269385,5.002763059380042e-10,22.0,68.3,3.3166247903554,68.04,0.3674,0.7093,2.9322,0.5835,0.2752,0.1455,0.1455,0
103338,npp,840,2246,0.26298086345195804,31.6553745269775,65.9545822143555,3670176,840,1803,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-20 21:28:20.537455,-76.9181167110598,12.279276326857106,10.855782102380408,6.210045928184072e-24,12.0,12.25,1.015504800579495,11.46,0.2559,0.3953,1.9893,1.047,0.2836,0.2753,0.2753,0
103574,npp,2442,1068,0.1740067675709724,31.6596622467041,65.9553909301758,3670176,2442,784,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-22 20:50:36.288397,96.05913324630758,46.21542528826529,39.74108350806599,3.0742659628431792e-24,6.0,-46.27,1.5732132722552272,-46.7,0.2862,0.4959,3.1285,0.8345,0.2092,0.1452,0.1452,0
103694,npp,1669,479,0.286129847168922,31.6567687988281,65.9550170898438,3670176,1670,285,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-23 20:31:40.611149,93.77369072672009,61.71678499662167,51.24438446202251,2.4720454758871444e-22,3.0,-61.76,2.5331140255951103,-62.03,0.3402,0.8183,3.49,0.5058,0.2038,0.1447,0.1447,0
103702,npp,576,3587,0.354814112186432,31.6555004119873,65.9540023803711,3670176,580,2911,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-23 22:12:03.433963,-72.2959638896638,61.53466651640032,51.128421798304,1.8425617348687104e-22,20.0,61.55,2.5331140255951103,61.26,0.2632,0.518,2.4782,0.7989,0.3494,0.2835,0.2835,0
103818,npp,2987,3019,0.307209894061089,31.6549510955811,65.9537048339844,3670176,2986,2430,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-24 21:53:20.213709,-74.97357903446787,46.78444915644676,40.196223638675335,5.3657893912428e-22,17.0,46.79,1.646109783506203,46.34,0.2903,0.4511,2.021,0.9174,0.3264,0.2818,0.2818,0
103936,npp,2282,2437,0.357560306787491,31.6584243774414,65.9502639770508,3670176,2282,1973,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-25 21:34:33.434180,-76.82729877809847,22.67394353833117,19.960972692966635,2.8432093524060373e-20,13.0,22.66,1.0837787002826917,22.005,0.27,0.4122,1.99,1.0041,0.3635,0.359,0.359,0
104054,npp,1568,1854,0.277971670031548,31.6550025939941,65.9550018310547,3670176,1568,1429,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-26 21:15:43.095980,96.8182066682874,10.406077385912576,9.20415891965963,2.6831386209394494e-17,10.0,-10.44,1.0,-11.13,0.2607,0.408,2.3902,1.0144,0.2839,0.282,0.282,0
104170,npp,828,1266,0.242453224956989,31.6561660766602,65.9540023803711,3670176,827,945,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-27 20:56:50.976045,96.27846731283427,39.152146720949496,33.994745526588396,3.5315468042506494e-13,7.0,-39.19,1.4276677814245327,-39.64,0.2554,0.4738,2.5763,0.8735,0.2518,0.2118,0.2118,0
104287,npp,62,672,0.322978183627129,31.6560001373291,65.9509124755859,3670176,60,454,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-28 20:37:55.301095,94.314319623651,57.378352039287414,48.231418246395826,3.473557738229072e-08,4.0,-57.43,2.2013981571160284,-57.69,0.3222,0.6316,2.8732,0.6553,0.2737,0.2116,0.2116,0
104295,npp,1994,3773,0.1250000002304342,31.6593265533447,65.9558410644531,3670176,1993,3041,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-28 22:18:14.566237,-71.63682201352823,65.12693628327295,53.46292593842231,1.97037440902622e-16,21.0,65.15,2.898275349237888,64.87,0.3557,0.7341,2.9022,0.5638,0.2037,0.0705,0.0705,0
104405,npp,2341,88,0.798908710479736,31.6615905761719,65.9523086547852,3670144,2343,39,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-29 20:18:57.846553,92.0757306221914,68.8284061512546,55.66602401750123,0.0005922984108176989,1.0,-68.87,3.3985290935932855,-69.06,0.4342,1.043,3.7156,0.3968,0.342,0.317,0.317,0
104414,npp,1342,3210,0.392912775278091,31.6565914154053,65.950569152832,3670176,1340,2554,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-29 21:59:31.345631,-74.02221868873661,52.476386718862436,44.61768862940759,4.250250626883451e-12,18.0,52.49,1.9513309067639726,52.12,0.2881,0.5687,2.8156,0.7277,0.3238,0.2859,0.2859,0
104530,npp,661,2631,0.338758528232574,31.6589508056641,65.953010559082,3670176,662,2123,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-04-30 21:40:46.346254,-76.9695454955598,31.970645663654853,27.96321626407872,6.29042500057607e-07,14.0,31.98,1.2365102219381485,31.4,0.2934,0.4283,2.2944,0.9662,0.3414,0.3273,0.3273,0
105575,npp,3011,2050,0.53210911154747,31.654634475708,65.9555435180664,3670144,3010,1616,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-01 21:21:57.790921,-69.53715253213389,1.0042516085751274,0.8893225754021841,0.0020602760361929286,11.0,0.96,1.0,0.3,0.2749,0.4139,2.8573,1.0,0.5321,0.5321,0.4531578150122328,0
105748,npp,2278,1463,1.59519529342651,31.6605358123779,65.9539947509766,3670144,2279,1097,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-02 21:03:05.682043,97.59530229998965,30.817647509730726,26.980011619431345,0.01509102612117301,8.0,-30.87,1.2365102219381485,-31.36,0.2632,0.4018,2.2583,1.03,1.379,1.643,1.0647674938770635,0
105927,npp,1521,868,3.3417489528656,31.656587600708,65.9535598754883,3670144,1524,652,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-03 20:44:11.798088,95.52201821913624,52.27302440789284,44.45975162276583,0.04038625132463252,5.0,-52.33,1.847645286154319,-52.64,0.2974,0.5686,3.5636,0.7279,1.9148,2.4324,0.884947684375895,0
106297,npp,2090,2824,0.12500000776909825,31.6583881378174,65.9555740356445,3670144,2090,2274,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-05 21:46:57.530779,-75.6385242599387,39.93266298984086,34.642090468249876,0.10765563064980327,15.0,39.94,1.4276677814245327,39.46,0.3013,0.4504,2.3007,0.919,0.186,0.1149,-4.010067024047689,0
106773,npp,2973,1065,3.68701100349426,31.6599426269531,65.9550094604492,3670144,2972,782,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-08 20:50:24.774452,95.64805503519423,46.32890506955058,39.83140151290091,0.04411740579998245,6.0,-46.38,1.5732132722552272,-46.7,0.2862,0.4959,3.1285,0.8345,2.4422,3.0769,1.386483595274862,0
106874,npp,2198,476,2.4783980846405,31.6557655334473,65.9540100097656,3670144,2199,283,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-09 20:31:29.111408,93.88831593813475,61.777826850335586,51.28543023093992,0.023413435631868706,3.0,-61.82,2.5331140255951103,-62.03,0.3402,0.8183,3.49,0.5058,1.0692,1.2535,0.3563834319378161,0
106888,npp,1105,3585,3.24477338790894,31.6606903076172,65.9563903808594,3670144,1109,2909,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-09 22:11:53.715267,-72.78095766793217,61.48835467910512,51.09757984029781,0.0354116428836285,20.0,61.51,2.5331140255951103,61.26,0.2632,0.518,2.4782,0.7989,1.4903,2.5923,1.2354563469496287,0
107056,npp,442,3016,1.71601593494415,31.6564655303955,65.9542083740234,3670144,441,2428,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-10 21:53:08.726474,-74.80919048210768,46.678743952538426,40.11293692343368,0.021945996370583355,17.0,46.7,1.646109783506203,46.34,0.2903,0.4511,2.021,0.9174,1.1823,1.5743,0.73341029648785,0
107228,npp,2823,2435,0.791005790233612,31.6580677032471,65.9572982788086,3670144,2823,1971,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-11 21:34:21.954921,-76.69922262882451,22.548334820307918,19.8520014984458,0.010871995810428662,13.0,22.56,1.0837787002826917,22.005,0.27,0.4122,1.99,1.0041,0.7634,0.7942,0.3776251870254144,0
107400,npp,2107,1851,0.5067582428455351,31.655632019043,65.954475402832,3670144,2107,1426,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-12 21:15:31.627283,96.68185771160857,10.60950731570644,9.383777542998613,0.0035024581409078014,10.0,-10.62,1.0,-11.13,0.2607,0.408,2.3902,1.0144,0.5126,0.5141,0.3798987116219782,0
107573,npp,1365,1263,0.255407422780991,31.6558933258057,65.9556579589844,3670176,1365,942,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-13 20:56:39.520407,97.06835047075073,39.253233337700536,34.078931212329955,0.0003255701174697164,7.0,-39.3,1.4276677814245327,-39.64,0.2554,0.4738,2.5763,0.8735,0.2609,0.2231,0.2231,0
107744,npp,597,670,0.20457849651575089,31.6570358276367,65.9578475952148,3670176,598,451,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-14 20:37:43.855251,94.5229588351938,57.43859710108426,48.27521790893117,3.2283464568068206e-08,4.0,-57.48,2.2013981571160284,-57.69,0.3222,0.6316,2.8732,0.6553,0.2199,0.1341,0.1341,0
107756,npp,2530,3770,0.1250000002189318,31.6576080322266,65.9566116333008,3670144,2533,3039,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-14 22:18:03.121334,-72.0828638790168,65.08316223441008,53.43649596079103,0.0014446064024920492,21.0,65.1,2.898275349237888,64.87,0.3557,0.7341,2.9022,0.5638,0.2037,0.0705,0.015148006453169605,0
107933,npp,1875,3207,0.12500000008642775,31.6609287261963,65.9543609619141,3670176,1877,2552,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-15 21:59:19.910135,-74.34055460155993,52.389997440468846,44.552067833484536,0.00011682711118392013,18.0,52.41,1.847645286154319,52.12,0.2881,0.5687,2.8156,0.7277,0.1737,0.091,0.091,0
108103,npp,1177,2627,0.1836946755647659,31.655403137207,65.9535598754883,3670176,1177,2120,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-16 21:40:33.143731,-76.70814895825596,31.80259477558658,27.81980679990209,1.2346513975250865e-08,14.0,31.8,1.2365102219381485,31.4,0.2934,0.4283,2.2944,0.9662,0.216,0.1775,0.1775,0
108281,npp,468,2046,0.30240561068058003,31.657621383667,65.9578475952148,3670176,468,1612,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-17 21:21:44.600793,-71.39959601935276,0.7695542129861151,0.6814833422859496,1.2752026283283038e-13,11.0,0.74,1.0,0.3,0.2749,0.4139,2.8573,1.0,0.3024,0.3024,0.3024,0
108455,npp,2806,1459,0.238351754844189,31.6573295593262,65.954948425293,3670176,2806,1094,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-18 21:02:52.497914,97.75865446750103,30.986887368542156,27.123763537429213,4.373497585322877e-18,8.0,-31.04,1.2365102219381485,-31.36,0.2632,0.4018,2.2583,1.03,0.2817,0.2455,0.2455,0
108632,npp,2046,863,0.272643566131592,31.6564426422119,65.9506454467773,3670176,2044,650,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-19 20:43:56.835799,94.84703493313033,52.426854529900424,44.57583684022963,7.9721482452584455e-22,5.0,-52.47,1.847645286154319,-52.64,0.2974,0.5686,3.5636,0.7279,0.2537,0.1984,0.1984,0
108645,npp,860,3953,0.437858253717422,31.6580104827881,65.9517364501953,3670176,858,3144,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-19 22:24:10.763717,-70.68549394475828,68.19039925237529,55.30959098921808,1.8350660748664478e-15,22.0,68.2,3.3166247903554,68.04,0.3674,0.7093,2.9322,0.5835,0.332,0.2555,0.2555,0
108802,npp,1260,278,0.338483884930611,31.6552791595459,65.9553756713867,3670176,1258,145,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-20 20:24:59.390951,92.76836392220754,65.60925631728543,53.754575470006635,4.561680091588495e-26,2.0,-65.65,3.0,-65.77,0.3969,0.7156,3.0463,0.5784,0.2882,0.1958,0.1958,0
108816,npp,215,3394,0.296085268259048,31.6564788818359,65.9506912231445,3670176,215,2743,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-20 22:05:29.331888,-73.5551521383084,57.228744572045905,48.1287350757672,1.328894284403449e-22,19.0,57.24,2.2013981571160284,57.05,0.337,0.5946,3.0439,0.696,0.2783,0.2061,0.2061,0
108985,npp,2612,2819,0.12500000049191068,31.6622619628906,65.9523010253906,3670176,2613,2271,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-21 21:46:44.343441,-76.2199798965145,39.75328479701126,34.49362633575373,2.3175781998130345e-22,15.0,39.76,1.4276677814245327,39.46,0.3013,0.4504,2.3007,0.919,0.186,0.1149,0.1149,0
109157,npp,1912,2239,0.298211932182312,31.6559143066406,65.9572219848633,3670176,1912,1796,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-22 21:27:55.795199,-76.64989026177071,11.8753281526849,10.4998414447318,6.983069171295611e-23,12.0,11.85,1.015504800579495,11.46,0.2559,0.3953,1.9893,1.047,0.3183,0.3122,0.3122,0
109679,npp,2712,472,0.22468551248312002,31.6573657989502,65.9580993652344,3670176,2712,280,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-25 20:31:14.095058,93.80899626209002,61.863544056302494,51.33998793967811,9.720387213540662e-18,3.0,-61.91,2.5331140255951103,-62.03,0.3402,0.8183,3.49,0.5058,0.1795,0.1136,0.1136,0
109691,npp,1621,3579,0.306760877370834,31.657018661499,65.9527969360352,3670176,1622,2904,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-25 22:11:38.697937,-72.67354861186597,61.37389076896606,51.01791275455638,1.5002650733748753e-22,20.0,61.38,2.5331140255951103,61.26,0.2632,0.518,2.4782,0.7989,0.3305,0.2451,0.2451,0
109866,npp,955,3010,0.298056229948997,31.6588306427002,65.9508590698242,3670176,954,2424,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-26 21:52:53.708256,-74.75719673561818,46.486422546862336,39.957392113247344,1.1703139518406294e-20,17.0,46.5,1.646109783506203,46.34,0.2903,0.4511,2.021,0.9174,0.3209,0.2734,0.2734,0
2276,npp,262,2429,0.17251044511795038,31.6602268218994,65.9508056640625,3670176,262,1967,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-27 21:34:06.943932,-76.83449226840332,22.234458061289764,19.57778512039853,1.891219170651189e-17,13.0,22.24,1.0837787002826917,22.005,0.27,0.4122,1.99,1.0041,0.1927,0.1732,0.1732,0
110213,npp,2616,1846,0.261945724487305,31.655797958374,65.9558410644531,3670176,2616,1421,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-28 21:15:16.619904,97.88190848533904,10.873864105682495,9.616446694596508,5.734748421840637e-13,10.0,-10.9,1.015504800579495,-11.13,0.2607,0.408,2.3902,1.0144,0.2701,0.2657,0.2657,0
110385,npp,1855,1257,0.232664667069912,31.6613903045654,65.9559860229492,3670176,1854,937,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-29 20:56:22.737993,96.1720665134226,39.489869575276714,34.27266828605383,1.2022783828940268e-07,7.0,-39.53,1.4276677814245327,-39.64,0.2554,0.4738,2.5763,0.8735,0.245,0.2032,0.2032,0
110560,npp,1085,664,0.714142382144928,31.6606540679932,65.9542617797852,3670144,1084,446,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-30 20:37:27.076290,94.44265042188502,57.57318273321597,48.36749464706463,0.0013394570443401648,4.0,-57.62,2.2013981571160284,-57.69,0.3222,0.6316,2.8732,0.6553,0.4514,0.4679,0.41657694235144344,0
110735,npp,289,81,2.31499171257019,31.6599407196045,65.9576187133789,3670144,293,35,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-31 20:18:29.638541,92.22312184349538,68.94955804563558,55.72962920277708,0.012214290489761293,1.0,-68.98,3.3985290935932855,-69.06,0.4342,1.043,3.7156,0.3968,0.7881,0.9186,0.45059340166146056,0
110745,npp,2363,3201,0.12500000015393378,31.6576404571533,65.9560089111328,3670176,2362,2548,196611,3866787,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-05-31 21:59:03.138252,-74.29920786071342,52.231096092736536,44.4285832699025,6.810098677854103e-06,18.0,52.24,1.847645286154319,52.12,0.2881,0.5687,2.8156,0.7277,0.1737,0.091,0.091,0
112076,npp,1678,2621,0.984064042568207,31.6603851318359,65.9582672119141,3670144,1678,2115,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-01 21:40:16.376075,-76.1108558596128,31.535679634484875,27.59107564417616,0.006213931846974913,14.0,31.53,1.2365102219381485,31.4,0.2934,0.4283,2.2944,0.9662,0.8633,0.9508,0.7127050317783066,0
112248,npp,968,2039,2.76771640777588,31.6557865142822,65.9505920410156,3670144,968,1606,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-02 21:21:27.836750,-18.22968503562013,0.7496043455608902,0.6637734838950817,0.03388854420288502,11.0,0.39,1.0,0.3,0.2749,0.4139,2.8573,1.0,2.7677,2.7677,1.4692158753320756,0
112417,npp,232,1453,5.48168659210205,31.6570529937744,65.9553985595703,3670144,232,1090,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-03 21:02:35.737818,97.3458253970883,31.260824850367058,27.355411655487906,0.08960929917615622,8.0,-31.31,1.2365102219381485,-31.36,0.2632,0.4018,2.2583,1.03,4.5221,5.6461,2.212601892018375,0
112582,npp,2542,858,8.26449012756348,31.6551647186279,65.9532241821289,3670144,2540,646,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-04 20:43:40.085046,95.14730153594533,52.56258769156007,44.67486270743968,0.12462881049487969,5.0,-52.61,1.847645286154319,-52.64,0.2974,0.5686,3.5636,0.7279,4.5791,6.0155,1.240183275415779,0
112750,npp,1737,273,5.11793565750122,31.6613941192627,65.9555206298828,3670144,1737,142,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-05 20:24:42.653692,92.7589790805327,65.71083904471264,53.81232669668881,0.08061675184349833,2.0,-65.74,3.0,-65.77,0.3969,0.7156,3.0463,0.5784,1.8813,2.96,-0.1289368343584547,0
2663,npp,18,2813,3.63768005371094,31.6546039581299,65.9553298950195,3670144,19,2265,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-06 21:46:27.618200,-76.20060448455216,39.51863167533307,34.29694907201104,0.06105310139661029,15.0,39.53,1.4276677814245327,39.46,0.3013,0.4504,2.3007,0.919,2.6464,3.3429,1.0035701529984715,0
113099,npp,2387,2232,2.74432945251465,31.6571941375732,65.9514846801758,3670144,2387,1790,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-07 21:27:39.081029,-79.31167228847237,11.483276383300458,10.153482704939053,0.044203001070124176,12.0,11.46,1.015504800579495,11.46,0.2559,0.3953,1.9893,1.047,2.7271,2.8734,1.1797038999666098,0
113271,npp,1658,1647,1.88453054428101,31.6597137451172,65.9580459594727,3670144,1658,1242,196611,3866755,1719,afg_kandahar_135_12,31.65832867,65.95418634,135,12,afg_kandahar,2012-06-08 21:08:46.988235,97.1997971765985,21.825921362914677,19.220897803671416,0.027943990384838715,9.0,-21.84,1.0837787002826917,-21.84,0.274,0.4193,2.5125,0.9869,1.7658,1.8599,0.7891892702219656,0
