lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.558,0.548,0.86
2,0.181,0.379,0.648
3,0.001,0.24,0.434
4,-0.001,0.127,0.245
5,0.047,0.037,0.083
6,0.026,-0.032,-0.058
7,-0.024,-0.083,-0.166
8,-0.069,-0.119,-0.24
9,-0.076,-0.141,-0.287
10,-0.068,-0.152,-0.314
11,-0.076,-0.154,-0.331
12,-0.093,-0.148,-0.342
13,-0.097,-0.137,-0.345
14,-0.091,-0.121,-0.346
15,-0.08,-0.101,-0.344
16,-0.072,-0.079,-0.342
17,-0.077,-0.057,-0.341
18,-0.088,-0.034,-0.338
19,-0.084,-0.011,-0.326
20,-0.068,0.01,-0.303
21,-0.044,0.029,-0.263
22,-0.065,0.047,-0.205
23,-0.048,0.062,-0.119
24,0.014,0.074,0.002
25,0.118,0.083,0.164
26,0.248,0.077,0.364
27,0.281,0.074,0.566
28,0.077,0.077,0.714
29,-0.085,0.081,0.808
30,-0.051,0.08,0.813
31,0.155,0.075,0.72
32,0.294,0.072,0.562
33,0.207,0.071,0.354
34,0.077,0.065,0.161
35,-0.025,0.044,0.001
36,-0.041,0.016,-0.114
37,-0.032,-0.01,-0.198
38,-0.045,-0.029,-0.259
39,-0.074,-0.042,-0.3
40,-0.086,-0.055,-0.322
41,-0.082,-0.066,-0.333
42,-0.074,-0.074,-0.337
43,-0.075,-0.078,-0.339
44,-0.083,-0.078,-0.341
45,-0.095,-0.074,-0.343
46,-0.092,-0.066,-0.341
47,-0.083,-0.056,-0.337
48,-0.072,-0.04,-0.328
49,-0.066,-0.02,-0.312
50,-0.066,0.001,-0.284
51,-0.048,0.019,-0.237
52,0.005,0.032,-0.161
53,0.06,0.04,-0.053
54,0.035,0.053,0.077
55,-0.015,0.073,0.234
56,0.016,0.093,0.418
57,0.197,0.103,0.623
58,0.449,0.105,0.805
59,0.495,0.104,0.869
60,0.213,0.103,0.764
61,-0.015,0.096,0.586
62,-0.071,0.08,0.404
63,0.003,0.06,0.233
64,0.06,0.044,0.079
65,0.017,0.037,-0.059
66,-0.024,0.028,-0.161
67,-0.05,0.011,-0.231
68,-0.05,-0.009,-0.276
69,-0.052,-0.029,-0.305
70,-0.061,-0.046,-0.322
71,-0.077,-0.058,-0.332
72,-0.083,-0.068,-0.337
73,-0.081,-0.076,-0.338
74,-0.074,-0.079,-0.337
75,-0.073,-0.078,-0.336
76,-0.083,-0.072,-0.336
77,-0.09,-0.063,-0.333
78,-0.083,-0.052,-0.322
79,-0.062,-0.039,-0.299
80,-0.036,-0.022,-0.259
81,-0.033,0.0,-0.201
82,-0.018,0.026,-0.117
83,0.044,0.047,0.001
84,0.15,0.054,0.158
85,0.238,0.052,0.346
86,0.178,0.054,0.526
87,-0.024,0.06,0.663
88,-0.138,0.065,0.75
89,-0.045,0.064,0.758
90,0.197,0.061,0.683
91,0.266,0.059,0.524
92,0.137,0.058,0.324
93,0.031,0.049,0.143
94,-0.028,0.029,-0.002
95,-0.014,0.006,-0.109
96,-0.006,-0.013,-0.19
97,-0.031,-0.027,-0.252
98,-0.066,-0.037,-0.292
99,-0.064,-0.048,-0.313
100,-0.066,-0.058,-0.324
101,-0.063,-0.066,-0.329
102,-0.073,-0.069,-0.332
103,-0.088,-0.069,-0.335
104,-0.093,-0.065,-0.336
105,-0.089,-0.059,-0.335
106,-0.077,-0.05,-0.33
107,-0.067,-0.037,-0.322
108,-0.068,-0.021,-0.307
109,-0.063,-0.005,-0.28
110,-0.039,0.008,-0.234
111,0.012,0.015,-0.16
112,0.044,0.022,-0.059
113,0.016,0.035,0.062
114,-0.017,0.055,0.209
115,0.044,0.072,0.385
116,0.215,0.079,0.575
117,0.393,0.08,0.738
118,0.325,0.081,0.78
119,0.061,0.08,0.695
120,-0.054,0.073,0.552
121,-0.046,0.059,0.387
122,0.049,0.044,0.229
123,0.068,0.034,0.077
124,0.022,0.029,-0.053
125,-0.019,0.019,-0.15
126,-0.043,0.001,-0.218
127,-0.04,-0.018,-0.265
128,-0.04,-0.035,-0.296
129,-0.058,-0.048,-0.315
130,-0.074,-0.059,-0.325
131,-0.082,-0.067,-0.33
132,-0.078,-0.072,-0.331
133,-0.073,-0.074,-0.331
134,-0.08,-0.072,-0.332
135,-0.089,-0.066,-0.331
136,-0.089,-0.057,-0.327
137,-0.076,-0.046,-0.316
138,-0.058,-0.034,-0.294
139,-0.04,-0.018,-0.256
140,-0.033,0.002,-0.201
141,-0.008,0.023,-0.121
142,0.049,0.038,-0.011
143,0.141,0.042,0.136
144,0.2,0.042,0.308
145,0.09,0.048,0.467
146,-0.068,0.055,0.603
147,-0.095,0.06,0.7
148,0.07,0.059,0.723
149,0.26,0.056,0.662
150,0.218,0.053,0.504
151,0.072,0.05,0.314
152,-0.014,0.037,0.147
153,-0.025,0.017,0.012
154,-0.004,-0.003,-0.093
155,-0.015,-0.018,-0.18
156,-0.043,-0.027,-0.243
157,-0.061,-0.036,-0.283
158,-0.071,-0.047,-0.306
159,-0.071,-0.058,-0.318
160,-0.071,-0.066,-0.324
161,-0.087,-0.07,-0.329
162,-0.095,-0.071,-0.331
163,-0.097,-0.07,-0.331
164,-0.092,-0.065,-0.33
165,-0.079,-0.057,-0.325
166,-0.072,-0.046,-0.318
167,-0.073,-0.033,-0.305
168,-0.063,-0.019,-0.28
169,-0.03,-0.009,-0.234
170,0.005,-0.002,-0.166
171,0.027,0.007,-0.072
172,0.01,0.023,0.043
173,0.012,0.042,0.185
174,0.077,0.055,0.353
175,0.203,0.058,0.534
176,0.315,0.058,0.688
177,0.166,0.059,0.73
178,-0.039,0.058,0.669
179,-0.108,0.051,0.546
180,-0.028,0.039,0.401
181,0.087,0.03,0.251
182,0.093,0.026,0.099
183,0.03,0.022,-0.035
184,-0.021,0.012,-0.135
185,-0.037,-0.006,-0.207
186,-0.033,-0.024,-0.257
187,-0.047,-0.039,-0.29
188,-0.068,-0.051,-0.311
189,-0.084,-0.061,-0.322
190,-0.085,-0.069,-0.326
191,-0.078,-0.075,-0.326
192,-0.072,-0.078,-0.326
193,-0.078,-0.075,-0.326
194,-0.085,-0.07,-0.326
195,-0.083,-0.061,-0.321
196,-0.069,-0.051,-0.311
197,-0.043,-0.039,-0.29
198,-0.039,-0.023,-0.257
199,-0.038,-0.005,-0.205
200,-0.011,0.012,-0.131
201,0.039,0.023,-0.03
202,0.101,0.025,0.108
203,0.099,0.029,0.264
204,-0.026,0.037,0.413
205,-0.114,0.048,0.557
206,-0.053,0.054,0.675
207,0.152,0.055,0.725
208,0.3,0.054,0.674
209,0.2,0.053,0.52
210,0.065,0.05,0.34
211,-0.007,0.036,0.174
212,0.003,0.017,0.038
213,0.028,0.001,-0.073
214,0.009,-0.008,-0.166
215,-0.029,-0.014,-0.234
216,-0.063,-0.024,-0.279
217,-0.074,-0.036,-0.303
218,-0.071,-0.048,-0.315
219,-0.08,-0.058,-0.322
220,-0.092,-0.064,-0.326
221,-0.098,-0.068,-0.328
222,-0.095,-0.069,-0.328
223,-0.088,-0.067,-0.326
224,-0.072,-0.062,-0.322
225,-0.071,-0.053,-0.315
226,-0.069,-0.043,-0.302
227,-0.06,-0.032,-0.278
228,-0.037,-0.024,-0.236
229,-0.007,-0.016,-0.171
230,-0.003,-0.002,-0.084
231,-0.019,0.017,0.024
232,0.003,0.036,0.162
233,0.09,0.049,0.331
234,0.223,0.051,0.517
235,0.254,0.053,0.666
236,0.063,0.055,0.719
237,-0.102,0.055,0.685
238,-0.085,0.049,0.581
239,0.07,0.042,0.447
240,0.172,0.036,0.29
241,0.125,0.036,0.124
242,0.044,0.033,-0.018
243,-0.012,0.02,-0.124
244,-0.032,0.0,-0.2
245,-0.034,-0.019,-0.253
246,-0.056,-0.034,-0.289
247,-0.078,-0.046,-0.31
248,-0.088,-0.056,-0.319
249,-0.087,-0.065,-0.323
250,-0.074,-0.071,-0.323
251,-0.07,-0.073,-0.322
252,-0.073,-0.072,-0.322
253,-0.078,-0.067,-0.321
254,-0.075,-0.059,-0.316
255,-0.06,-0.049,-0.306
256,-0.039,-0.037,-0.286
257,-0.031,-0.02,-0.255
258,-0.027,-0.002,-0.206
259,-0.003,0.013,-0.136
260,0.026,0.023,-0.038
261,0.059,0.027,0.091
262,0.023,0.035,0.24
263,-0.076,0.048,0.395
264,-0.08,0.062,0.555
265,0.034,0.068,0.689
266,0.286,0.069,0.762
267,0.349,0.068,0.709
268,0.2,0.068,0.551
269,0.052,0.061,0.369
270,-0.006,0.044,0.2
271,0.021,0.026,0.058
272,0.039,0.013,-0.061
273,0.007,0.006,-0.159
274,-0.04,0.0,-0.23
275,-0.059,-0.011,-0.273
276,-0.069,-0.024,-0.298
277,-0.069,-0.038,-0.31
278,-0.079,-0.049,-0.317
279,-0.092,-0.058,-0.321
280,-0.094,-0.063,-0.322
281,-0.089,-0.066,-0.321
282,-0.077,-0.066,-0.319
283,-0.068,-0.064,-0.315
284,-0.07,-0.058,-0.31
285,-0.071,-0.05,-0.298
286,-0.063,-0.042,-0.275
287,-0.035,-0.033,-0.234
288,-0.009,-0.023,-0.171
289,-0.019,-0.005,-0.091
290,-0.026,0.016,0.015
291,0.025,0.035,0.156
292,0.125,0.044,0.331
293,0.244,0.045,0.52
294,0.182,0.047,0.666
295,-0.043,0.05,0.729
296,-0.143,0.049,0.713
297,-0.056,0.045,0.618
298,0.128,0.039,0.483
299,0.195,0.037,0.314
300,0.119,0.038,0.138
301,0.031,0.031,-0.007
302,-0.017,0.014,-0.116
303,-0.029,-0.008,-0.193
304,-0.038,-0.027,-0.247
305,-0.06,-0.041,-0.283
306,-0.079,-0.052,-0.303
307,-0.082,-0.061,-0.312
308,-0.08,-0.069,-0.316
309,-0.074,-0.073,-0.316
310,-0.072,-0.074,-0.316
311,-0.074,-0.071,-0.316
312,-0.079,-0.065,-0.315
313,-0.077,-0.056,-0.311
314,-0.063,-0.045,-0.301
315,-0.052,-0.032,-0.283
316,-0.047,-0.015,-0.254
317,-0.039,0.002,-0.208
318,-0.014,0.016,-0.139
319,0.02,0.022,-0.041
320,0.044,0.026,0.089
321,-0.016,0.038,0.235
322,-0.073,0.053,0.398
323,-0.024,0.067,0.567
324,0.164,0.072,0.719
325,0.399,0.073,0.798
326,0.358,0.074,0.732
327,0.135,0.073,0.561
328,-0.008,0.063,0.372
329,-0.03,0.046,0.203
330,0.024,0.03,0.061
331,0.028,0.02,-0.061
332,-0.012,0.014,-0.159
333,-0.052,0.004,-0.227
334,-0.065,-0.011,-0.268
335,-0.064,-0.028,-0.29
336,-0.07,-0.044,-0.303
337,-0.082,-0.057,-0.31
338,-0.087,-0.066,-0.313
339,-0.084,-0.073,-0.313
340,-0.08,-0.077,-0.313
341,-0.071,-0.077,-0.311
342,-0.069,-0.074,-0.308
343,-0.074,-0.067,-0.303
344,-0.074,-0.058,-0.292
345,-0.064,-0.048,-0.27
346,-0.046,-0.037,-0.231
347,-0.041,-0.021,-0.175
348,-0.059,0.0,-0.098
349,-0.038,0.023,0.01
350,0.042,0.041,0.155
351,0.162,0.045,0.335
352,0.236,0.045,0.522
353,0.093,0.048,0.659
354,-0.082,0.053,0.735
355,-0.101,0.054,0.724
356,0.059,0.051,0.638
357,0.215,0.049,0.494
358,0.204,0.05,0.31
359,0.1,0.05,0.13
360,0.017,0.037,-0.013
361,-0.023,0.015,-0.118
362,-0.03,-0.009,-0.192
363,-0.047,-0.029,-0.245
364,-0.07,-0.045,-0.28
365,-0.085,-0.057,-0.298
366,-0.085,-0.068,-0.306
367,-0.078,-0.076,-0.309
368,-0.072,-0.08,-0.309
369,-0.078,-0.079,-0.31
370,-0.082,-0.075,-0.31
371,-0.084,-0.068,-0.309
372,-0.076,-0.058,-0.305
373,-0.066,-0.045,-0.295
374,-0.062,-0.027,-0.279
375,-0.06,-0.007,-0.251
376,-0.065,0.014,-0.208
377,-0.041,0.034,-0.14
378,0.003,0.054,-0.041
379,0.018,0.073,0.086
380,-0.023,0.089,0.233
381,-0.024,0.103,0.399
382,0.103,0.113,0.575
383,0.34,0.119,0.733
384,0.515,0.122,0.809
385,0.327,0.12,0.717
386,0.118,0.113,0.549
387,0.004,0.103,0.364
388,0.002,0.088,0.198
389,0.03,0.069,0.055
390,0.009,0.047,-0.067
391,-0.033,0.023,-0.159
392,-0.059,-0.003,-0.221
393,-0.067,-0.03,-0.261
394,-0.067,-0.055,-0.283
395,-0.074,-0.077,-0.297
396,-0.084,-0.095,-0.304
397,-0.087,-0.105,-0.306
398,-0.084,-0.106,-0.307
399,-0.077,-0.094,-0.306
400,-0.072,-0.066,-0.305
