lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.542,0.545,0.858
2,0.153,0.384,0.642
3,0.002,0.249,0.433
4,0.047,0.139,0.251
5,0.096,0.05,0.085
6,0.045,-0.02,-0.062
7,-0.031,-0.072,-0.173
8,-0.077,-0.11,-0.246
9,-0.074,-0.135,-0.29
10,-0.064,-0.149,-0.315
11,-0.071,-0.153,-0.33
12,-0.091,-0.149,-0.339
13,-0.1,-0.139,-0.343
14,-0.097,-0.124,-0.343
15,-0.084,-0.105,-0.342
16,-0.072,-0.084,-0.34
17,-0.081,-0.06,-0.339
18,-0.091,-0.036,-0.336
19,-0.088,-0.012,-0.326
20,-0.07,0.011,-0.305
21,-0.039,0.033,-0.267
22,-0.052,0.053,-0.211
23,-0.051,0.071,-0.127
24,-0.017,0.086,-0.008
25,0.091,0.098,0.155
26,0.26,0.093,0.364
27,0.345,0.092,0.579
28,0.158,0.098,0.734
29,-0.051,0.105,0.819
30,-0.013,0.103,0.821
31,0.229,0.095,0.732
32,0.357,0.09,0.569
33,0.216,0.089,0.35
34,0.044,0.083,0.148
35,-0.037,0.061,-0.008
36,-0.031,0.031,-0.12
37,-0.016,0.004,-0.203
38,-0.04,-0.015,-0.264
39,-0.072,-0.029,-0.302
40,-0.089,-0.045,-0.323
41,-0.087,-0.06,-0.332
42,-0.076,-0.072,-0.336
43,-0.074,-0.078,-0.337
44,-0.089,-0.08,-0.34
45,-0.101,-0.079,-0.341
46,-0.097,-0.073,-0.34
47,-0.081,-0.065,-0.335
48,-0.066,-0.051,-0.326
49,-0.066,-0.032,-0.312
50,-0.07,-0.01,-0.288
51,-0.063,0.012,-0.243
52,-0.004,0.027,-0.168
53,0.065,0.035,-0.058
54,0.069,0.048,0.079
55,-0.007,0.069,0.236
56,-0.02,0.089,0.415
57,0.149,0.098,0.618
58,0.434,0.096,0.806
59,0.488,0.094,0.875
60,0.192,0.095,0.769
61,-0.059,0.091,0.585
62,-0.071,0.075,0.406
63,0.042,0.055,0.237
64,0.093,0.039,0.078
65,0.017,0.032,-0.067
66,-0.042,0.022,-0.17
67,-0.063,0.003,-0.238
68,-0.054,-0.019,-0.28
69,-0.05,-0.04,-0.306
70,-0.066,-0.055,-0.323
71,-0.086,-0.066,-0.332
72,-0.096,-0.074,-0.337
73,-0.089,-0.08,-0.337
74,-0.078,-0.082,-0.336
75,-0.075,-0.079,-0.335
76,-0.086,-0.071,-0.335
77,-0.089,-0.059,-0.331
78,-0.083,-0.045,-0.321
79,-0.06,-0.031,-0.301
80,-0.028,-0.015,-0.263
81,-0.026,0.008,-0.207
82,-0.026,0.034,-0.124
83,0.013,0.056,-0.009
84,0.123,0.064,0.15
85,0.264,0.062,0.35
86,0.24,0.065,0.539
87,0.012,0.074,0.677
88,-0.113,0.081,0.765
89,-0.002,0.079,0.777
90,0.265,0.071,0.7
91,0.313,0.068,0.532
92,0.122,0.067,0.32
93,-0.017,0.058,0.132
94,-0.05,0.034,-0.01
95,-0.013,0.008,-0.115
96,-0.001,-0.013,-0.196
97,-0.042,-0.027,-0.258
98,-0.082,-0.039,-0.297
99,-0.081,-0.053,-0.316
100,-0.077,-0.065,-0.325
101,-0.07,-0.075,-0.329
102,-0.077,-0.079,-0.332
103,-0.092,-0.079,-0.335
104,-0.099,-0.075,-0.336
105,-0.092,-0.068,-0.334
106,-0.077,-0.058,-0.329
107,-0.071,-0.044,-0.322
108,-0.076,-0.026,-0.31
109,-0.075,-0.007,-0.286
110,-0.06,0.01,-0.243
111,0.006,0.02,-0.169
112,0.066,0.027,-0.064
113,0.053,0.041,0.063
114,-0.011,0.061,0.211
115,0.016,0.079,0.388
116,0.206,0.083,0.587
117,0.424,0.081,0.759
118,0.365,0.081,0.802
119,0.047,0.082,0.707
120,-0.08,0.076,0.557
121,-0.032,0.059,0.396
122,0.091,0.041,0.238
123,0.088,0.031,0.078
124,0.01,0.026,-0.06
125,-0.057,0.015,-0.161
126,-0.071,-0.006,-0.228
127,-0.063,-0.028,-0.272
128,-0.065,-0.047,-0.3
129,-0.08,-0.06,-0.317
130,-0.09,-0.071,-0.327
131,-0.093,-0.08,-0.331
132,-0.082,-0.086,-0.331
133,-0.075,-0.088,-0.33
134,-0.078,-0.085,-0.331
135,-0.088,-0.077,-0.33
136,-0.092,-0.065,-0.327
137,-0.08,-0.052,-0.317
138,-0.059,-0.038,-0.297
139,-0.043,-0.021,-0.263
140,-0.044,0.002,-0.21
141,-0.035,0.026,-0.133
142,0.026,0.044,-0.022
143,0.145,0.049,0.132
144,0.232,0.05,0.314
145,0.128,0.057,0.48
146,-0.078,0.068,0.614
147,-0.126,0.073,0.713
148,0.096,0.07,0.749
149,0.332,0.064,0.685
150,0.271,0.061,0.516
151,0.073,0.059,0.314
152,-0.036,0.046,0.141
153,-0.026,0.022,0.008
154,0.015,0.001,-0.098
155,-0.005,-0.012,-0.186
156,-0.046,-0.02,-0.249
157,-0.071,-0.03,-0.287
158,-0.079,-0.042,-0.309
159,-0.077,-0.055,-0.32
160,-0.074,-0.064,-0.325
161,-0.087,-0.069,-0.329
162,-0.1,-0.072,-0.332
163,-0.102,-0.072,-0.332
164,-0.093,-0.069,-0.33
165,-0.08,-0.062,-0.326
166,-0.075,-0.051,-0.319
167,-0.076,-0.037,-0.308
168,-0.069,-0.022,-0.284
169,-0.033,-0.011,-0.241
170,0.018,-0.005,-0.173
171,0.054,0.003,-0.076
172,0.024,0.02,0.041
173,-0.018,0.041,0.18
174,0.04,0.055,0.352
175,0.217,0.057,0.546
176,0.36,0.055,0.709
177,0.163,0.056,0.749
178,-0.104,0.057,0.678
179,-0.159,0.049,0.554
180,-0.01,0.035,0.413
181,0.131,0.023,0.26
182,0.109,0.019,0.098
183,0.016,0.018,-0.043
184,-0.041,0.006,-0.145
185,-0.041,-0.013,-0.214
186,-0.036,-0.032,-0.263
187,-0.052,-0.046,-0.294
188,-0.077,-0.057,-0.313
189,-0.092,-0.066,-0.323
190,-0.091,-0.074,-0.326
191,-0.081,-0.08,-0.326
192,-0.075,-0.081,-0.326
193,-0.083,-0.079,-0.327
194,-0.093,-0.072,-0.327
195,-0.091,-0.063,-0.323
196,-0.078,-0.052,-0.313
197,-0.056,-0.041,-0.293
198,-0.038,-0.026,-0.261
199,-0.032,-0.008,-0.211
200,-0.017,0.011,-0.139
201,0.033,0.021,-0.035
202,0.118,0.022,0.109
203,0.139,0.024,0.273
204,-0.001,0.035,0.428
205,-0.156,0.048,0.565
206,-0.097,0.055,0.684
207,0.163,0.053,0.744
208,0.354,0.051,0.695
209,0.198,0.052,0.529
210,0.015,0.049,0.336
211,-0.038,0.035,0.168
212,0.008,0.014,0.034
213,0.039,-0.002,-0.079
214,0.011,-0.01,-0.173
215,-0.036,-0.015,-0.24
216,-0.07,-0.026,-0.282
217,-0.077,-0.04,-0.305
218,-0.074,-0.053,-0.316
219,-0.076,-0.063,-0.322
220,-0.09,-0.07,-0.326
221,-0.1,-0.074,-0.328
222,-0.097,-0.074,-0.328
223,-0.084,-0.072,-0.326
224,-0.076,-0.067,-0.322
225,-0.077,-0.058,-0.316
226,-0.081,-0.047,-0.306
227,-0.075,-0.036,-0.284
228,-0.049,-0.028,-0.244
229,-0.008,-0.022,-0.179
230,0.003,-0.01,-0.09
231,-0.022,0.01,0.02
232,-0.03,0.032,0.157
233,0.061,0.044,0.329
234,0.239,0.044,0.527
235,0.279,0.045,0.683
236,0.049,0.05,0.736
237,-0.156,0.053,0.693
238,-0.093,0.047,0.591
239,0.106,0.037,0.459
240,0.202,0.031,0.296
241,0.117,0.031,0.119
242,0.015,0.028,-0.027
243,-0.031,0.013,-0.132
244,-0.034,-0.009,-0.206
245,-0.037,-0.029,-0.259
246,-0.062,-0.044,-0.292
247,-0.085,-0.056,-0.311
248,-0.094,-0.067,-0.32
249,-0.088,-0.076,-0.323
250,-0.078,-0.083,-0.323
251,-0.079,-0.084,-0.323
252,-0.087,-0.082,-0.324
253,-0.096,-0.076,-0.324
254,-0.093,-0.067,-0.32
255,-0.075,-0.056,-0.31
256,-0.055,-0.043,-0.291
257,-0.049,-0.026,-0.262
258,-0.056,-0.006,-0.216
259,-0.038,0.012,-0.146
260,0.014,0.022,-0.044
261,0.083,0.026,0.094
262,0.077,0.035,0.252
263,-0.047,0.052,0.407
264,-0.097,0.068,0.563
265,0.034,0.073,0.702
266,0.331,0.072,0.783
267,0.394,0.072,0.729
268,0.197,0.074,0.559
269,0.019,0.069,0.366
270,-0.013,0.052,0.195
271,0.037,0.032,0.054
272,0.052,0.018,-0.067
273,0.0,0.011,-0.166
274,-0.057,0.002,-0.237
275,-0.071,-0.012,-0.278
276,-0.074,-0.03,-0.3
277,-0.073,-0.046,-0.311
278,-0.081,-0.059,-0.317
279,-0.095,-0.068,-0.321
280,-0.099,-0.074,-0.322
281,-0.092,-0.077,-0.321
282,-0.079,-0.077,-0.319
283,-0.074,-0.074,-0.316
284,-0.08,-0.066,-0.311
285,-0.085,-0.055,-0.301
286,-0.08,-0.044,-0.281
287,-0.043,-0.033,-0.241
288,-0.004,-0.022,-0.179
289,-0.015,-0.004,-0.097
290,-0.051,0.02,0.008
291,-0.021,0.042,0.147
292,0.109,0.051,0.328
293,0.284,0.051,0.528
294,0.237,0.053,0.682
295,-0.018,0.059,0.744
296,-0.138,0.061,0.724
297,-0.019,0.054,0.634
298,0.191,0.046,0.498
299,0.223,0.044,0.318
300,0.102,0.045,0.131
301,0.002,0.037,-0.017
302,-0.031,0.017,-0.123
303,-0.034,-0.006,-0.2
304,-0.038,-0.025,-0.252
305,-0.066,-0.039,-0.286
306,-0.087,-0.052,-0.304
307,-0.091,-0.063,-0.312
308,-0.085,-0.073,-0.315
309,-0.076,-0.08,-0.315
310,-0.077,-0.081,-0.315
311,-0.085,-0.079,-0.316
312,-0.09,-0.073,-0.315
313,-0.085,-0.066,-0.311
314,-0.067,-0.056,-0.301
315,-0.052,-0.043,-0.285
316,-0.055,-0.024,-0.258
317,-0.06,-0.004,-0.215
318,-0.045,0.012,-0.148
319,0.014,0.02,-0.046
320,0.076,0.025,0.091
321,0.024,0.037,0.243
322,-0.08,0.055,0.402
323,-0.055,0.069,0.569
324,0.164,0.072,0.732
325,0.422,0.071,0.818
326,0.36,0.072,0.742
327,0.1,0.074,0.561
328,-0.029,0.066,0.373
329,-0.019,0.048,0.204
330,0.054,0.031,0.06
331,0.039,0.02,-0.067
332,-0.017,0.014,-0.166
333,-0.063,0.002,-0.233
334,-0.07,-0.016,-0.271
335,-0.065,-0.035,-0.293
336,-0.066,-0.051,-0.304
337,-0.079,-0.063,-0.31
338,-0.094,-0.072,-0.314
339,-0.097,-0.077,-0.315
340,-0.087,-0.08,-0.314
341,-0.071,-0.078,-0.311
342,-0.069,-0.073,-0.309
343,-0.075,-0.063,-0.305
344,-0.077,-0.05,-0.295
345,-0.065,-0.036,-0.274
346,-0.036,-0.023,-0.236
347,-0.02,-0.007,-0.178
348,-0.042,0.017,-0.101
349,-0.047,0.043,0.005
350,0.008,0.062,0.149
351,0.169,0.067,0.338
352,0.3,0.068,0.536
353,0.172,0.073,0.68
354,-0.036,0.08,0.752
355,-0.074,0.082,0.737
356,0.124,0.076,0.655
357,0.298,0.07,0.508
358,0.231,0.07,0.31
359,0.081,0.07,0.121
360,-0.007,0.055,-0.022
361,-0.023,0.029,-0.125
362,-0.023,0.002,-0.199
363,-0.041,-0.02,-0.25
364,-0.071,-0.036,-0.282
365,-0.088,-0.052,-0.299
366,-0.088,-0.066,-0.307
367,-0.08,-0.077,-0.309
368,-0.072,-0.083,-0.309
369,-0.081,-0.085,-0.31
370,-0.092,-0.082,-0.312
371,-0.099,-0.076,-0.311
372,-0.085,-0.067,-0.306
373,-0.071,-0.054,-0.297
374,-0.063,-0.037,-0.282
375,-0.067,-0.015,-0.256
376,-0.081,0.008,-0.216
377,-0.046,0.032,-0.148
378,0.022,0.054,-0.045
379,0.056,0.076,0.088
380,0.005,0.094,0.239
381,-0.047,0.11,0.4
382,0.064,0.122,0.577
383,0.335,0.13,0.75
384,0.56,0.133,0.835
385,0.334,0.132,0.73
386,0.083,0.125,0.549
387,-0.015,0.114,0.364
388,0.035,0.097,0.201
389,0.071,0.077,0.054
390,0.028,0.052,-0.074
391,-0.036,0.025,-0.169
392,-0.07,-0.003,-0.229
393,-0.069,-0.033,-0.265
394,-0.064,-0.06,-0.286
395,-0.07,-0.085,-0.298
396,-0.085,-0.103,-0.304
397,-0.095,-0.113,-0.308
398,-0.095,-0.112,-0.309
399,-0.082,-0.096,-0.307
400,-0.071,-0.061,-0.305
