lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.52,0.545,0.852
2,0.199,0.381,0.645
3,0.029,0.246,0.432
4,0.001,0.136,0.24
5,0.057,0.048,0.08
6,0.038,-0.02,-0.058
7,-0.014,-0.07,-0.164
8,-0.055,-0.105,-0.237
9,-0.066,-0.128,-0.282
10,-0.058,-0.139,-0.307
11,-0.061,-0.141,-0.323
12,-0.077,-0.136,-0.333
13,-0.08,-0.125,-0.337
14,-0.08,-0.109,-0.338
15,-0.071,-0.09,-0.337
16,-0.066,-0.069,-0.336
17,-0.071,-0.046,-0.334
18,-0.076,-0.023,-0.33
19,-0.068,-0.001,-0.318
20,-0.051,0.021,-0.296
21,-0.029,0.041,-0.258
22,-0.056,0.058,-0.204
23,-0.046,0.073,-0.119
24,0.027,0.086,0.003
25,0.12,0.096,0.163
26,0.246,0.089,0.364
27,0.288,0.088,0.569
28,0.081,0.091,0.716
29,-0.036,0.093,0.819
30,0.009,0.092,0.821
31,0.172,0.088,0.715
32,0.313,0.084,0.556
33,0.2,0.084,0.346
34,0.082,0.077,0.153
35,-0.016,0.057,-0.004
36,-0.044,0.03,-0.119
37,-0.024,0.004,-0.198
38,-0.037,-0.016,-0.256
39,-0.064,-0.032,-0.295
40,-0.073,-0.046,-0.315
41,-0.073,-0.059,-0.326
42,-0.068,-0.068,-0.33
43,-0.071,-0.073,-0.333
44,-0.078,-0.073,-0.335
45,-0.087,-0.07,-0.336
46,-0.084,-0.063,-0.334
47,-0.076,-0.053,-0.33
48,-0.063,-0.038,-0.321
49,-0.059,-0.019,-0.305
50,-0.06,0.002,-0.279
51,-0.04,0.021,-0.234
52,0.002,0.035,-0.16
53,0.052,0.043,-0.053
54,0.025,0.058,0.077
55,-0.03,0.077,0.232
56,0.03,0.095,0.422
57,0.184,0.105,0.621
58,0.434,0.105,0.802
59,0.489,0.104,0.866
60,0.223,0.102,0.756
61,0.031,0.095,0.58
62,-0.039,0.08,0.394
63,0.006,0.062,0.222
64,0.059,0.047,0.071
65,0.0,0.039,-0.065
66,-0.032,0.029,-0.164
67,-0.051,0.012,-0.23
68,-0.054,-0.008,-0.273
69,-0.05,-0.027,-0.299
70,-0.061,-0.043,-0.315
71,-0.075,-0.055,-0.326
72,-0.08,-0.063,-0.33
73,-0.079,-0.07,-0.332
74,-0.072,-0.072,-0.332
75,-0.071,-0.071,-0.331
76,-0.076,-0.065,-0.329
77,-0.079,-0.056,-0.325
78,-0.07,-0.045,-0.314
79,-0.05,-0.032,-0.292
80,-0.02,-0.015,-0.254
81,-0.022,0.008,-0.199
82,-0.009,0.033,-0.117
83,0.053,0.053,-0.0
84,0.139,0.062,0.155
85,0.229,0.06,0.343
86,0.18,0.062,0.522
87,-0.008,0.067,0.66
88,-0.078,0.07,0.754
89,-0.03,0.069,0.754
90,0.202,0.064,0.672
91,0.26,0.061,0.511
92,0.115,0.059,0.309
93,0.027,0.05,0.133
94,-0.036,0.029,-0.01
95,-0.03,0.008,-0.115
96,-0.01,-0.011,-0.191
97,-0.031,-0.025,-0.25
98,-0.064,-0.036,-0.288
99,-0.061,-0.047,-0.307
100,-0.067,-0.056,-0.318
101,-0.064,-0.064,-0.324
102,-0.068,-0.067,-0.327
103,-0.081,-0.067,-0.33
104,-0.082,-0.063,-0.33
105,-0.082,-0.056,-0.329
106,-0.071,-0.048,-0.324
107,-0.064,-0.035,-0.316
108,-0.07,-0.02,-0.303
109,-0.059,-0.005,-0.277
110,-0.036,0.008,-0.233
111,0.017,0.015,-0.16
112,0.05,0.022,-0.06
113,0.014,0.035,0.061
114,-0.007,0.051,0.211
115,0.053,0.066,0.388
116,0.175,0.072,0.572
117,0.358,0.071,0.734
118,0.297,0.071,0.774
119,0.045,0.07,0.684
120,-0.036,0.063,0.544
121,-0.047,0.05,0.379
122,0.037,0.036,0.222
123,0.061,0.026,0.073
124,0.014,0.022,-0.056
125,-0.029,0.012,-0.152
126,-0.055,-0.004,-0.22
127,-0.055,-0.021,-0.265
128,-0.046,-0.037,-0.292
129,-0.06,-0.049,-0.31
130,-0.071,-0.059,-0.32
131,-0.076,-0.067,-0.325
132,-0.074,-0.073,-0.326
133,-0.07,-0.075,-0.326
134,-0.075,-0.073,-0.326
135,-0.082,-0.068,-0.325
136,-0.081,-0.059,-0.32
137,-0.07,-0.049,-0.31
138,-0.05,-0.038,-0.289
139,-0.039,-0.023,-0.255
140,-0.043,-0.004,-0.204
141,-0.016,0.015,-0.126
142,0.05,0.03,-0.014
143,0.116,0.034,0.13
144,0.173,0.035,0.301
145,0.061,0.041,0.455
146,-0.072,0.048,0.592
147,-0.091,0.052,0.695
148,0.033,0.052,0.713
149,0.235,0.049,0.65
150,0.208,0.046,0.494
151,0.075,0.044,0.307
152,0.005,0.033,0.142
153,-0.024,0.016,0.007
154,0.01,-0.0,-0.094
155,0.014,-0.012,-0.175
156,-0.027,-0.018,-0.239
157,-0.052,-0.025,-0.278
158,-0.066,-0.035,-0.301
159,-0.069,-0.044,-0.314
160,-0.066,-0.052,-0.319
161,-0.08,-0.056,-0.324
162,-0.085,-0.058,-0.326
163,-0.087,-0.058,-0.326
164,-0.081,-0.056,-0.324
165,-0.068,-0.051,-0.32
166,-0.066,-0.042,-0.313
167,-0.07,-0.031,-0.301
168,-0.052,-0.022,-0.276
169,-0.016,-0.014,-0.232
170,0.02,-0.01,-0.166
171,0.035,-0.002,-0.074
172,0.0,0.011,0.037
173,0.001,0.027,0.178
174,0.058,0.039,0.344
175,0.157,0.042,0.522
176,0.265,0.042,0.676
177,0.092,0.043,0.713
178,-0.069,0.042,0.656
179,-0.103,0.036,0.54
180,-0.035,0.026,0.392
181,0.082,0.017,0.244
182,0.088,0.013,0.094
183,0.032,0.011,-0.038
184,-0.016,0.002,-0.137
185,-0.04,-0.012,-0.208
186,-0.033,-0.026,-0.256
187,-0.043,-0.038,-0.287
188,-0.063,-0.047,-0.307
189,-0.071,-0.054,-0.316
190,-0.073,-0.06,-0.32
191,-0.071,-0.065,-0.322
192,-0.068,-0.067,-0.322
193,-0.074,-0.065,-0.323
194,-0.077,-0.059,-0.321
195,-0.074,-0.053,-0.316
196,-0.064,-0.045,-0.307
197,-0.042,-0.036,-0.287
198,-0.036,-0.024,-0.256
199,-0.037,-0.009,-0.206
200,-0.003,0.004,-0.133
201,0.047,0.013,-0.031
202,0.098,0.014,0.103
203,0.093,0.017,0.257
204,-0.038,0.026,0.404
205,-0.114,0.035,0.549
206,-0.067,0.041,0.666
207,0.091,0.042,0.712
208,0.261,0.04,0.663
209,0.151,0.04,0.508
210,0.041,0.036,0.331
211,-0.016,0.024,0.168
212,-0.007,0.007,0.033
213,0.032,-0.006,-0.075
214,0.019,-0.012,-0.165
215,-0.019,-0.016,-0.231
216,-0.052,-0.024,-0.273
217,-0.065,-0.033,-0.297
218,-0.064,-0.044,-0.309
219,-0.07,-0.052,-0.316
220,-0.08,-0.057,-0.32
221,-0.085,-0.06,-0.322
222,-0.086,-0.061,-0.323
223,-0.081,-0.059,-0.321
224,-0.071,-0.055,-0.317
225,-0.072,-0.047,-0.311
226,-0.067,-0.038,-0.298
227,-0.053,-0.03,-0.274
228,-0.03,-0.024,-0.234
229,0.003,-0.019,-0.171
230,-0.005,-0.008,-0.088
231,-0.028,0.008,0.017
232,0.01,0.024,0.156
233,0.083,0.035,0.323
234,0.198,0.037,0.505
235,0.215,0.038,0.652
236,0.005,0.041,0.703
237,-0.12,0.042,0.676
238,-0.094,0.037,0.572
239,0.046,0.031,0.438
240,0.161,0.025,0.286
241,0.112,0.025,0.121
242,0.046,0.022,-0.018
243,-0.014,0.01,-0.124
244,-0.032,-0.007,-0.2
245,-0.033,-0.023,-0.25
246,-0.051,-0.036,-0.283
247,-0.071,-0.046,-0.303
248,-0.078,-0.055,-0.312
249,-0.079,-0.062,-0.317
250,-0.072,-0.068,-0.318
251,-0.072,-0.07,-0.318
252,-0.078,-0.068,-0.319
253,-0.077,-0.064,-0.317
254,-0.076,-0.058,-0.313
255,-0.061,-0.05,-0.302
256,-0.04,-0.04,-0.283
257,-0.043,-0.026,-0.255
258,-0.041,-0.011,-0.209
259,-0.019,0.001,-0.14
260,0.015,0.007,-0.043
261,0.05,0.009,0.086
262,0.024,0.017,0.232
263,-0.071,0.03,0.385
264,-0.069,0.042,0.545
265,0.004,0.048,0.676
266,0.244,0.049,0.754
267,0.295,0.049,0.701
268,0.141,0.05,0.541
269,0.028,0.044,0.363
270,-0.029,0.029,0.194
271,-0.0,0.014,0.053
272,0.035,0.003,-0.061
273,0.01,-0.002,-0.157
274,-0.037,-0.007,-0.227
275,-0.054,-0.017,-0.268
276,-0.069,-0.03,-0.292
277,-0.066,-0.042,-0.304
278,-0.073,-0.052,-0.311
279,-0.083,-0.059,-0.315
280,-0.085,-0.064,-0.317
281,-0.081,-0.066,-0.316
282,-0.071,-0.066,-0.313
283,-0.068,-0.063,-0.311
284,-0.069,-0.056,-0.305
285,-0.068,-0.048,-0.294
286,-0.063,-0.04,-0.272
287,-0.037,-0.031,-0.234
288,-0.015,-0.021,-0.175
289,-0.037,-0.005,-0.098
290,-0.041,0.014,0.007
291,0.021,0.032,0.147
292,0.112,0.039,0.319
293,0.229,0.041,0.507
294,0.161,0.043,0.653
295,-0.06,0.046,0.719
296,-0.105,0.047,0.714
297,-0.04,0.045,0.616
298,0.141,0.041,0.483
299,0.201,0.04,0.316
300,0.118,0.042,0.138
301,0.04,0.036,-0.007
302,-0.011,0.019,-0.115
303,-0.034,-0.001,-0.193
304,-0.031,-0.021,-0.244
305,-0.055,-0.035,-0.278
306,-0.073,-0.046,-0.297
307,-0.076,-0.056,-0.306
308,-0.075,-0.064,-0.31
309,-0.068,-0.07,-0.311
310,-0.07,-0.071,-0.312
311,-0.076,-0.07,-0.312
312,-0.074,-0.065,-0.309
313,-0.071,-0.057,-0.305
314,-0.055,-0.048,-0.295
315,-0.046,-0.035,-0.279
316,-0.051,-0.018,-0.252
317,-0.046,-0.002,-0.208
318,-0.031,0.012,-0.142
319,-0.003,0.019,-0.045
320,0.028,0.025,0.084
321,-0.035,0.037,0.227
322,-0.072,0.053,0.391
323,-0.007,0.067,0.562
324,0.159,0.073,0.717
325,0.408,0.075,0.805
326,0.363,0.076,0.737
327,0.14,0.076,0.564
328,0.022,0.067,0.379
329,-0.027,0.053,0.202
330,0.027,0.038,0.06
331,0.036,0.028,-0.061
332,-0.005,0.022,-0.159
333,-0.04,0.011,-0.224
334,-0.054,-0.004,-0.263
335,-0.059,-0.02,-0.286
336,-0.063,-0.036,-0.298
337,-0.072,-0.049,-0.304
338,-0.079,-0.058,-0.308
339,-0.078,-0.066,-0.309
340,-0.077,-0.07,-0.308
341,-0.067,-0.071,-0.306
342,-0.066,-0.069,-0.304
343,-0.069,-0.063,-0.299
344,-0.067,-0.054,-0.287
345,-0.06,-0.044,-0.267
346,-0.044,-0.032,-0.231
347,-0.038,-0.016,-0.175
348,-0.058,0.006,-0.099
349,-0.029,0.029,0.011
350,0.042,0.047,0.154
351,0.146,0.052,0.331
352,0.24,0.052,0.521
353,0.093,0.056,0.658
354,-0.043,0.06,0.747
355,-0.05,0.061,0.737
356,0.061,0.059,0.639
357,0.231,0.057,0.496
358,0.196,0.058,0.309
359,0.095,0.059,0.129
360,0.023,0.045,-0.013
361,-0.025,0.023,-0.119
362,-0.023,-0.001,-0.192
363,-0.032,-0.022,-0.242
364,-0.063,-0.038,-0.275
365,-0.076,-0.051,-0.292
366,-0.077,-0.063,-0.3
367,-0.076,-0.071,-0.304
368,-0.07,-0.076,-0.305
369,-0.075,-0.077,-0.306
370,-0.079,-0.074,-0.306
371,-0.079,-0.067,-0.304
372,-0.075,-0.058,-0.301
373,-0.064,-0.046,-0.291
374,-0.06,-0.029,-0.276
375,-0.065,-0.01,-0.25
376,-0.069,0.012,-0.208
377,-0.042,0.033,-0.14
378,0.008,0.053,-0.04
379,0.019,0.072,0.086
380,-0.042,0.088,0.229
381,-0.02,0.102,0.399
382,0.097,0.113,0.575
383,0.324,0.12,0.739
384,0.534,0.123,0.823
385,0.322,0.121,0.718
386,0.131,0.116,0.547
387,0.006,0.105,0.361
388,-0.004,0.091,0.192
389,0.037,0.073,0.051
390,0.022,0.051,-0.069
391,-0.026,0.027,-0.161
392,-0.055,0.001,-0.221
393,-0.07,-0.025,-0.259
394,-0.061,-0.05,-0.279
395,-0.063,-0.073,-0.291
396,-0.078,-0.09,-0.299
397,-0.083,-0.101,-0.302
398,-0.083,-0.102,-0.304
399,-0.075,-0.09,-0.303
400,-0.066,-0.062,-0.301
