lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.575,0.575,0.868
2,0.237,0.41,0.662
3,0.048,0.273,0.445
4,0.059,0.16,0.254
5,0.068,0.068,0.082
6,0.044,-0.003,-0.061
7,-0.006,-0.058,-0.17
8,-0.055,-0.097,-0.246
9,-0.062,-0.123,-0.293
10,-0.05,-0.138,-0.319
11,-0.062,-0.143,-0.336
12,-0.079,-0.139,-0.345
13,-0.092,-0.13,-0.349
14,-0.083,-0.115,-0.349
15,-0.077,-0.096,-0.349
16,-0.067,-0.075,-0.347
17,-0.083,-0.051,-0.347
18,-0.085,-0.027,-0.343
19,-0.08,-0.003,-0.331
20,-0.052,0.021,-0.308
21,-0.026,0.043,-0.268
22,-0.045,0.063,-0.209
23,-0.03,0.081,-0.12
24,0.018,0.096,0.001
25,0.114,0.108,0.164
26,0.247,0.105,0.365
27,0.304,0.104,0.574
28,0.173,0.108,0.735
29,0.001,0.112,0.831
30,0.048,0.11,0.837
31,0.211,0.105,0.733
32,0.31,0.099,0.565
33,0.199,0.096,0.352
34,0.078,0.087,0.158
35,-0.01,0.066,-0.002
36,-0.021,0.036,-0.119
37,-0.022,0.009,-0.207
38,-0.043,-0.013,-0.27
39,-0.069,-0.03,-0.31
40,-0.084,-0.047,-0.331
41,-0.084,-0.061,-0.341
42,-0.076,-0.072,-0.345
43,-0.078,-0.078,-0.347
44,-0.087,-0.079,-0.348
45,-0.101,-0.075,-0.35
46,-0.092,-0.069,-0.347
47,-0.081,-0.059,-0.343
48,-0.063,-0.043,-0.334
49,-0.063,-0.022,-0.319
50,-0.064,0.0,-0.291
51,-0.047,0.022,-0.244
52,0.007,0.039,-0.167
53,0.068,0.051,-0.055
54,0.058,0.066,0.081
55,0.016,0.087,0.245
56,0.047,0.105,0.433
57,0.195,0.115,0.637
58,0.413,0.116,0.812
59,0.451,0.115,0.874
60,0.257,0.114,0.782
61,0.022,0.107,0.6
62,-0.016,0.091,0.416
63,0.037,0.072,0.236
64,0.072,0.055,0.074
65,0.006,0.044,-0.068
66,-0.037,0.03,-0.171
67,-0.055,0.01,-0.241
68,-0.041,-0.012,-0.285
69,-0.048,-0.033,-0.314
70,-0.061,-0.049,-0.33
71,-0.084,-0.061,-0.339
72,-0.094,-0.071,-0.343
73,-0.09,-0.078,-0.344
74,-0.075,-0.08,-0.343
75,-0.079,-0.077,-0.343
76,-0.09,-0.069,-0.342
77,-0.092,-0.057,-0.338
78,-0.081,-0.043,-0.327
79,-0.061,-0.028,-0.306
80,-0.022,-0.009,-0.265
81,-0.018,0.015,-0.205
82,-0.006,0.042,-0.119
83,0.043,0.063,-0.0
84,0.157,0.074,0.16
85,0.236,0.076,0.351
86,0.208,0.078,0.539
87,0.05,0.085,0.687
88,-0.028,0.089,0.779
89,0.04,0.087,0.786
90,0.226,0.081,0.698
91,0.242,0.078,0.528
92,0.124,0.073,0.326
93,0.014,0.062,0.141
94,-0.017,0.04,-0.004
95,0.002,0.015,-0.114
96,-0.005,-0.006,-0.199
97,-0.045,-0.023,-0.263
98,-0.074,-0.038,-0.301
99,-0.081,-0.053,-0.322
100,-0.076,-0.067,-0.331
101,-0.074,-0.077,-0.335
102,-0.083,-0.081,-0.339
103,-0.104,-0.081,-0.342
104,-0.106,-0.078,-0.343
105,-0.097,-0.071,-0.34
106,-0.079,-0.061,-0.335
107,-0.072,-0.046,-0.327
108,-0.074,-0.028,-0.314
109,-0.07,-0.009,-0.288
110,-0.05,0.007,-0.242
111,0.002,0.019,-0.167
112,0.049,0.03,-0.062
113,0.034,0.045,0.067
114,0.015,0.063,0.223
115,0.056,0.079,0.403
116,0.224,0.085,0.598
117,0.344,0.086,0.756
118,0.311,0.087,0.805
119,0.092,0.087,0.721
120,0.001,0.08,0.574
121,0.005,0.066,0.407
122,0.07,0.049,0.239
123,0.066,0.038,0.077
124,0.01,0.028,-0.058
125,-0.058,0.014,-0.16
126,-0.058,-0.006,-0.228
127,-0.045,-0.027,-0.275
128,-0.054,-0.045,-0.306
129,-0.08,-0.059,-0.324
130,-0.093,-0.069,-0.333
131,-0.103,-0.079,-0.337
132,-0.092,-0.086,-0.337
133,-0.083,-0.088,-0.337
134,-0.084,-0.086,-0.336
135,-0.099,-0.079,-0.336
136,-0.099,-0.069,-0.332
137,-0.083,-0.057,-0.321
138,-0.065,-0.043,-0.301
139,-0.048,-0.025,-0.264
140,-0.041,-0.003,-0.207
141,-0.025,0.02,-0.126
142,0.037,0.036,-0.012
143,0.123,0.044,0.138
144,0.194,0.048,0.316
145,0.107,0.056,0.485
146,-0.018,0.064,0.63
147,-0.044,0.068,0.731
148,0.119,0.067,0.757
149,0.229,0.062,0.676
150,0.197,0.058,0.514
151,0.051,0.055,0.322
152,-0.011,0.042,0.152
153,-0.018,0.022,0.013
154,0.018,0.002,-0.094
155,0.015,-0.012,-0.18
156,-0.035,-0.023,-0.247
157,-0.073,-0.033,-0.29
158,-0.08,-0.046,-0.313
159,-0.08,-0.058,-0.324
160,-0.079,-0.068,-0.33
161,-0.097,-0.073,-0.334
162,-0.104,-0.076,-0.336
163,-0.106,-0.076,-0.336
164,-0.093,-0.073,-0.333
165,-0.085,-0.066,-0.329
166,-0.081,-0.055,-0.323
167,-0.084,-0.041,-0.311
168,-0.071,-0.027,-0.286
169,-0.03,-0.016,-0.24
170,0.015,-0.007,-0.169
171,0.034,0.003,-0.072
172,0.02,0.018,0.049
173,0.011,0.036,0.196
174,0.062,0.047,0.368
175,0.175,0.051,0.551
176,0.271,0.051,0.703
177,0.12,0.053,0.75
178,-0.044,0.052,0.695
179,-0.082,0.047,0.571
180,0.019,0.036,0.423
181,0.084,0.025,0.259
182,0.083,0.019,0.1
183,0.016,0.013,-0.038
184,-0.033,-0.0,-0.141
185,-0.042,-0.018,-0.213
186,-0.04,-0.035,-0.265
187,-0.056,-0.049,-0.298
188,-0.082,-0.061,-0.318
189,-0.1,-0.07,-0.327
190,-0.094,-0.079,-0.33
191,-0.087,-0.085,-0.331
192,-0.084,-0.087,-0.331
193,-0.095,-0.084,-0.332
194,-0.099,-0.077,-0.33
195,-0.098,-0.069,-0.326
196,-0.078,-0.058,-0.316
197,-0.057,-0.046,-0.298
198,-0.042,-0.032,-0.264
199,-0.043,-0.014,-0.211
200,-0.017,0.002,-0.134
201,0.027,0.014,-0.03
202,0.084,0.018,0.11
203,0.076,0.024,0.271
204,0.008,0.034,0.435
205,-0.073,0.045,0.584
206,-0.013,0.05,0.704
207,0.143,0.051,0.749
208,0.255,0.049,0.688
209,0.147,0.048,0.53
210,0.038,0.043,0.348
211,-0.011,0.031,0.179
212,0.016,0.014,0.039
213,0.033,0.001,-0.077
214,0.017,-0.008,-0.17
215,-0.037,-0.015,-0.241
216,-0.072,-0.026,-0.285
217,-0.086,-0.04,-0.309
218,-0.08,-0.054,-0.321
219,-0.086,-0.065,-0.327
220,-0.092,-0.072,-0.33
221,-0.103,-0.077,-0.332
222,-0.098,-0.079,-0.332
223,-0.088,-0.078,-0.33
224,-0.078,-0.073,-0.326
225,-0.078,-0.065,-0.321
226,-0.081,-0.055,-0.309
227,-0.076,-0.044,-0.286
228,-0.042,-0.035,-0.243
229,-0.006,-0.025,-0.177
230,-0.003,-0.012,-0.088
231,-0.031,0.006,0.023
232,-0.002,0.024,0.168
233,0.064,0.035,0.34
234,0.16,0.038,0.524
235,0.159,0.041,0.673
236,0.029,0.044,0.739
237,-0.099,0.046,0.708
238,-0.034,0.042,0.607
239,0.11,0.034,0.464
240,0.186,0.028,0.297
241,0.117,0.026,0.123
242,0.03,0.02,-0.021
243,-0.024,0.006,-0.129
244,-0.031,-0.013,-0.206
245,-0.045,-0.03,-0.262
246,-0.067,-0.044,-0.297
247,-0.094,-0.056,-0.317
248,-0.101,-0.066,-0.325
249,-0.099,-0.075,-0.329
250,-0.084,-0.08,-0.328
251,-0.084,-0.082,-0.329
252,-0.094,-0.08,-0.329
253,-0.096,-0.073,-0.328
254,-0.087,-0.065,-0.324
255,-0.074,-0.055,-0.314
256,-0.05,-0.043,-0.295
257,-0.042,-0.026,-0.265
258,-0.04,-0.009,-0.216
259,-0.025,0.007,-0.145
260,0.02,0.018,-0.043
261,0.056,0.027,0.091
262,0.05,0.038,0.251
263,-0.025,0.055,0.416
264,-0.025,0.07,0.578
265,0.067,0.076,0.715
266,0.276,0.076,0.784
267,0.31,0.075,0.726
268,0.189,0.074,0.568
269,0.04,0.068,0.378
270,0.015,0.053,0.206
271,0.04,0.036,0.057
272,0.051,0.022,-0.065
273,0.01,0.014,-0.165
274,-0.043,0.004,-0.238
275,-0.063,-0.01,-0.282
276,-0.069,-0.027,-0.305
277,-0.073,-0.043,-0.317
278,-0.076,-0.055,-0.323
279,-0.09,-0.065,-0.327
280,-0.095,-0.071,-0.328
281,-0.094,-0.075,-0.328
282,-0.078,-0.074,-0.325
283,-0.075,-0.071,-0.323
284,-0.079,-0.063,-0.318
285,-0.078,-0.052,-0.307
286,-0.067,-0.041,-0.284
287,-0.044,-0.028,-0.245
288,-0.006,-0.014,-0.18
289,-0.007,0.005,-0.095
290,-0.013,0.027,0.015
291,0.012,0.047,0.157
292,0.121,0.056,0.337
293,0.204,0.061,0.526
294,0.175,0.064,0.683
295,0.004,0.07,0.754
296,-0.058,0.072,0.739
297,0.028,0.068,0.643
298,0.182,0.062,0.498
299,0.211,0.059,0.319
300,0.138,0.057,0.14
301,0.043,0.048,-0.009
302,-0.004,0.028,-0.12
303,-0.017,0.006,-0.201
304,-0.03,-0.015,-0.257
305,-0.06,-0.031,-0.293
306,-0.082,-0.046,-0.312
307,-0.088,-0.058,-0.32
308,-0.083,-0.069,-0.323
309,-0.077,-0.076,-0.323
310,-0.079,-0.078,-0.323
311,-0.091,-0.076,-0.324
312,-0.091,-0.071,-0.322
313,-0.084,-0.062,-0.319
314,-0.069,-0.051,-0.31
315,-0.054,-0.037,-0.293
316,-0.053,-0.02,-0.264
317,-0.06,-0.001,-0.219
318,-0.035,0.015,-0.149
319,0.013,0.026,-0.048
320,0.059,0.036,0.088
321,0.015,0.051,0.242
322,-0.033,0.068,0.412
323,0.007,0.082,0.585
324,0.212,0.088,0.747
325,0.378,0.089,0.818
326,0.352,0.09,0.75
327,0.145,0.089,0.579
328,0.039,0.081,0.39
329,0.014,0.065,0.213
330,0.048,0.048,0.061
331,0.042,0.036,-0.067
332,-0.004,0.025,-0.167
333,-0.055,0.011,-0.238
334,-0.066,-0.007,-0.279
335,-0.068,-0.027,-0.302
336,-0.069,-0.045,-0.312
337,-0.083,-0.059,-0.319
338,-0.084,-0.069,-0.321
339,-0.089,-0.076,-0.322
340,-0.083,-0.079,-0.321
341,-0.076,-0.078,-0.32
342,-0.073,-0.073,-0.318
343,-0.08,-0.062,-0.313
344,-0.078,-0.049,-0.302
345,-0.06,-0.035,-0.28
346,-0.036,-0.02,-0.241
347,-0.025,-0.0,-0.182
348,-0.03,0.024,-0.1
349,-0.026,0.05,0.01
350,0.04,0.069,0.157
351,0.157,0.077,0.34
352,0.263,0.08,0.535
353,0.167,0.086,0.686
354,0.033,0.091,0.772
355,-0.002,0.092,0.757
356,0.146,0.088,0.662
357,0.244,0.084,0.504
358,0.22,0.082,0.314
359,0.112,0.079,0.13
360,0.024,0.062,-0.017
361,-0.012,0.037,-0.125
362,-0.018,0.01,-0.203
363,-0.037,-0.013,-0.257
364,-0.071,-0.033,-0.292
365,-0.091,-0.05,-0.309
366,-0.087,-0.065,-0.315
367,-0.084,-0.077,-0.318
368,-0.072,-0.084,-0.317
369,-0.084,-0.085,-0.319
370,-0.09,-0.082,-0.319
371,-0.097,-0.075,-0.318
372,-0.085,-0.065,-0.314
373,-0.07,-0.051,-0.305
374,-0.063,-0.032,-0.289
375,-0.064,-0.01,-0.261
376,-0.073,0.015,-0.217
377,-0.041,0.041,-0.147
378,0.017,0.065,-0.044
379,0.037,0.088,0.087
380,0.014,0.108,0.243
381,-0.003,0.125,0.414
382,0.136,0.139,0.598
383,0.347,0.147,0.758
384,0.515,0.151,0.829
385,0.343,0.149,0.736
386,0.149,0.142,0.567
387,0.041,0.13,0.378
388,0.054,0.112,0.206
389,0.053,0.09,0.052
390,0.02,0.064,-0.075
391,-0.034,0.035,-0.172
392,-0.063,0.004,-0.235
393,-0.065,-0.028,-0.273
394,-0.064,-0.057,-0.295
395,-0.07,-0.083,-0.307
396,-0.083,-0.102,-0.313
397,-0.091,-0.113,-0.316
398,-0.083,-0.11,-0.315
399,-0.077,-0.092,-0.315
400,-0.07,-0.053,-0.313
