lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.544,0.558,0.853
2,0.187,0.396,0.641
3,0.054,0.26,0.434
4,0.049,0.149,0.244
5,0.083,0.06,0.081
6,0.043,-0.01,-0.063
7,-0.023,-0.063,-0.172
8,-0.069,-0.102,-0.246
9,-0.068,-0.127,-0.289
10,-0.057,-0.141,-0.313
11,-0.064,-0.146,-0.328
12,-0.082,-0.143,-0.338
13,-0.092,-0.134,-0.342
14,-0.091,-0.119,-0.343
15,-0.08,-0.102,-0.341
16,-0.071,-0.081,-0.339
17,-0.082,-0.059,-0.339
18,-0.091,-0.036,-0.335
19,-0.091,-0.013,-0.325
20,-0.072,0.009,-0.304
21,-0.041,0.03,-0.267
22,-0.05,0.049,-0.21
23,-0.048,0.066,-0.126
24,-0.017,0.08,-0.008
25,0.087,0.091,0.155
26,0.241,0.086,0.361
27,0.316,0.085,0.573
28,0.146,0.091,0.724
29,0.01,0.096,0.82
30,-0.012,0.095,0.817
31,0.183,0.089,0.728
32,0.311,0.083,0.567
33,0.178,0.082,0.346
34,0.036,0.075,0.146
35,-0.021,0.054,-0.007
36,-0.024,0.026,-0.121
37,-0.016,0.001,-0.204
38,-0.043,-0.018,-0.265
39,-0.072,-0.033,-0.303
40,-0.086,-0.048,-0.323
41,-0.084,-0.062,-0.332
42,-0.075,-0.073,-0.336
43,-0.074,-0.079,-0.337
44,-0.086,-0.08,-0.34
45,-0.098,-0.078,-0.342
46,-0.097,-0.072,-0.34
47,-0.083,-0.063,-0.335
48,-0.068,-0.049,-0.327
49,-0.069,-0.031,-0.313
50,-0.072,-0.009,-0.288
51,-0.065,0.012,-0.244
52,-0.013,0.026,-0.169
53,0.059,0.035,-0.059
54,0.056,0.048,0.077
55,0.004,0.066,0.237
56,0.014,0.083,0.421
57,0.159,0.092,0.624
58,0.406,0.091,0.809
59,0.445,0.09,0.874
60,0.188,0.091,0.771
61,-0.018,0.087,0.59
62,-0.062,0.072,0.403
63,0.025,0.053,0.232
64,0.07,0.038,0.073
65,0.005,0.03,-0.07
66,-0.051,0.019,-0.173
67,-0.068,0.001,-0.24
68,-0.054,-0.02,-0.281
69,-0.051,-0.039,-0.307
70,-0.062,-0.054,-0.323
71,-0.081,-0.064,-0.332
72,-0.091,-0.072,-0.337
73,-0.085,-0.078,-0.337
74,-0.075,-0.08,-0.336
75,-0.072,-0.078,-0.335
76,-0.083,-0.071,-0.335
77,-0.086,-0.059,-0.331
78,-0.079,-0.045,-0.321
79,-0.055,-0.031,-0.301
80,-0.026,-0.015,-0.263
81,-0.024,0.007,-0.207
82,-0.027,0.032,-0.126
83,0.012,0.052,-0.01
84,0.119,0.06,0.15
85,0.237,0.059,0.347
86,0.214,0.062,0.536
87,0.017,0.069,0.677
88,-0.083,0.075,0.765
89,0.015,0.073,0.782
90,0.234,0.067,0.704
91,0.261,0.064,0.531
92,0.098,0.062,0.319
93,-0.007,0.051,0.134
94,-0.042,0.028,-0.009
95,-0.018,0.003,-0.116
96,-0.002,-0.016,-0.196
97,-0.03,-0.028,-0.256
98,-0.07,-0.039,-0.296
99,-0.08,-0.051,-0.316
100,-0.077,-0.063,-0.326
101,-0.07,-0.071,-0.329
102,-0.076,-0.074,-0.332
103,-0.09,-0.074,-0.335
104,-0.095,-0.07,-0.336
105,-0.088,-0.064,-0.334
106,-0.076,-0.055,-0.329
107,-0.071,-0.042,-0.323
108,-0.076,-0.026,-0.311
109,-0.076,-0.008,-0.286
110,-0.061,0.007,-0.244
111,0.001,0.016,-0.17
112,0.056,0.023,-0.066
113,0.044,0.036,0.061
114,0.007,0.053,0.212
115,0.063,0.068,0.393
116,0.218,0.072,0.591
117,0.385,0.07,0.759
118,0.292,0.07,0.801
119,0.027,0.071,0.713
120,-0.099,0.064,0.558
121,-0.049,0.05,0.395
122,0.064,0.034,0.235
123,0.08,0.023,0.077
124,0.007,0.018,-0.06
125,-0.062,0.006,-0.162
126,-0.069,-0.012,-0.228
127,-0.062,-0.032,-0.273
128,-0.06,-0.049,-0.3
129,-0.077,-0.062,-0.318
130,-0.087,-0.072,-0.327
131,-0.087,-0.08,-0.331
132,-0.081,-0.086,-0.331
133,-0.072,-0.087,-0.33
134,-0.076,-0.084,-0.33
135,-0.086,-0.076,-0.33
136,-0.091,-0.065,-0.327
137,-0.079,-0.052,-0.318
138,-0.062,-0.038,-0.298
139,-0.045,-0.021,-0.264
140,-0.042,-0.0,-0.211
141,-0.032,0.02,-0.134
142,0.023,0.035,-0.022
143,0.118,0.038,0.13
144,0.197,0.039,0.311
145,0.093,0.046,0.477
146,-0.058,0.056,0.618
147,-0.067,0.061,0.721
148,0.062,0.059,0.75
149,0.274,0.054,0.685
150,0.227,0.051,0.516
151,0.059,0.049,0.314
152,-0.025,0.035,0.141
153,-0.024,0.015,0.008
154,0.011,-0.003,-0.098
155,-0.006,-0.016,-0.186
156,-0.048,-0.024,-0.249
157,-0.075,-0.033,-0.288
158,-0.075,-0.044,-0.309
159,-0.072,-0.055,-0.32
160,-0.07,-0.063,-0.325
161,-0.084,-0.068,-0.329
162,-0.096,-0.07,-0.332
163,-0.096,-0.069,-0.332
164,-0.087,-0.066,-0.329
165,-0.075,-0.059,-0.325
166,-0.071,-0.049,-0.319
167,-0.074,-0.035,-0.308
168,-0.069,-0.022,-0.284
169,-0.036,-0.011,-0.241
170,0.01,-0.004,-0.172
171,0.044,0.005,-0.076
172,0.026,0.021,0.042
173,0.002,0.038,0.185
174,0.052,0.052,0.357
175,0.192,0.054,0.551
176,0.323,0.052,0.717
177,0.126,0.054,0.755
178,-0.075,0.054,0.689
179,-0.102,0.047,0.564
180,-0.016,0.035,0.413
181,0.107,0.024,0.258
182,0.102,0.019,0.098
183,0.02,0.016,-0.042
184,-0.039,0.004,-0.145
185,-0.04,-0.014,-0.214
186,-0.035,-0.031,-0.263
187,-0.051,-0.045,-0.295
188,-0.077,-0.056,-0.314
189,-0.09,-0.065,-0.323
190,-0.091,-0.072,-0.327
191,-0.079,-0.077,-0.327
192,-0.072,-0.078,-0.326
193,-0.079,-0.075,-0.327
194,-0.087,-0.067,-0.327
195,-0.085,-0.058,-0.323
196,-0.071,-0.047,-0.313
197,-0.046,-0.035,-0.294
198,-0.035,-0.02,-0.263
199,-0.032,-0.003,-0.214
200,-0.019,0.014,-0.14
201,0.03,0.025,-0.034
202,0.106,0.027,0.11
203,0.12,0.031,0.275
204,0.001,0.042,0.431
205,-0.076,0.053,0.58
206,-0.04,0.059,0.698
207,0.154,0.058,0.749
208,0.308,0.056,0.697
209,0.176,0.055,0.53
210,0.033,0.051,0.338
211,-0.011,0.037,0.17
212,0.008,0.018,0.031
213,0.031,0.003,-0.082
214,0.003,-0.006,-0.175
215,-0.042,-0.013,-0.241
216,-0.071,-0.024,-0.283
217,-0.076,-0.037,-0.305
218,-0.07,-0.05,-0.316
219,-0.071,-0.06,-0.321
220,-0.083,-0.066,-0.325
221,-0.092,-0.07,-0.327
222,-0.09,-0.071,-0.327
223,-0.081,-0.07,-0.325
224,-0.072,-0.065,-0.322
225,-0.077,-0.057,-0.317
226,-0.079,-0.046,-0.306
227,-0.071,-0.036,-0.284
228,-0.043,-0.027,-0.243
229,-0.004,-0.019,-0.179
230,0.004,-0.007,-0.09
231,-0.021,0.011,0.02
232,-0.018,0.029,0.159
233,0.073,0.04,0.335
234,0.217,0.041,0.531
235,0.237,0.042,0.686
236,0.027,0.046,0.737
237,-0.111,0.048,0.699
238,-0.079,0.042,0.593
239,0.084,0.032,0.455
240,0.182,0.025,0.292
241,0.097,0.024,0.116
242,0.008,0.021,-0.03
243,-0.036,0.007,-0.135
244,-0.034,-0.011,-0.208
245,-0.039,-0.03,-0.26
246,-0.057,-0.044,-0.293
247,-0.081,-0.055,-0.312
248,-0.091,-0.066,-0.321
249,-0.088,-0.075,-0.324
250,-0.079,-0.08,-0.324
251,-0.076,-0.082,-0.323
252,-0.086,-0.079,-0.325
253,-0.09,-0.073,-0.324
254,-0.086,-0.064,-0.32
255,-0.072,-0.054,-0.31
256,-0.057,-0.041,-0.292
257,-0.048,-0.025,-0.262
258,-0.048,-0.007,-0.215
259,-0.035,0.009,-0.146
260,0.015,0.018,-0.044
261,0.082,0.022,0.095
262,0.076,0.032,0.254
263,-0.039,0.046,0.41
264,-0.082,0.06,0.568
265,0.025,0.065,0.708
266,0.265,0.063,0.779
267,0.339,0.062,0.725
268,0.183,0.063,0.556
269,0.043,0.058,0.365
270,-0.008,0.044,0.193
271,0.03,0.027,0.049
272,0.042,0.015,-0.07
273,-0.008,0.007,-0.17
274,-0.06,-0.002,-0.239
275,-0.074,-0.016,-0.28
276,-0.077,-0.033,-0.301
277,-0.072,-0.047,-0.312
278,-0.077,-0.058,-0.317
279,-0.088,-0.066,-0.321
280,-0.094,-0.071,-0.323
281,-0.086,-0.074,-0.321
282,-0.073,-0.073,-0.319
283,-0.07,-0.068,-0.316
284,-0.076,-0.06,-0.312
285,-0.079,-0.05,-0.302
286,-0.065,-0.039,-0.28
287,-0.033,-0.029,-0.24
288,-0.004,-0.018,-0.179
289,-0.011,-0.002,-0.098
290,-0.041,0.02,0.008
291,-0.009,0.039,0.149
292,0.088,0.048,0.33
293,0.226,0.049,0.528
294,0.186,0.051,0.681
295,0.004,0.055,0.744
296,-0.071,0.056,0.724
297,0.008,0.051,0.631
298,0.173,0.043,0.492
299,0.202,0.039,0.314
300,0.086,0.039,0.128
301,-0.012,0.03,-0.021
302,-0.037,0.012,-0.127
303,-0.039,-0.008,-0.203
304,-0.045,-0.027,-0.255
305,-0.068,-0.041,-0.288
306,-0.084,-0.052,-0.305
307,-0.088,-0.063,-0.313
308,-0.085,-0.072,-0.316
309,-0.074,-0.078,-0.315
310,-0.077,-0.08,-0.316
311,-0.086,-0.078,-0.317
312,-0.089,-0.072,-0.316
313,-0.081,-0.065,-0.312
314,-0.068,-0.056,-0.303
315,-0.052,-0.044,-0.286
316,-0.051,-0.028,-0.259
317,-0.057,-0.01,-0.216
318,-0.048,0.005,-0.15
319,0.002,0.014,-0.049
320,0.062,0.021,0.089
321,0.022,0.033,0.241
322,-0.057,0.048,0.405
323,-0.022,0.06,0.575
324,0.137,0.064,0.733
325,0.351,0.062,0.814
326,0.307,0.062,0.74
327,0.1,0.064,0.563
328,-0.014,0.056,0.373
329,-0.019,0.04,0.202
330,0.035,0.025,0.057
331,0.027,0.013,-0.069
332,-0.022,0.006,-0.168
333,-0.064,-0.005,-0.234
334,-0.068,-0.022,-0.272
335,-0.063,-0.039,-0.293
336,-0.066,-0.054,-0.305
337,-0.078,-0.064,-0.311
338,-0.087,-0.071,-0.314
339,-0.088,-0.076,-0.315
340,-0.082,-0.077,-0.314
341,-0.071,-0.075,-0.312
342,-0.072,-0.068,-0.31
343,-0.078,-0.058,-0.306
344,-0.076,-0.045,-0.295
345,-0.062,-0.031,-0.275
346,-0.038,-0.018,-0.238
347,-0.02,-0.002,-0.18
348,-0.034,0.02,-0.102
349,-0.03,0.044,0.006
350,0.022,0.061,0.15
351,0.16,0.067,0.338
352,0.281,0.068,0.539
353,0.153,0.073,0.68
354,-0.004,0.079,0.756
355,-0.009,0.08,0.744
356,0.1,0.075,0.646
357,0.267,0.069,0.502
358,0.204,0.067,0.305
359,0.073,0.066,0.12
360,-0.011,0.051,-0.024
361,-0.027,0.026,-0.126
362,-0.024,0.0,-0.2
363,-0.04,-0.022,-0.251
364,-0.072,-0.039,-0.283
365,-0.086,-0.054,-0.298
366,-0.089,-0.067,-0.306
367,-0.082,-0.078,-0.309
368,-0.073,-0.083,-0.309
369,-0.08,-0.084,-0.31
370,-0.089,-0.08,-0.31
371,-0.092,-0.073,-0.309
372,-0.083,-0.064,-0.305
373,-0.07,-0.051,-0.296
374,-0.063,-0.033,-0.281
375,-0.065,-0.013,-0.256
376,-0.08,0.011,-0.216
377,-0.045,0.034,-0.149
378,0.025,0.056,-0.047
379,0.058,0.077,0.086
380,0.016,0.095,0.235
381,-0.005,0.11,0.402
382,0.081,0.122,0.579
383,0.31,0.129,0.746
384,0.518,0.132,0.83
385,0.317,0.13,0.724
386,0.1,0.123,0.548
387,0.006,0.111,0.363
388,0.019,0.094,0.196
389,0.049,0.074,0.05
390,0.014,0.049,-0.077
391,-0.04,0.022,-0.17
392,-0.069,-0.006,-0.23
393,-0.068,-0.034,-0.266
394,-0.058,-0.061,-0.285
395,-0.065,-0.084,-0.296
396,-0.078,-0.101,-0.303
397,-0.086,-0.109,-0.306
398,-0.086,-0.106,-0.307
399,-0.076,-0.087,-0.305
400,-0.068,-0.049,-0.303
